createdAt,value
2022-08-21T00:00:44.228Z,60.03
2022-08-21T00:03:11.943Z,59.96
2022-08-21T00:05:45.956Z,59.74
2022-08-21T00:08:12.418Z,59.92
2022-08-21T00:10:40.818Z,60.42
2022-08-21T00:13:08.180Z,59.65
2022-08-21T00:15:37.112Z,60.22
2022-08-21T00:18:05.362Z,60.26
2022-08-21T00:20:32.634Z,60.67
2022-08-21T00:22:59.399Z,60.65
2022-08-21T00:25:26.435Z,60.82
2022-08-21T00:27:53.642Z,61.02
2022-08-21T00:30:23.015Z,60.47
2022-08-21T00:32:51.006Z,60.74
2022-08-21T00:35:19.707Z,61.47
2022-08-21T00:37:46.222Z,61.15
2022-08-21T00:40:16.933Z,61.15
2022-08-21T00:42:44.774Z,61.12
2022-08-21T00:45:20.266Z,61.27
2022-08-21T00:47:46.789Z,61.21
2022-08-21T00:50:21.936Z,61.37
2022-08-21T00:52:52.046Z,62.17
2022-08-21T00:55:20.851Z,62.44
2022-08-21T00:57:52.980Z,62.73
2022-08-21T01:00:26.218Z,62.84
2022-08-21T01:02:52.725Z,62.93
2022-08-21T01:05:19.237Z,62.82
2022-08-21T01:07:46.094Z,62.38
2022-08-21T01:10:20.579Z,62.07
2022-08-21T01:12:53.759Z,62.71
2022-08-21T01:15:21.445Z,62.87
2022-08-21T01:17:50.094Z,63.61
2022-08-21T01:20:17.434Z,65.02
2022-08-21T01:22:43.947Z,66.04
2022-08-21T01:25:12.713Z,65.51
2022-08-21T01:27:39.743Z,66.36
2022-08-21T01:30:16.826Z,66.03
2022-08-21T01:32:43.608Z,65.17
2022-08-21T01:35:12.182Z,65.33
2022-08-21T01:37:39.437Z,64.75
2022-08-21T01:40:07.556Z,64.62
2022-08-21T01:42:34.214Z,63.99
2022-08-21T01:45:00.876Z,64.57
2022-08-21T01:47:27.903Z,64.37
2022-08-21T01:49:54.439Z,64.51
2022-08-21T01:52:20.958Z,64.25
2022-08-21T01:54:51.132Z,64.65
2022-08-21T01:57:26.315Z,65.13
2022-08-21T01:59:53.850Z,64.63
2022-08-21T02:02:20.448Z,64.81
2022-08-21T02:04:46.889Z,64.71
2022-08-21T02:07:13.443Z,65.53
2022-08-21T02:09:43.045Z,64.89
2022-08-21T02:12:11.482Z,65.12
2022-08-21T02:14:38.385Z,65.92
2022-08-21T02:17:09.025Z,66.91
2022-08-21T02:23:27.210Z,67.06
2022-08-21T02:25:58.240Z,65.89
2022-08-21T02:28:24.731Z,65.29
2022-08-21T02:30:53.264Z,64.95
2022-08-21T02:33:20.001Z,63.80
2022-08-21T02:35:48.435Z,64.84
2022-08-21T02:38:21.566Z,65.04
2022-08-21T02:40:51.155Z,65.84
2022-08-21T02:43:19.589Z,67.13
2022-08-21T02:45:47.384Z,67.91
2022-08-21T02:48:17.359Z,67.01
2022-08-21T02:50:49.486Z,68.04
2022-08-21T02:53:17.608Z,68.19
2022-08-21T02:55:49.495Z,67.42
2022-08-21T02:58:20.673Z,67.61
2022-08-21T03:00:47.726Z,67.22
2022-08-21T03:03:15.382Z,67.00
2022-08-21T03:05:43.586Z,68.24
2022-08-21T03:08:12.322Z,67.97
2022-08-21T03:10:40.852Z,66.97
2022-08-21T03:13:08.252Z,67.39
2022-08-21T03:15:35.190Z,67.10
2022-08-21T03:18:02.097Z,67.52
2022-08-21T03:20:29.397Z,68.46
2022-08-21T03:22:56.495Z,69.04
2022-08-21T03:25:33.762Z,67.67
2022-08-21T03:28:12.787Z,67.88
2022-08-21T03:30:41.082Z,67.80
2022-08-21T03:33:07.544Z,67.50
2022-08-21T03:35:34.193Z,67.33
2022-08-21T03:38:00.636Z,67.43
2022-08-21T03:40:27.203Z,67.49
2022-08-21T03:42:54.036Z,68.32
2022-08-21T03:45:21.077Z,68.74
2022-08-21T03:47:56.797Z,68.55
2022-08-21T03:50:25.178Z,68.03
2022-08-21T03:52:51.705Z,68.98
2022-08-21T03:55:18.795Z,68.65
2022-08-21T03:57:45.413Z,68.33
2022-08-21T04:00:14.260Z,67.62
2022-08-21T04:02:41.201Z,68.00
2022-08-21T04:05:08.598Z,70.36
2022-08-21T04:07:35.229Z,69.31
2022-08-21T04:10:01.728Z,69.57
2022-08-21T04:12:28.230Z,69.19
2022-08-21T04:14:54.720Z,69.55
2022-08-21T04:17:21.178Z,68.77
2022-08-21T04:19:51.790Z,69.26
2022-08-21T04:22:20.219Z,68.94
2022-08-21T04:24:46.713Z,69.10
2022-08-21T04:27:13.167Z,68.78
2022-08-21T04:29:40.253Z,68.02
2022-08-21T04:32:07.315Z,68.08
2022-08-21T04:34:34.005Z,67.88
2022-08-21T04:37:00.410Z,67.36
2022-08-21T04:39:29.806Z,68.38
2022-08-21T04:41:56.514Z,67.93
2022-08-21T04:44:22.936Z,67.52
2022-08-21T04:46:49.493Z,68.67
2022-08-21T04:49:15.965Z,68.78
2022-08-21T04:51:42.499Z,68.96
2022-08-21T04:54:17.996Z,70.32
2022-08-21T04:57:00.537Z,69.70
2022-08-21T04:59:38.971Z,70.54
2022-08-21T05:02:07.052Z,70.82
2022-08-21T05:04:37.786Z,71.35
2022-08-21T05:07:08.102Z,71.48
2022-08-21T05:09:35.516Z,71.76
2022-08-21T05:12:03.352Z,72.00
2022-08-21T05:14:29.898Z,72.28
2022-08-21T05:16:56.654Z,72.15
2022-08-21T05:19:24.406Z,71.75
2022-08-21T05:21:51.102Z,70.93
2022-08-21T05:24:18.707Z,70.60
2022-08-21T05:26:46.640Z,70.40
2022-08-21T05:29:16.362Z,69.93
2022-08-21T05:31:43.559Z,69.98
2022-08-21T05:34:09.978Z,69.66
2022-08-21T05:36:36.986Z,69.05
2022-08-21T05:39:04.004Z,68.65
2022-08-21T05:41:30.456Z,68.19
2022-08-21T05:44:00.745Z,66.90
2022-08-21T05:46:27.221Z,66.37
2022-08-21T05:48:53.652Z,64.50
2022-08-21T05:51:20.198Z,62.75
2022-08-21T05:53:47.180Z,61.66
2022-08-21T05:56:14.626Z,60.23
2022-08-21T05:58:41.070Z,61.21
2022-08-21T06:01:08.272Z,61.25
2022-08-21T06:03:37.808Z,61.46
2022-08-21T06:06:04.631Z,59.98
2022-08-21T06:08:32.137Z,58.73
2022-08-21T06:11:00.971Z,58.64
2022-08-21T06:13:27.931Z,56.22
2022-08-21T06:16:07.225Z,54.38
2022-08-21T06:18:34.680Z,52.90
2022-08-21T06:21:01.264Z,52.33
2022-08-21T06:23:31.675Z,51.05
2022-08-21T06:25:59.987Z,50.35
2022-08-21T06:28:26.485Z,49.92
2022-08-21T06:30:53.193Z,49.39
2022-08-21T06:33:20.170Z,48.81
2022-08-21T06:35:46.640Z,48.25
2022-08-21T06:38:13.165Z,47.93
2022-08-21T06:40:43.742Z,46.51
2022-08-21T06:43:15.637Z,46.16
2022-08-21T06:45:43.140Z,46.55
2022-08-21T06:48:09.680Z,45.57
2022-08-21T06:50:36.418Z,44.83
2022-08-21T06:53:08.358Z,44.38
2022-08-21T06:55:35.513Z,44.83
2022-08-21T06:58:02.082Z,44.55
2022-08-21T07:00:28.721Z,43.21
2022-08-21T07:02:55.181Z,42.80
2022-08-21T07:05:22.465Z,43.21
2022-08-21T07:07:48.968Z,42.30
2022-08-21T07:10:22.369Z,41.80
2022-08-21T07:13:00.074Z,41.51
2022-08-21T07:15:29.251Z,39.92
2022-08-21T07:17:57.983Z,39.96
2022-08-21T07:20:24.470Z,39.89
2022-08-21T07:22:51.525Z,39.45
2022-08-21T07:25:18.012Z,39.25
2022-08-21T07:27:44.534Z,37.84
2022-08-21T07:30:11.213Z,36.75
2022-08-21T07:32:37.750Z,37.05
2022-08-21T07:35:04.601Z,36.71
2022-08-21T07:37:31.199Z,36.33
2022-08-21T07:39:57.812Z,36.24
2022-08-21T07:42:24.341Z,36.30
2022-08-21T07:44:53.136Z,35.87
2022-08-21T07:47:41.579Z,35.97
2022-08-21T07:50:13.827Z,35.29
2022-08-21T07:52:41.762Z,35.16
2022-08-21T07:55:11.863Z,34.57
2022-08-21T07:57:38.667Z,35.19
2022-08-21T08:00:07.855Z,33.93
2022-08-21T08:02:39.400Z,33.79
2022-08-21T08:05:08.650Z,32.70
2022-08-21T08:07:35.337Z,32.94
2022-08-21T08:10:03.321Z,32.84
2022-08-21T08:12:30.539Z,32.88
2022-08-21T08:14:58.705Z,32.76
2022-08-21T08:17:29.065Z,32.69
2022-08-21T08:19:56.265Z,31.53
2022-08-21T08:22:27.203Z,31.18
2022-08-21T08:24:54.853Z,31.00
2022-08-21T08:27:22.067Z,31.68
2022-08-21T08:29:49.459Z,30.78
2022-08-21T08:32:15.948Z,30.68
2022-08-21T08:34:42.402Z,30.63
2022-08-21T08:37:10.682Z,30.54
2022-08-21T08:39:37.300Z,30.37
2022-08-21T08:42:32.805Z,30.45
2022-08-21T08:45:14.074Z,31.17
2022-08-21T08:47:45.578Z,30.37
2022-08-21T08:50:22.633Z,29.51
2022-08-21T08:52:58.772Z,29.65
2022-08-21T08:55:33.027Z,30.48
2022-08-21T08:57:59.662Z,31.23
2022-08-21T09:00:26.303Z,30.78
2022-08-21T09:02:56.079Z,30.18
2022-08-21T09:05:29.621Z,30.60
2022-08-21T09:08:05.234Z,29.85
2022-08-21T09:10:54.601Z,29.92
2022-08-21T09:13:38.705Z,29.88
2022-08-21T09:16:39.475Z,30.10
2022-08-21T09:19:24.714Z,29.81
2022-08-21T09:22:08.300Z,28.96
2022-08-21T09:24:51.805Z,28.78
2022-08-21T09:27:19.994Z,29.20
2022-08-21T09:29:52.806Z,28.66
2022-08-21T09:32:23.671Z,28.68
2022-08-21T09:35:09.600Z,28.67
2022-08-21T09:37:46.125Z,29.18
2022-08-21T09:40:32.831Z,29.18
2022-08-21T09:43:14.461Z,28.73
2022-08-21T09:45:43.422Z,29.01
2022-08-21T09:48:18.841Z,28.75
2022-08-21T09:50:46.172Z,28.55
2022-08-21T09:53:22.794Z,28.22
2022-08-21T09:56:24.311Z,29.33
2022-08-21T09:58:52.579Z,30.97
2022-08-21T10:01:22.774Z,30.41
2022-08-21T10:04:02.655Z,30.84
2022-08-21T10:06:29.688Z,30.45
2022-08-21T10:09:21.104Z,29.97
2022-08-21T10:12:24.165Z,29.18
2022-08-21T10:15:20.218Z,28.96
2022-08-21T10:18:08.230Z,28.35
2022-08-21T10:20:56.937Z,27.26
2022-08-21T10:23:39.863Z,27.01
2022-08-21T10:26:13.847Z,26.70
2022-08-21T10:28:44.154Z,25.55
2022-08-21T10:31:27.567Z,24.91
2022-08-21T10:34:07.017Z,25.45
2022-08-21T10:36:44.406Z,24.38
2022-08-21T10:39:36.062Z,23.64
2022-08-21T10:42:25.979Z,24.10
2022-08-21T10:45:19.750Z,23.41
2022-08-21T10:47:57.851Z,23.28
2022-08-21T10:50:36.650Z,22.53
2022-08-21T10:53:30.198Z,22.31
2022-08-21T10:56:29.457Z,22.22
2022-08-21T10:59:24.566Z,23.41
2022-08-21T11:01:58.191Z,24.57
2022-08-21T11:04:54.727Z,24.40
2022-08-21T11:07:36.299Z,22.95
2022-08-21T11:10:17.307Z,24.29
2022-08-21T11:12:53.025Z,24.59
2022-08-21T11:15:46.333Z,24.12
2022-08-21T11:18:31.850Z,24.26
2022-08-21T11:21:11.384Z,23.92
2022-08-21T11:24:04.655Z,24.49
2022-08-21T11:26:42.190Z,24.63
2022-08-21T11:29:15.025Z,24.65
2022-08-21T11:32:02.106Z,24.61
2022-08-21T11:34:58.374Z,25.25
2022-08-21T11:37:56.849Z,24.74
2022-08-21T11:40:45.426Z,24.20
2022-08-21T11:43:39.059Z,25.67
2022-08-21T11:46:11.511Z,26.04
2022-08-21T11:48:50.161Z,26.33
2022-08-21T11:51:26.871Z,26.56
2022-08-21T11:54:07.354Z,26.50
2022-08-21T11:56:39.970Z,26.06
2022-08-21T11:59:12.009Z,25.89
2022-08-21T12:01:45.519Z,26.72
2022-08-21T12:04:32.170Z,27.83
2022-08-21T12:07:11.718Z,26.86
2022-08-21T12:09:38.279Z,26.97
2022-08-21T12:12:12.456Z,26.11
2022-08-21T12:14:43.451Z,26.46
2022-08-21T12:17:22.215Z,26.30
2022-08-21T12:20:19.334Z,25.98
2022-08-21T12:22:53.513Z,25.72
2022-08-21T12:25:22.645Z,25.77
2022-08-21T12:27:53.674Z,25.86
2022-08-21T12:30:44.597Z,25.32
2022-08-21T12:33:31.761Z,25.23
2022-08-21T12:36:15.065Z,25.31
2022-08-21T12:38:51.985Z,25.47
2022-08-21T12:41:33.776Z,26.53
2022-08-21T12:44:06.538Z,26.63
2022-08-21T12:46:41.138Z,26.39
2022-08-21T12:49:26.943Z,26.24
2022-08-21T12:52:02.731Z,26.29
2022-08-21T12:54:32.067Z,25.32
2022-08-21T12:57:05.227Z,25.14
2022-08-21T12:59:32.658Z,25.57
2022-08-21T13:02:13.415Z,25.93
2022-08-21T13:04:42.124Z,25.19
2022-08-21T13:07:13.170Z,24.72
2022-08-21T13:09:51.570Z,25.31
2022-08-21T13:12:20.861Z,25.20
2022-08-21T13:14:48.339Z,24.67
2022-08-21T13:17:25.581Z,24.67
2022-08-21T13:20:02.080Z,24.80
2022-08-21T13:22:33.560Z,24.25
2022-08-21T13:25:06.489Z,24.49
2022-08-21T13:27:33.511Z,24.17
2022-08-21T13:30:11.451Z,24.45
2022-08-21T13:32:52.658Z,24.73
2022-08-21T13:35:22.328Z,25.35
2022-08-21T13:37:52.657Z,25.32
2022-08-21T13:40:31.262Z,25.94
2022-08-21T13:42:58.783Z,25.65
2022-08-21T13:45:32.151Z,26.31
2022-08-21T13:48:06.252Z,27.23
2022-08-21T13:50:36.005Z,26.58
2022-08-21T13:53:08.295Z,26.31
2022-08-21T13:55:38.442Z,25.66
2022-08-21T13:58:05.800Z,25.15
2022-08-21T14:00:36.319Z,25.22
2022-08-21T14:03:10.169Z,25.53
2022-08-21T14:05:44.224Z,25.30
2022-08-21T14:08:21.346Z,25.28
2022-08-21T14:10:57.411Z,24.94
2022-08-21T14:13:42.614Z,25.09
2022-08-21T14:16:41.325Z,25.00
2022-08-21T14:19:23.113Z,25.04
2022-08-21T14:21:50.008Z,25.46
2022-08-21T14:24:22.429Z,25.76
2022-08-21T14:26:56.448Z,25.67
2022-08-21T14:29:32.634Z,26.11
2022-08-21T14:32:21.908Z,26.71
2022-08-21T14:34:51.849Z,25.91
2022-08-21T14:37:18.652Z,25.76
2022-08-21T14:39:45.811Z,25.88
2022-08-21T14:42:13.346Z,26.07
2022-08-21T14:44:40.377Z,26.00
2022-08-21T14:47:06.878Z,26.39
2022-08-21T14:49:33.351Z,26.20
2022-08-21T14:51:59.888Z,25.85
2022-08-21T14:54:32.194Z,26.33
2022-08-21T14:57:06.588Z,26.15
2022-08-21T14:59:34.085Z,26.30
2022-08-21T15:02:01.386Z,25.96
2022-08-21T15:04:27.838Z,24.84
2022-08-21T15:06:54.444Z,25.59
2022-08-21T15:09:20.882Z,25.21
2022-08-21T15:11:47.487Z,25.50
2022-08-21T15:14:21.053Z,25.57
2022-08-21T15:16:48.946Z,26.64
2022-08-21T15:19:15.519Z,26.47
2022-08-21T15:21:42.090Z,26.35
2022-08-21T15:24:08.570Z,26.21
2022-08-21T15:26:36.582Z,26.63
2022-08-21T15:29:06.783Z,26.54
2022-08-21T15:31:33.946Z,26.90
2022-08-21T15:34:00.375Z,26.12
2022-08-21T15:36:26.906Z,26.81
2022-08-21T15:38:53.442Z,26.58
2022-08-21T15:41:20.077Z,25.77
2022-08-21T15:43:50.893Z,25.70
2022-08-21T15:46:19.604Z,25.95
2022-08-21T15:48:47.105Z,26.42
2022-08-21T15:51:15.162Z,25.76
2022-08-21T15:53:41.734Z,25.96
2022-08-21T15:56:21.077Z,25.85
2022-08-21T15:58:47.618Z,25.29
2022-08-21T16:01:14.178Z,25.50
2022-08-21T16:03:40.685Z,25.90
2022-08-21T16:06:09.451Z,25.19
2022-08-21T16:08:35.871Z,25.77
2022-08-21T16:11:02.552Z,25.09
2022-08-21T16:13:37.353Z,24.91
2022-08-21T16:16:04.939Z,25.14
2022-08-21T16:18:31.858Z,25.21
2022-08-21T16:20:58.717Z,25.32
2022-08-21T16:23:25.206Z,25.05
2022-08-21T16:25:51.763Z,25.40
2022-08-21T16:28:21.642Z,25.48
2022-08-21T16:30:49.855Z,25.82
2022-08-21T16:33:27.818Z,25.71
2022-08-21T16:35:54.437Z,26.21
2022-08-21T16:38:21.061Z,26.18
2022-08-21T16:40:47.705Z,26.17
2022-08-21T16:43:14.945Z,26.02
2022-08-21T16:45:43.147Z,26.59
2022-08-21T16:48:10.080Z,26.45
2022-08-21T16:50:37.904Z,26.17
2022-08-21T16:53:04.714Z,26.51
2022-08-21T16:55:31.480Z,27.33
2022-08-21T16:57:58.044Z,27.64
2022-08-21T17:00:24.449Z,27.15
2022-08-21T17:02:54.787Z,27.72
2022-08-21T17:05:21.296Z,27.64
2022-08-21T17:07:47.892Z,28.00
2022-08-21T17:10:16.194Z,28.12
2022-08-21T17:12:47.032Z,28.10
2022-08-21T17:15:29.442Z,27.65
2022-08-21T17:17:56.550Z,27.83
2022-08-21T17:20:23.627Z,26.88
2022-08-21T17:22:50.218Z,27.89
2022-08-21T17:25:16.767Z,29.27
2022-08-21T17:27:44.421Z,29.71
2022-08-21T17:30:12.416Z,29.44
2022-08-21T17:32:39.023Z,28.93
2022-08-21T17:35:05.995Z,28.57
2022-08-21T17:37:32.668Z,28.60
2022-08-21T17:39:59.879Z,29.92
2022-08-21T17:42:27.267Z,30.23
2022-08-21T17:44:53.757Z,29.85
2022-08-21T17:47:20.183Z,30.86
2022-08-21T17:49:46.691Z,30.39
2022-08-21T17:52:13.208Z,30.85
2022-08-21T17:54:41.053Z,31.36
2022-08-21T17:57:08.717Z,31.32
2022-08-21T17:59:35.186Z,31.86
2022-08-21T18:02:03.686Z,31.58
2022-08-21T18:04:31.262Z,31.17
2022-08-21T18:06:58.034Z,31.06
2022-08-21T18:09:28.032Z,31.52
2022-08-21T18:11:57.242Z,32.50
2022-08-21T18:14:30.871Z,32.60
2022-08-21T18:16:57.599Z,32.70
2022-08-21T18:19:26.030Z,32.84
2022-08-21T18:21:54.490Z,33.02
2022-08-21T18:24:22.274Z,33.28
2022-08-21T18:26:49.567Z,35.60
2022-08-21T18:29:19.586Z,37.65
2022-08-21T18:31:47.298Z,36.37
2022-08-21T18:34:24.188Z,36.88
2022-08-21T18:36:52.054Z,36.44
2022-08-21T18:39:36.011Z,36.80
2022-08-21T18:42:07.879Z,38.27
2022-08-21T18:44:34.678Z,37.72
2022-08-21T18:47:06.240Z,37.11
2022-08-21T18:49:33.159Z,36.78
2022-08-21T18:52:00.715Z,36.71
2022-08-21T18:54:30.184Z,37.38
2022-08-21T18:56:56.616Z,37.36
2022-08-21T18:59:26.723Z,37.50
2022-08-21T19:01:53.866Z,37.77
2022-08-21T19:11:23.480Z,40.13
2022-08-21T19:13:53.109Z,39.43
2022-08-21T19:16:21.648Z,39.80
2022-08-21T19:22:56.333Z,40.04
2022-08-21T19:25:33.268Z,40.80
2022-08-21T19:28:10.897Z,41.24
2022-08-21T19:30:53.368Z,41.26
2022-08-21T19:33:27.463Z,41.47
2022-08-21T19:35:54.136Z,41.25
2022-08-21T19:38:21.413Z,40.82
2022-08-21T19:40:48.858Z,41.90
2022-08-21T19:43:15.867Z,42.11
2022-08-21T19:45:49.408Z,41.04
2022-08-21T19:48:16.527Z,42.12
2022-08-21T19:50:45.809Z,42.18
2022-08-21T19:53:12.435Z,43.12
2022-08-21T19:55:43.434Z,43.21
2022-08-21T19:58:31.988Z,43.00
2022-08-21T20:00:58.951Z,43.57
2022-08-21T20:03:28.649Z,43.78
2022-08-21T20:05:57.695Z,43.76
2022-08-21T20:08:27.981Z,44.34
2022-08-21T20:10:57.491Z,44.31
2022-08-21T20:13:25.754Z,44.33
2022-08-21T20:15:53.832Z,43.95
2022-08-21T20:18:26.902Z,43.49
2022-08-21T20:20:54.396Z,43.82
2022-08-21T20:23:29.862Z,43.49
2022-08-21T20:26:00.744Z,44.73
2022-08-21T20:28:29.343Z,44.54
2022-08-21T20:30:57.050Z,44.68
2022-08-21T20:33:24.220Z,44.56
2022-08-21T20:35:54.055Z,44.55
2022-08-21T20:38:21.685Z,44.87
2022-08-21T20:40:51.067Z,44.66
2022-08-21T20:43:20.028Z,45.08
2022-08-21T20:45:47.429Z,45.31
2022-08-21T20:48:30.985Z,45.60
2022-08-21T20:51:06.574Z,45.46
2022-08-21T20:53:42.838Z,45.31
2022-08-21T20:56:29.941Z,45.56
2022-08-21T20:59:30.021Z,46.74
2022-08-21T21:02:21.987Z,46.68
2022-08-21T21:05:01.887Z,48.07
2022-08-21T21:07:35.607Z,48.37
2022-08-21T21:10:05.976Z,48.75
2022-08-21T21:15:29.861Z,48.26
2022-08-21T21:18:05.184Z,47.99
2022-08-21T21:20:51.538Z,47.64
2022-08-21T21:23:51.807Z,46.45
2022-08-21T21:26:23.175Z,46.86
2022-08-21T21:29:16.909Z,47.73
2022-08-21T21:31:43.436Z,47.36
2022-08-21T21:37:05.137Z,48.19
2022-08-21T21:39:54.276Z,48.79
2022-08-21T21:42:38.372Z,49.16
2022-08-21T21:45:07.590Z,49.92
2022-08-21T21:47:53.258Z,50.62
2022-08-21T21:50:50.951Z,51.14
2022-08-21T21:53:20.769Z,50.92
2022-08-21T21:56:00.366Z,50.92
2022-08-21T21:59:09.946Z,50.29
2022-08-21T22:01:45.762Z,50.75
2022-08-21T22:04:35.417Z,51.05
2022-08-21T22:07:25.126Z,51.36
2022-08-21T22:09:59.303Z,51.18
2022-08-21T22:12:32.748Z,52.36
2022-08-21T22:14:59.257Z,52.13
2022-08-21T22:17:25.706Z,51.54
2022-08-21T22:19:54.395Z,51.68
2022-08-21T22:22:25.429Z,51.70
2022-08-21T22:24:58.256Z,51.23
2022-08-21T22:27:35.203Z,52.07
2022-08-21T22:30:07.319Z,51.70
2022-08-21T22:32:45.804Z,51.76
2022-08-21T22:35:19.627Z,52.16
2022-08-21T22:37:53.401Z,51.83
2022-08-21T22:40:27.335Z,52.78
2022-08-21T22:43:09.732Z,53.32
2022-08-21T22:45:57.039Z,53.45
2022-08-21T22:48:27.322Z,53.29
2022-08-21T22:51:02.192Z,53.91
2022-08-21T22:53:31.495Z,53.44
2022-08-21T22:56:00.461Z,53.47
2022-08-21T22:58:56.368Z,53.54
2022-08-21T23:01:22.698Z,53.76
2022-08-21T23:03:57.883Z,53.58
2022-08-21T23:06:49.297Z,53.87
2022-08-21T23:09:31.902Z,53.98
2022-08-21T23:12:01.939Z,54.23
2022-08-21T23:14:48.064Z,53.99
2022-08-21T23:17:38.641Z,55.01
2022-08-21T23:20:37.967Z,54.86
2022-08-21T23:23:20.028Z,54.82
2022-08-21T23:26:08.629Z,54.93
2022-08-21T23:28:59.342Z,54.34
2022-08-21T23:31:35.628Z,54.68
2022-08-21T23:34:15.945Z,54.72
2022-08-21T23:37:48.386Z,54.54
2022-08-21T23:40:34.859Z,54.16
2022-08-21T23:43:30.222Z,53.95
2022-08-21T23:46:33.801Z,54.75
2022-08-21T23:49:24.312Z,55.44
2022-08-21T23:52:00.028Z,55.74
2022-08-21T23:54:43.440Z,55.97
2022-08-21T23:57:35.776Z,55.85
