createdAt,value
2017-11-10T00:02:02.696Z,6.20
2017-11-10T00:07:32.110Z,6.20
2017-11-10T00:13:00.499Z,6.20
2017-11-10T00:18:28.888Z,6.10
2017-11-10T00:23:57.823Z,6.10
2017-11-10T00:29:26.751Z,6.10
2017-11-10T00:34:55.661Z,6.10
2017-11-10T00:40:26.777Z,6.00
2017-11-10T00:45:55.710Z,6.10
2017-11-10T00:51:25.577Z,6.00
2017-11-10T00:56:54.495Z,6.00
2017-11-10T01:02:22.633Z,6.00
2017-11-10T01:07:51.558Z,5.90
2017-11-10T01:13:19.722Z,5.90
2017-11-10T01:18:47.862Z,5.90
2017-11-10T01:24:16.009Z,5.90
2017-11-10T01:29:44.169Z,5.90
2017-11-10T01:35:12.301Z,5.90
2017-11-10T01:40:40.646Z,5.90
2017-11-10T01:46:09.011Z,5.90
2017-11-10T01:51:37.367Z,6.00
2017-11-10T01:57:05.859Z,5.90
2017-11-10T02:02:34.015Z,5.90
2017-11-10T02:08:02.173Z,5.90
2017-11-10T02:13:30.350Z,5.90
2017-11-10T02:18:58.497Z,5.90
2017-11-10T02:24:26.680Z,5.80
2017-11-10T02:29:55.648Z,5.80
2017-11-10T02:35:23.797Z,5.90
2017-11-10T02:40:59.138Z,5.90
2017-11-10T02:46:27.291Z,5.90
2017-11-10T02:51:58.742Z,5.90
2017-11-10T02:57:27.664Z,5.90
2017-11-10T03:02:56.878Z,5.80
2017-11-10T03:08:28.825Z,5.80
2017-11-10T03:13:57.753Z,5.80
2017-11-10T03:19:25.896Z,5.80
2017-11-10T03:24:54.043Z,5.90
2017-11-10T03:30:22.205Z,5.90
2017-11-10T03:35:50.383Z,5.90
2017-11-10T03:41:18.503Z,5.90
2017-11-10T03:46:46.632Z,5.90
2017-11-10T03:52:14.781Z,5.90
2017-11-10T03:57:42.926Z,5.90
2017-11-10T04:03:11.999Z,5.90
2017-11-10T04:08:40.394Z,5.90
2017-11-10T04:14:09.587Z,5.90
2017-11-10T04:19:37.740Z,5.90
2017-11-10T04:25:05.893Z,5.80
2017-11-10T04:30:34.029Z,5.80
2017-11-10T04:36:02.165Z,5.80
2017-11-10T04:41:30.324Z,5.80
2017-11-10T04:47:10.375Z,5.70
2017-11-10T04:52:38.512Z,5.80
2017-11-10T04:58:06.654Z,5.80
2017-11-10T05:03:34.791Z,5.80
2017-11-10T05:09:03.764Z,5.80
2017-11-10T05:14:31.917Z,5.80
2017-11-10T05:20:00.099Z,5.80
2017-11-10T05:25:28.336Z,5.80
2017-11-10T05:30:58.543Z,5.80
2017-11-10T05:36:26.705Z,5.80
2017-11-10T05:41:55.091Z,5.90
2017-11-10T05:47:23.234Z,5.90
2017-11-10T05:52:58.734Z,5.90
2017-11-10T05:58:27.705Z,5.90
2017-11-10T06:03:55.864Z,5.90
2017-11-10T06:09:24.765Z,5.80
2017-11-10T06:14:52.918Z,5.80
2017-11-10T06:20:21.816Z,5.80
2017-11-10T06:25:49.962Z,5.90
2017-11-10T06:31:18.096Z,5.80
2017-11-10T06:36:46.986Z,5.90
2017-11-10T06:42:15.140Z,5.90
2017-11-10T06:47:43.267Z,5.90
2017-11-10T06:53:12.192Z,5.90
2017-11-10T06:58:40.337Z,5.90
2017-11-10T07:04:09.247Z,6.00
2017-11-10T07:09:37.381Z,6.00
2017-11-10T07:15:05.528Z,6.00
2017-11-10T07:20:33.672Z,6.00
2017-11-10T07:26:01.849Z,6.10
2017-11-10T07:31:30.828Z,6.10
2017-11-10T07:36:58.968Z,6.10
2017-11-10T07:42:27.151Z,6.10
2017-11-10T07:47:55.300Z,6.10
2017-11-10T07:53:23.458Z,6.10
2017-11-10T07:58:52.370Z,6.10
2017-11-10T08:04:20.506Z,6.00
2017-11-10T08:09:49.426Z,6.10
2017-11-10T08:15:17.548Z,6.10
2017-11-10T08:20:45.692Z,6.10
2017-11-10T08:26:14.600Z,6.20
2017-11-10T08:31:42.746Z,6.20
2017-11-10T08:37:11.665Z,6.30
2017-11-10T08:42:39.804Z,6.30
2017-11-10T08:48:08.712Z,6.40
2017-11-10T08:53:36.860Z,6.40
2017-11-10T08:59:05.785Z,6.50
2017-11-10T09:04:33.917Z,6.50
2017-11-10T09:10:02.828Z,6.50
2017-11-10T09:15:31.001Z,6.50
2017-11-10T09:20:59.182Z,6.60
2017-11-10T09:26:27.347Z,6.70
2017-11-10T09:32:06.064Z,6.80
2017-11-10T09:37:40.701Z,6.80
2017-11-10T09:43:26.667Z,6.90
2017-11-10T09:49:00.441Z,7.00
2017-11-10T09:54:31.889Z,7.10
2017-11-10T10:06:34.986Z,7.10
2017-11-10T10:12:07.679Z,7.10
2017-11-10T10:17:48.713Z,7.20
2017-11-10T10:23:16.859Z,7.10
2017-11-10T10:28:46.279Z,7.10
2017-11-10T10:34:15.174Z,7.10
2017-11-10T10:39:43.312Z,7.20
2017-11-10T10:45:11.449Z,7.20
2017-11-10T10:50:40.355Z,7.30
2017-11-10T10:56:08.513Z,7.30
2017-11-10T11:01:37.434Z,7.30
2017-11-10T11:07:05.576Z,7.30
2017-11-10T11:12:34.481Z,7.40
2017-11-10T11:18:02.624Z,7.30
2017-11-10T11:23:32.162Z,7.30
2017-11-10T11:29:00.292Z,7.30
2017-11-10T11:34:29.229Z,7.20
2017-11-10T11:39:58.242Z,7.20
2017-11-10T11:45:26.392Z,7.10
2017-11-10T11:50:54.538Z,7.10
2017-11-10T11:56:22.686Z,7.20
2017-11-10T12:01:51.332Z,7.20
2017-11-10T12:07:19.469Z,7.30
2017-11-10T12:12:48.386Z,7.20
2017-11-10T12:18:16.528Z,7.20
2017-11-10T12:23:45.494Z,7.20
2017-11-10T12:29:13.635Z,7.10
2017-11-10T12:34:41.795Z,7.20
2017-11-10T12:40:09.941Z,7.20
2017-11-10T12:45:38.839Z,7.40
2017-11-10T12:51:06.977Z,7.30
2017-11-10T12:56:35.124Z,7.40
2017-11-10T13:02:04.182Z,7.40
2017-11-10T13:07:32.365Z,7.30
2017-11-10T13:13:01.288Z,7.20
2017-11-10T13:18:29.440Z,7.20
2017-11-10T13:23:57.610Z,7.10
2017-11-10T13:29:25.768Z,7.10
2017-11-10T13:34:54.672Z,7.00
2017-11-10T13:40:22.827Z,7.00
2017-11-10T13:45:52.462Z,6.60
2017-11-10T13:51:20.612Z,6.60
2017-11-10T13:56:48.754Z,6.40
2017-11-10T14:02:16.882Z,6.30
2017-11-10T14:07:45.047Z,6.20
2017-11-10T14:13:13.188Z,6.10
2017-11-10T14:18:41.329Z,6.00
2017-11-10T14:24:09.489Z,6.00
2017-11-10T14:29:37.640Z,5.90
2017-11-10T14:35:06.565Z,5.80
2017-11-10T14:40:34.916Z,5.80
2017-11-10T14:46:03.265Z,5.70
2017-11-10T14:51:31.405Z,5.70
2017-11-10T14:57:00.495Z,5.60
2017-11-10T15:02:28.875Z,5.60
2017-11-10T15:07:57.069Z,5.50
2017-11-10T15:13:25.209Z,5.50
2017-11-10T15:18:53.585Z,5.40
2017-11-10T15:24:21.745Z,5.40
2017-11-10T15:29:50.004Z,5.40
2017-11-10T15:35:18.180Z,5.40
2017-11-10T15:40:46.318Z,5.30
2017-11-10T15:46:14.469Z,5.30
2017-11-10T15:51:43.495Z,5.30
2017-11-10T15:57:12.419Z,5.20
2017-11-10T16:02:40.561Z,5.20
2017-11-10T16:08:08.696Z,5.20
2017-11-10T16:13:36.838Z,5.20
2017-11-10T16:19:04.978Z,5.20
2017-11-10T16:24:33.141Z,5.20
2017-11-10T16:30:02.087Z,5.30
2017-11-10T16:35:30.265Z,5.20
2017-11-10T16:40:58.417Z,5.70
2017-11-10T16:46:27.360Z,5.50
2017-11-10T16:51:55.501Z,5.50
2017-11-10T16:57:30.336Z,5.50
2017-11-10T17:02:59.022Z,5.50
2017-11-10T17:08:30.644Z,5.50
2017-11-10T17:13:58.811Z,5.60
2017-11-10T17:19:27.924Z,5.70
2017-11-10T17:24:56.052Z,5.70
2017-11-10T17:30:24.180Z,5.70
2017-11-10T17:35:59.532Z,5.80
2017-11-10T17:41:27.665Z,5.90
2017-11-10T17:46:55.794Z,5.90
2017-11-10T17:52:25.877Z,5.80
2017-11-10T17:57:54.037Z,5.80
2017-11-10T18:03:22.168Z,5.80
2017-11-10T18:08:50.332Z,5.80
2017-11-10T18:14:19.254Z,5.80
2017-11-10T18:19:47.409Z,5.80
2017-11-10T18:25:17.549Z,5.80
2017-11-10T18:30:45.688Z,5.80
2017-11-10T18:36:24.445Z,5.80
2017-11-10T18:41:53.440Z,5.80
2017-11-10T18:47:21.661Z,5.80
2017-11-10T18:53:05.553Z,5.70
2017-11-10T18:58:41.142Z,5.70
2017-11-10T19:04:09.317Z,5.60
2017-11-10T19:09:37.466Z,5.60
2017-11-10T19:15:05.694Z,5.50
2017-11-10T19:20:33.869Z,5.60
2017-11-10T19:26:02.016Z,5.60
2017-11-10T19:31:33.480Z,5.60
2017-11-10T19:37:01.639Z,5.60
2017-11-10T19:42:40.849Z,5.70
2017-11-10T19:48:09.043Z,5.80
2017-11-10T19:53:37.193Z,5.80
2017-11-10T19:59:06.134Z,5.90
2017-11-10T20:04:35.286Z,5.90
2017-11-10T20:10:04.209Z,5.90
2017-11-10T20:15:39.171Z,6.00
2017-11-10T20:21:07.396Z,5.90
2017-11-10T20:26:35.566Z,5.90
2017-11-10T20:32:03.744Z,5.90
2017-11-10T20:37:31.893Z,5.90
2017-11-10T20:43:00.836Z,5.90
2017-11-10T20:48:32.681Z,5.90
2017-11-10T20:54:00.903Z,6.00
2017-11-10T20:59:30.764Z,6.00
2017-11-10T21:04:58.928Z,6.00
2017-11-10T21:10:32.870Z,5.90
2017-11-10T21:16:01.029Z,6.00
2017-11-10T21:21:29.174Z,5.90
2017-11-10T21:26:57.487Z,5.90
2017-11-10T21:32:30.669Z,5.90
2017-11-10T21:37:58.874Z,5.90
2017-11-10T21:43:27.042Z,5.90
2017-11-10T21:49:26.618Z,5.90
2017-11-10T21:54:55.757Z,5.90
2017-11-10T22:00:23.908Z,5.90
2017-11-10T22:05:52.067Z,6.00
2017-11-10T22:11:21.922Z,6.00
2017-11-10T22:16:50.122Z,6.00
2017-11-10T22:22:18.301Z,6.10
2017-11-10T22:27:46.461Z,6.10
2017-11-10T22:33:22.689Z,6.10
2017-11-10T22:38:51.694Z,6.20
2017-11-10T22:44:20.900Z,6.20
2017-11-10T22:49:49.175Z,6.20
2017-11-10T22:55:18.123Z,6.30
2017-11-10T23:00:48.108Z,6.30
2017-11-10T23:06:18.215Z,6.50
2017-11-10T23:12:03.916Z,6.50
2017-11-10T23:17:32.841Z,6.30
2017-11-10T23:23:01.790Z,6.20
2017-11-10T23:28:55.767Z,6.20
2017-11-10T23:34:23.925Z,6.20
2017-11-10T23:39:52.841Z,6.10
2017-11-10T23:45:20.994Z,6.10
2017-11-10T23:50:49.917Z,6.10
2017-11-10T23:56:19.072Z,6.00
