createdAt,value
2018-12-04T00:00:26.245Z,97258.63
2018-12-04T00:02:56.505Z,97258.45
2018-12-04T00:05:26.674Z,97272.80
2018-12-04T00:07:56.902Z,97271.91
2018-12-04T00:10:27.099Z,97274.65
2018-12-04T00:12:57.223Z,97276.77
2018-12-04T00:15:27.385Z,97281.01
2018-12-04T00:17:58.103Z,97285.34
2018-12-04T00:20:28.620Z,97289.69
2018-12-04T00:22:58.775Z,97305.94
2018-12-04T00:25:28.878Z,97306.86
2018-12-04T00:27:59.139Z,97302.60
2018-12-04T00:30:29.620Z,97309.17
2018-12-04T00:32:59.763Z,97309.70
2018-12-04T00:35:29.838Z,97315.92
2018-12-04T00:38:33.502Z,97314.59
2018-12-04T00:41:02.957Z,97309.70
2018-12-04T00:43:31.896Z,97308.95
2018-12-04T00:46:00.789Z,97314.63
2018-12-04T00:48:29.668Z,97318.98
2018-12-04T00:50:58.572Z,97323.70
2018-12-04T00:53:27.423Z,97333.34
2018-12-04T00:55:56.352Z,97330.92
2018-12-04T00:58:25.255Z,97341.16
2018-12-04T01:00:54.108Z,97345.24
2018-12-04T01:03:22.984Z,97350.42
2018-12-04T01:05:51.841Z,97349.54
2018-12-04T01:08:20.691Z,97353.29
2018-12-04T01:10:49.577Z,97354.20
2018-12-04T01:13:18.423Z,97359.20
2018-12-04T01:15:47.457Z,97361.94
2018-12-04T01:18:16.323Z,97368.26
2018-12-04T01:20:45.168Z,97373.77
2018-12-04T01:23:14.147Z,97377.20
2018-12-04T01:25:43.019Z,97372.67
2018-12-04T01:28:11.858Z,97381.45
2018-12-04T01:30:40.841Z,97394.14
2018-12-04T01:33:09.708Z,97390.86
2018-12-04T01:35:38.614Z,97395.27
2018-12-04T01:38:07.488Z,97390.20
2018-12-04T01:40:36.346Z,97392.11
2018-12-04T01:43:05.166Z,97398.78
2018-12-04T01:45:34.030Z,97389.17
2018-12-04T01:48:03.042Z,97392.92
2018-12-04T01:50:31.903Z,97377.55
2018-12-04T01:53:00.790Z,97384.20
2018-12-04T01:55:29.634Z,97376.28
2018-12-04T01:57:58.473Z,97384.66
2018-12-04T02:00:27.315Z,97390.89
2018-12-04T02:02:56.163Z,97396.85
2018-12-04T02:05:24.999Z,97392.80
2018-12-04T02:07:53.972Z,97396.41
2018-12-04T02:10:22.836Z,97394.03
2018-12-04T02:12:51.728Z,97392.00
2018-12-04T02:15:20.623Z,97395.05
2018-12-04T02:17:49.527Z,97385.91
2018-12-04T02:20:18.395Z,97384.11
2018-12-04T02:22:47.292Z,97398.78
2018-12-04T02:25:16.148Z,97394.72
2018-12-04T02:27:45.073Z,97397.63
2018-12-04T02:30:14.871Z,97389.28
2018-12-04T02:32:44.036Z,97385.31
2018-12-04T02:35:13.496Z,97392.78
2018-12-04T02:37:42.382Z,97396.48
2018-12-04T02:40:11.241Z,97394.22
2018-12-04T02:42:40.141Z,97410.52
2018-12-04T02:45:09.132Z,97404.19
2018-12-04T02:47:37.975Z,97399.89
2018-12-04T02:50:06.924Z,97412.91
2018-12-04T02:52:35.823Z,97414.16
2018-12-04T02:55:04.825Z,97399.34
2018-12-04T02:57:40.087Z,97402.53
2018-12-04T03:00:11.008Z,97402.05
2018-12-04T03:02:40.033Z,97391.31
2018-12-04T03:05:08.907Z,97400.58
2018-12-04T03:07:37.811Z,97404.99
2018-12-04T03:10:07.259Z,97398.44
2018-12-04T03:12:36.152Z,97398.10
2018-12-04T03:15:05.216Z,97411.31
2018-12-04T03:17:34.061Z,97412.45
2018-12-04T03:20:04.778Z,97403.86
2018-12-04T03:22:33.684Z,97403.61
2018-12-04T03:25:02.621Z,97412.77
2018-12-04T03:27:31.553Z,97407.70
2018-12-04T03:30:00.452Z,97408.36
2018-12-04T03:32:29.330Z,97414.47
2018-12-04T03:34:58.252Z,97413.69
2018-12-04T03:37:27.058Z,97422.73
2018-12-04T03:39:55.944Z,97423.97
2018-12-04T03:42:24.915Z,97427.36
2018-12-04T03:44:53.863Z,97420.35
2018-12-04T03:47:22.743Z,97420.27
2018-12-04T03:49:51.596Z,97425.81
2018-12-04T03:52:20.659Z,97424.13
2018-12-04T03:54:49.529Z,97433.73
2018-12-04T03:57:18.399Z,97441.62
2018-12-04T03:59:47.267Z,97425.13
2018-12-04T04:02:16.163Z,97422.08
2018-12-04T04:04:45.072Z,97432.37
2018-12-04T04:07:13.893Z,97432.14
2018-12-04T04:09:42.861Z,97425.11
2018-12-04T04:12:12.046Z,97437.77
2018-12-04T04:14:41.067Z,97423.88
2018-12-04T04:17:09.890Z,97434.36
2018-12-04T04:19:38.858Z,97432.90
2018-12-04T04:22:07.706Z,97422.28
2018-12-04T04:24:36.628Z,97431.89
2018-12-04T04:27:05.546Z,97438.80
2018-12-04T04:29:34.388Z,97445.70
2018-12-04T04:32:03.243Z,97441.41
2018-12-04T04:34:32.208Z,97456.67
2018-12-04T04:37:01.093Z,97471.82
2018-12-04T04:39:29.995Z,97466.05
2018-12-04T04:41:58.846Z,97469.55
2018-12-04T04:44:27.699Z,97474.62
2018-12-04T04:46:56.565Z,97476.45
2018-12-04T04:49:25.438Z,97480.52
2018-12-04T04:51:54.333Z,97488.66
2018-12-04T04:54:25.173Z,97494.32
2018-12-04T04:56:54.363Z,97488.65
2018-12-04T04:59:23.304Z,97509.58
2018-12-04T05:01:52.799Z,97494.54
2018-12-04T05:04:21.632Z,97502.80
2018-12-04T05:06:50.536Z,97505.39
2018-12-04T05:09:19.484Z,97522.37
2018-12-04T05:11:48.423Z,97515.91
2018-12-04T05:14:17.267Z,97515.47
2018-12-04T05:16:46.128Z,97523.61
2018-12-04T05:19:14.992Z,97518.39
2018-12-04T05:21:43.823Z,97523.95
2018-12-04T05:24:12.678Z,97523.95
2018-12-04T05:26:41.700Z,97521.23
2018-12-04T05:29:10.659Z,97522.94
2018-12-04T05:31:39.507Z,97536.41
2018-12-04T05:34:08.324Z,97533.91
2018-12-04T05:36:37.166Z,97537.64
2018-12-04T05:39:07.451Z,97547.81
2018-12-04T05:41:36.433Z,97539.45
2018-12-04T05:44:05.314Z,97558.45
2018-12-04T05:46:34.232Z,97557.33
2018-12-04T05:49:03.106Z,97566.71
2018-12-04T05:51:31.988Z,97567.95
2018-12-04T05:54:00.915Z,97573.16
2018-12-04T05:56:29.742Z,97579.72
2018-12-04T05:58:58.568Z,97594.09
2018-12-04T06:01:27.424Z,97588.55
2018-12-04T06:03:56.343Z,97598.38
2018-12-04T06:06:25.248Z,97603.47
2018-12-04T06:08:54.123Z,97608.98
2018-12-04T06:11:23.023Z,97599.40
2018-12-04T06:13:51.835Z,97613.88
2018-12-04T06:16:20.703Z,97618.25
2018-12-04T06:18:49.578Z,97608.45
2018-12-04T06:21:18.436Z,97616.48
2018-12-04T06:23:47.285Z,97624.28
2018-12-04T06:26:16.116Z,97624.25
2018-12-04T06:28:44.934Z,97625.64
2018-12-04T06:31:13.830Z,97632.88
2018-12-04T06:33:42.661Z,97634.34
2018-12-04T06:36:11.619Z,97641.55
2018-12-04T06:38:40.450Z,97645.89
2018-12-04T06:41:09.288Z,97660.59
2018-12-04T06:43:38.119Z,97658.11
2018-12-04T06:46:06.972Z,97670.20
2018-12-04T06:48:35.858Z,97677.80
2018-12-04T06:51:05.057Z,97684.92
2018-12-04T06:53:33.955Z,97670.89
2018-12-04T06:56:02.850Z,97684.13
2018-12-04T06:58:31.803Z,97690.34
2018-12-04T07:01:00.743Z,97697.59
2018-12-04T07:03:29.662Z,97692.37
2018-12-04T07:05:58.579Z,97692.25
2018-12-04T07:08:27.663Z,97701.08
2018-12-04T07:10:56.443Z,97697.13
2018-12-04T07:13:25.275Z,97708.67
2018-12-04T07:15:54.135Z,97698.38
2018-12-04T07:18:22.955Z,97696.12
2018-12-04T07:20:51.849Z,97704.60
2018-12-04T07:23:20.839Z,97707.87
2018-12-04T07:25:49.690Z,97718.91
2018-12-04T07:28:18.529Z,97714.66
2018-12-04T07:30:47.375Z,97719.30
2018-12-04T07:33:16.294Z,97728.58
2018-12-04T07:35:45.183Z,97733.44
2018-12-04T07:38:14.086Z,97734.80
2018-12-04T07:40:43.509Z,97738.09
2018-12-04T07:43:12.482Z,97740.16
2018-12-04T07:45:42.450Z,97748.02
2018-12-04T07:48:12.313Z,97753.74
2018-12-04T07:50:41.406Z,97750.89
2018-12-04T07:53:10.270Z,97766.81
2018-12-04T07:55:39.126Z,97769.84
2018-12-04T07:58:07.964Z,97772.10
2018-12-04T08:00:36.940Z,97787.83
2018-12-04T08:03:05.953Z,97792.84
2018-12-04T08:05:34.800Z,97788.34
2018-12-04T08:08:03.643Z,97797.68
2018-12-04T08:10:32.543Z,97803.19
2018-12-04T08:13:01.363Z,97804.08
2018-12-04T08:15:30.211Z,97806.23
2018-12-04T08:17:59.023Z,97810.30
2018-12-04T08:20:27.867Z,97808.02
2018-12-04T08:22:56.703Z,97826.58
2018-12-04T08:25:25.639Z,97823.17
2018-12-04T08:27:54.532Z,97824.43
2018-12-04T08:30:23.397Z,97830.19
2018-12-04T08:32:52.232Z,97824.30
2018-12-04T08:35:21.060Z,97829.85
2018-12-04T08:37:49.958Z,97826.71
2018-12-04T08:40:18.794Z,97821.48
2018-12-04T08:42:47.683Z,97835.19
2018-12-04T08:45:16.596Z,97836.77
2018-12-04T08:47:45.488Z,97844.48
2018-12-04T08:50:14.440Z,97847.52
2018-12-04T08:52:43.367Z,97858.14
2018-12-04T08:55:12.219Z,97850.01
2018-12-04T08:57:41.107Z,97865.59
2018-12-04T09:00:10.301Z,97863.05
2018-12-04T09:02:39.252Z,97867.12
2018-12-04T09:05:08.662Z,97869.47
2018-12-04T09:07:37.625Z,97884.98
2018-12-04T09:10:07.036Z,97884.89
2018-12-04T09:12:35.861Z,97892.11
2018-12-04T09:15:05.311Z,97892.23
2018-12-04T09:17:34.211Z,97892.63
2018-12-04T09:20:03.164Z,97907.28
2018-12-04T09:22:32.157Z,97917.13
2018-12-04T09:25:01.206Z,97920.45
2018-12-04T09:27:30.301Z,97923.20
2018-12-04T09:29:59.359Z,97924.61
2018-12-04T09:32:28.262Z,97926.76
2018-12-04T09:34:57.156Z,97929.41
2018-12-04T09:37:29.021Z,97932.08
2018-12-04T09:39:58.820Z,97936.50
2018-12-04T09:42:27.654Z,97936.53
2018-12-04T09:44:56.718Z,97939.02
2018-12-04T09:47:25.580Z,97933.67
2018-12-04T09:49:54.527Z,97941.46
2018-12-04T09:52:23.386Z,97933.31
2018-12-04T09:54:52.300Z,97930.97
2018-12-04T09:57:21.143Z,97933.69
2018-12-04T09:59:50.083Z,97942.11
2018-12-04T10:02:18.863Z,97953.15
2018-12-04T10:04:47.724Z,97949.70
2018-12-04T10:07:16.571Z,97951.50
2018-12-04T10:09:45.475Z,97950.98
2018-12-04T10:12:14.366Z,97947.84
2018-12-04T10:14:43.269Z,97946.23
2018-12-04T10:17:12.121Z,97958.37
2018-12-04T10:19:41.599Z,97961.52
2018-12-04T10:22:10.428Z,97963.30
2018-12-04T10:24:39.258Z,97963.13
2018-12-04T10:27:08.165Z,97963.55
2018-12-04T10:29:37.116Z,97967.65
2018-12-04T10:32:05.951Z,97969.36
2018-12-04T10:34:34.824Z,97962.98
2018-12-04T10:37:03.854Z,97962.47
2018-12-04T10:39:32.728Z,97967.75
2018-12-04T10:42:02.448Z,97969.09
2018-12-04T10:44:31.384Z,97961.44
2018-12-04T10:47:00.312Z,97965.45
2018-12-04T10:49:30.527Z,97974.72
2018-12-04T10:51:59.434Z,97973.20
2018-12-04T10:54:28.291Z,97986.82
2018-12-04T10:56:57.185Z,97988.93
2018-12-04T10:59:26.004Z,97985.36
2018-12-04T11:02:00.286Z,97977.07
2018-12-04T11:04:29.146Z,97978.27
2018-12-04T11:06:57.990Z,97979.73
2018-12-04T11:09:26.891Z,97990.16
2018-12-04T11:11:55.802Z,97997.89
2018-12-04T11:14:24.760Z,98013.13
2018-12-04T11:16:53.696Z,98028.71
2018-12-04T11:19:22.584Z,98032.75
2018-12-04T11:21:51.502Z,98035.50
2018-12-04T11:24:20.681Z,98039.38
2018-12-04T11:26:49.536Z,98045.44
2018-12-04T11:29:18.893Z,98055.16
2018-12-04T11:31:47.826Z,98077.78
2018-12-04T11:34:16.708Z,98079.05
2018-12-04T11:36:45.559Z,98074.03
2018-12-04T11:39:14.432Z,98069.64
2018-12-04T11:41:43.263Z,98068.23
2018-12-04T11:44:12.248Z,98062.80
2018-12-04T11:46:41.150Z,98059.83
2018-12-04T11:49:10.048Z,98066.25
2018-12-04T11:51:38.896Z,98072.45
2018-12-04T11:54:07.742Z,98071.51
2018-12-04T11:56:36.713Z,98085.31
2018-12-04T11:59:05.645Z,98103.05
2018-12-04T12:01:34.612Z,98102.64
2018-12-04T12:04:04.581Z,98121.62
2018-12-04T12:06:33.676Z,98129.47
2018-12-04T12:09:02.515Z,98123.23
2018-12-04T12:11:33.343Z,98138.17
2018-12-04T12:14:02.223Z,98136.49
2018-12-04T12:16:31.103Z,98154.67
2018-12-04T12:19:06.393Z,98162.90
2018-12-04T12:21:35.379Z,98158.11
2018-12-04T12:24:04.216Z,98170.95
2018-12-04T12:26:33.119Z,98179.33
2018-12-04T12:29:02.112Z,98186.41
2018-12-04T12:31:31.105Z,98193.61
2018-12-04T12:34:00.006Z,98192.26
2018-12-04T12:36:28.839Z,98194.17
2018-12-04T12:38:57.759Z,98189.38
2018-12-04T12:41:26.827Z,98193.06
2018-12-04T12:46:25.655Z,98207.06
2018-12-04T12:48:54.555Z,98210.17
2018-12-04T12:51:23.387Z,98214.91
2018-12-04T12:53:52.448Z,98213.47
2018-12-04T12:56:21.343Z,98209.58
2018-12-04T12:58:50.191Z,98206.88
2018-12-04T13:01:19.199Z,98200.80
2018-12-04T13:03:48.172Z,98200.27
2018-12-04T13:06:17.081Z,98198.83
2018-12-04T13:08:46.040Z,98219.89
2018-12-04T13:11:14.934Z,98213.62
2018-12-04T13:13:43.779Z,98220.29
2018-12-04T13:16:12.618Z,98208.54
2018-12-04T13:18:41.520Z,98208.27
2018-12-04T13:21:10.420Z,98206.67
2018-12-04T13:23:39.427Z,98212.24
2018-12-04T13:26:08.339Z,98216.91
2018-12-04T13:28:37.175Z,98230.74
2018-12-04T13:31:06.023Z,98230.89
2018-12-04T13:33:34.939Z,98237.83
2018-12-04T13:36:03.810Z,98240.08
2018-12-04T13:38:32.736Z,98249.05
2018-12-04T13:41:01.648Z,98259.00
2018-12-04T13:43:30.671Z,98263.34
2018-12-04T13:45:59.635Z,98269.52
2018-12-04T13:48:28.554Z,98275.77
2018-12-04T13:50:57.508Z,98284.72
2018-12-04T13:53:26.469Z,98289.36
2018-12-04T13:55:55.709Z,98283.25
2018-12-04T13:58:24.628Z,98299.25
2018-12-04T14:00:53.519Z,98304.46
2018-12-04T14:03:22.435Z,98305.20
2018-12-04T14:05:52.592Z,98313.50
2018-12-04T14:08:21.612Z,98322.61
2018-12-04T14:10:50.631Z,98332.34
2018-12-04T14:13:19.602Z,98332.94
2018-12-04T14:15:48.540Z,98337.59
2018-12-04T14:18:17.488Z,98336.83
2018-12-04T14:20:46.497Z,98355.30
2018-12-04T14:23:15.482Z,98345.72
2018-12-04T14:25:44.404Z,98349.77
2018-12-04T14:28:13.235Z,98368.56
2018-12-04T14:30:42.263Z,98373.12
2018-12-04T14:33:11.187Z,98377.43
2018-12-04T14:35:40.040Z,98374.86
2018-12-04T14:38:09.007Z,98375.86
2018-12-04T14:40:37.910Z,98381.73
2018-12-04T14:43:06.889Z,98377.98
2018-12-04T14:45:35.827Z,98387.52
2018-12-04T14:48:04.786Z,98388.33
2018-12-04T14:50:33.664Z,98401.56
2018-12-04T14:53:02.574Z,98401.24
2018-12-04T14:55:31.539Z,98410.78
2018-12-04T14:58:00.479Z,98416.89
2018-12-04T15:00:30.124Z,98419.48
2018-12-04T15:02:59.013Z,98427.84
2018-12-04T15:05:28.118Z,98431.11
2018-12-04T15:07:57.115Z,98434.92
2018-12-04T15:10:26.063Z,98435.48
2018-12-04T15:12:55.228Z,98430.92
2018-12-04T15:15:24.888Z,98431.48
2018-12-04T15:17:53.783Z,98442.19
2018-12-04T15:20:22.683Z,98445.45
2018-12-04T15:22:51.581Z,98451.02
2018-12-04T15:25:20.471Z,98455.55
2018-12-04T15:27:49.382Z,98454.07
2018-12-04T15:30:18.320Z,98452.84
2018-12-04T15:32:47.274Z,98464.84
2018-12-04T15:35:16.154Z,98470.69
2018-12-04T15:37:45.083Z,98471.36
2018-12-04T15:40:14.004Z,98473.58
2018-12-04T15:42:42.904Z,98481.70
2018-12-04T15:45:11.916Z,98492.05
2018-12-04T15:47:40.812Z,98497.15
2018-12-04T15:50:09.847Z,98502.88
2018-12-04T15:52:38.836Z,98505.64
2018-12-04T15:55:07.874Z,98507.43
2018-12-04T15:57:36.763Z,98515.36
2018-12-04T16:00:07.407Z,98524.31
2018-12-04T16:02:36.516Z,98520.86
2018-12-04T16:05:07.123Z,98520.48
2018-12-04T16:07:36.011Z,98525.52
2018-12-04T16:10:07.826Z,98544.02
2018-12-04T16:12:37.060Z,98542.61
2018-12-04T16:15:06.079Z,98550.12
2018-12-04T16:17:34.993Z,98548.13
2018-12-04T16:20:04.672Z,98549.48
2018-12-04T16:22:33.654Z,98557.75
2018-12-04T16:25:02.735Z,98568.48
2018-12-04T16:27:31.757Z,98574.80
2018-12-04T16:30:00.686Z,98577.59
2018-12-04T16:32:29.582Z,98581.89
2018-12-04T16:34:58.421Z,98580.70
2018-12-04T16:37:27.406Z,98579.44
2018-12-04T16:39:56.348Z,98587.41
2018-12-04T16:42:25.272Z,98592.06
2018-12-04T16:44:54.132Z,98593.22
2018-12-04T16:47:23.072Z,98607.59
2018-12-04T16:49:52.026Z,98606.85
2018-12-04T16:52:20.890Z,98613.66
2018-12-04T16:54:49.931Z,98612.66
2018-12-04T16:57:18.774Z,98607.84
2018-12-04T16:59:47.629Z,98613.55
2018-12-04T17:02:16.473Z,98627.71
2018-12-04T17:04:45.329Z,98622.39
2018-12-04T17:07:14.214Z,98629.74
2018-12-04T17:09:43.714Z,98630.59
2018-12-04T17:12:12.592Z,98633.86
2018-12-04T17:14:41.459Z,98637.70
2018-12-04T17:17:10.367Z,98653.92
2018-12-04T17:19:39.223Z,98655.05
2018-12-04T17:22:08.815Z,98660.97
2018-12-04T17:24:38.771Z,98659.87
2018-12-04T17:27:07.687Z,98658.31
2018-12-04T17:29:36.553Z,98662.95
2018-12-04T17:32:05.435Z,98668.98
2018-12-04T17:34:34.321Z,98676.63
2018-12-04T17:37:03.337Z,98682.66
2018-12-04T17:39:32.195Z,98686.42
2018-12-04T17:42:01.031Z,98694.91
2018-12-04T17:44:29.987Z,98710.58
2018-12-04T17:46:58.871Z,98701.84
2018-12-04T17:49:27.818Z,98711.17
2018-12-04T17:51:56.721Z,98710.67
2018-12-04T17:54:25.727Z,98707.09
2018-12-04T17:56:54.707Z,98721.81
2018-12-04T17:59:25.610Z,98725.69
2018-12-04T18:01:54.598Z,98726.23
2018-12-04T18:04:23.446Z,98731.48
2018-12-04T18:06:54.303Z,98739.42
2018-12-04T18:09:23.240Z,98738.48
2018-12-04T18:11:54.100Z,98749.58
2018-12-04T18:14:25.092Z,98750.73
2018-12-04T18:16:54.014Z,98751.30
2018-12-04T18:19:22.884Z,98752.16
2018-12-04T18:21:51.738Z,98761.73
2018-12-04T18:24:20.640Z,98766.11
2018-12-04T18:26:49.581Z,98765.31
2018-12-04T18:29:18.484Z,98779.16
2018-12-04T18:31:47.464Z,98779.16
2018-12-04T18:34:16.315Z,98777.80
2018-12-04T18:36:45.165Z,98786.72
2018-12-04T18:39:13.999Z,98784.85
2018-12-04T18:41:43.039Z,98784.03
2018-12-04T18:44:13.907Z,98792.34
2018-12-04T18:46:42.863Z,98787.02
2018-12-04T18:49:11.713Z,98796.52
2018-12-04T18:51:40.662Z,98796.79
2018-12-04T18:54:09.687Z,98802.16
2018-12-04T18:56:38.679Z,98814.81
2018-12-04T18:59:07.567Z,98814.81
2018-12-04T19:01:36.502Z,98819.68
2018-12-04T19:04:05.416Z,98816.73
2018-12-04T19:06:34.363Z,98814.61
2018-12-04T19:09:05.074Z,98832.69
2018-12-04T19:11:36.062Z,98824.88
2018-12-04T19:14:05.216Z,98833.52
2018-12-04T19:16:34.107Z,98843.45
2018-12-04T19:19:03.003Z,98851.78
2018-12-04T19:21:32.030Z,98845.33
2018-12-04T19:24:00.932Z,98845.55
2018-12-04T19:26:29.854Z,98846.09
2018-12-04T19:28:58.714Z,98850.37
2018-12-04T19:31:27.556Z,98854.41
2018-12-04T19:33:56.505Z,98857.08
2018-12-04T19:36:25.337Z,98862.12
2018-12-04T19:38:54.174Z,98854.31
2018-12-04T19:41:23.058Z,98867.20
2018-12-04T19:43:56.444Z,98868.00
2018-12-04T19:46:22.881Z,98872.00
2018-12-04T19:48:51.739Z,98866.92
2018-12-04T19:51:20.659Z,98870.88
2018-12-04T19:53:49.511Z,98881.05
2018-12-04T19:56:18.511Z,98878.86
2018-12-04T19:58:47.382Z,98882.61
2018-12-04T20:01:16.296Z,98886.60
2018-12-04T20:03:45.240Z,98895.66
2018-12-04T20:06:14.186Z,98896.66
2018-12-04T20:08:48.392Z,98901.80
2018-12-04T20:11:17.267Z,98917.84
2018-12-04T20:13:46.184Z,98917.75
2018-12-04T20:16:15.071Z,98920.48
2018-12-04T20:18:44.145Z,98924.11
2018-12-04T20:21:12.994Z,98935.23
2018-12-04T20:23:42.109Z,98933.37
2018-12-04T20:26:11.116Z,98933.44
2018-12-04T20:28:39.980Z,98939.30
2018-12-04T20:31:08.928Z,98938.27
2018-12-04T20:33:37.899Z,98934.74
2018-12-04T20:36:06.757Z,98938.12
2018-12-04T20:38:35.789Z,98946.09
2018-12-04T20:41:04.892Z,98940.66
2018-12-04T20:43:33.859Z,98943.96
2018-12-04T20:46:05.953Z,98952.15
2018-12-04T20:48:33.809Z,98951.28
2018-12-04T20:51:02.723Z,98951.39
2018-12-04T20:53:31.883Z,98952.75
2018-12-04T20:56:00.991Z,98952.97
2018-12-04T20:58:29.983Z,98954.61
2018-12-04T21:00:59.159Z,98959.61
2018-12-04T21:03:28.122Z,98968.08
2018-12-04T21:05:57.169Z,98968.03
2018-12-04T21:08:26.247Z,98965.84
2018-12-04T21:10:55.144Z,98969.53
2018-12-04T21:13:24.130Z,98981.29
2018-12-04T21:15:53.007Z,98985.92
2018-12-04T21:18:21.922Z,98984.58
2018-12-04T21:20:51.064Z,98987.48
2018-12-04T21:23:20.042Z,98995.45
2018-12-04T21:25:49.009Z,98988.66
2018-12-04T21:28:23.392Z,98998.66
2018-12-04T21:30:57.764Z,99002.51
2018-12-04T21:33:32.057Z,99004.70
2018-12-04T21:36:06.189Z,99015.05
2018-12-04T21:38:40.216Z,99017.30
2018-12-04T21:41:15.200Z,99022.38
2018-12-04T21:43:49.460Z,99025.37
2018-12-04T21:46:23.642Z,99023.11
2018-12-04T21:48:52.946Z,99028.33
2018-12-04T21:51:21.833Z,99035.16
2018-12-04T21:53:50.934Z,99029.46
2018-12-04T21:56:20.153Z,99035.84
2018-12-04T21:58:49.007Z,99045.72
2018-12-04T22:01:17.925Z,99038.68
2018-12-04T22:03:46.910Z,99047.34
2018-12-04T22:06:15.807Z,99060.95
2018-12-04T22:08:44.661Z,99059.61
2018-12-04T22:11:13.667Z,99062.94
2018-12-04T22:13:42.504Z,99069.84
2018-12-04T22:16:11.657Z,99078.05
2018-12-04T22:18:40.507Z,99078.20
2018-12-04T22:21:09.451Z,99079.33
2018-12-04T22:23:38.432Z,99083.45
2018-12-04T22:26:07.300Z,99089.30
2018-12-04T22:28:36.131Z,99086.63
2018-12-04T22:31:05.102Z,99086.87
2018-12-04T22:33:33.966Z,99081.41
2018-12-04T22:36:02.922Z,99086.05
2018-12-04T22:38:31.780Z,99090.97
2018-12-04T22:41:00.702Z,99097.53
2018-12-04T22:43:29.614Z,99111.04
2018-12-04T22:45:58.465Z,99101.13
2018-12-04T22:48:27.348Z,99105.33
2018-12-04T22:50:56.196Z,99105.75
2018-12-04T22:53:25.105Z,99104.88
2018-12-04T22:55:54.126Z,99102.80
2018-12-04T22:58:22.986Z,99111.24
2018-12-04T23:00:52.212Z,99115.22
2018-12-04T23:03:21.401Z,99122.92
2018-12-04T23:05:50.283Z,99118.99
2018-12-04T23:08:19.176Z,99121.05
2018-12-04T23:10:48.084Z,99120.85
2018-12-04T23:13:16.939Z,99113.91
2018-12-04T23:15:45.790Z,99114.56
2018-12-04T23:18:14.735Z,99106.13
2018-12-04T23:20:43.611Z,99103.38
2018-12-04T23:23:12.613Z,99099.97
2018-12-04T23:25:41.559Z,99101.09
2018-12-04T23:28:10.423Z,99103.64
2018-12-04T23:30:39.278Z,99093.75
2018-12-04T23:33:08.139Z,99096.27
2018-12-04T23:35:37.803Z,99098.81
2018-12-04T23:38:06.685Z,99088.97
2018-12-04T23:40:35.605Z,99096.91
2018-12-04T23:43:04.694Z,99097.48
2018-12-04T23:45:33.646Z,99093.99
2018-12-04T23:48:02.526Z,99088.64
2018-12-04T23:50:31.386Z,99083.45
2018-12-04T23:53:00.225Z,99087.45
2018-12-04T23:55:29.110Z,99081.39
2018-12-04T23:57:57.954Z,99087.71
