createdAt,value
2018-02-27T00:02:05.586Z,15.15
2018-02-27T00:04:33.006Z,14.30
2018-02-27T00:07:00.426Z,14.38
2018-02-27T00:09:27.846Z,14.05
2018-02-27T00:11:55.270Z,14.07
2018-02-27T00:14:22.700Z,14.02
2018-02-27T00:16:50.117Z,13.38
2018-02-27T00:19:17.548Z,13.27
2018-02-27T00:21:44.961Z,13.30
2018-02-27T00:24:12.380Z,14.25
2018-02-27T00:26:39.806Z,13.55
2018-02-27T00:29:07.286Z,13.30
2018-02-27T00:31:34.663Z,13.50
2018-02-27T00:34:02.078Z,13.88
2018-02-27T00:36:29.500Z,12.88
2018-02-27T00:38:56.915Z,13.07
2018-02-27T00:41:24.339Z,14.13
2018-02-27T00:43:51.757Z,12.63
2018-02-27T00:46:19.182Z,12.82
2018-02-27T00:48:46.599Z,13.57
2018-02-27T00:51:14.031Z,13.62
2018-02-27T00:53:41.451Z,12.80
2018-02-27T00:56:08.867Z,13.27
2018-02-27T00:58:36.281Z,13.30
2018-02-27T01:01:03.709Z,12.60
2018-02-27T01:03:31.135Z,12.85
2018-02-27T01:05:58.554Z,11.63
2018-02-27T01:08:25.974Z,11.70
2018-02-27T01:10:53.417Z,13.40
2018-02-27T01:13:20.832Z,12.88
2018-02-27T01:15:48.265Z,12.73
2018-02-27T01:18:15.686Z,12.90
2018-02-27T01:20:43.121Z,12.80
2018-02-27T01:23:10.546Z,13.30
2018-02-27T01:25:37.966Z,13.70
2018-02-27T01:28:05.385Z,12.70
2018-02-27T01:30:32.812Z,12.68
2018-02-27T01:33:00.221Z,12.23
2018-02-27T01:35:27.646Z,13.13
2018-02-27T01:37:55.057Z,13.00
2018-02-27T01:40:22.474Z,13.77
2018-02-27T01:42:49.899Z,13.02
2018-02-27T01:45:17.314Z,12.50
2018-02-27T01:47:44.733Z,13.15
2018-02-27T01:50:12.150Z,13.52
2018-02-27T01:52:39.635Z,13.40
2018-02-27T01:55:07.050Z,13.40
2018-02-27T01:57:34.478Z,13.70
2018-02-27T02:00:01.890Z,13.80
2018-02-27T02:02:29.310Z,14.85
2018-02-27T02:04:56.726Z,13.45
2018-02-27T02:07:24.150Z,13.70
2018-02-27T02:09:51.566Z,13.40
2018-02-27T02:12:18.998Z,13.18
2018-02-27T02:14:46.426Z,16.45
2018-02-27T02:17:13.858Z,13.48
2018-02-27T02:19:41.274Z,14.43
2018-02-27T02:22:08.721Z,13.90
2018-02-27T02:24:36.134Z,13.98
2018-02-27T02:27:03.578Z,13.80
2018-02-27T02:29:30.991Z,13.85
2018-02-27T02:31:58.414Z,14.85
2018-02-27T02:34:25.832Z,13.60
2018-02-27T02:36:53.253Z,13.90
2018-02-27T02:39:20.727Z,15.15
2018-02-27T02:41:59.995Z,14.10
2018-02-27T02:44:27.411Z,14.75
2018-02-27T02:46:54.834Z,13.82
2018-02-27T02:49:22.250Z,17.33
2018-02-27T02:51:49.678Z,13.48
2018-02-27T02:54:17.099Z,13.15
2018-02-27T02:56:44.522Z,13.45
2018-02-27T02:59:11.946Z,13.38
2018-02-27T03:01:39.365Z,13.50
2018-02-27T03:04:06.783Z,13.77
2018-02-27T03:06:34.211Z,15.30
2018-02-27T03:09:01.635Z,14.63
2018-02-27T03:11:29.057Z,13.48
2018-02-27T03:13:56.482Z,13.80
2018-02-27T03:16:23.909Z,13.00
2018-02-27T03:18:51.334Z,12.77
2018-02-27T03:21:18.758Z,13.73
2018-02-27T03:23:46.177Z,13.52
2018-02-27T03:26:13.600Z,13.88
2018-02-27T03:28:41.018Z,13.70
2018-02-27T03:31:08.440Z,14.35
2018-02-27T03:33:35.873Z,14.25
2018-02-27T03:36:03.289Z,13.82
2018-02-27T03:38:30.714Z,14.20
2018-02-27T03:40:58.138Z,13.20
2018-02-27T03:43:25.565Z,13.45
2018-02-27T03:45:52.978Z,13.77
2018-02-27T03:48:20.418Z,14.18
2018-02-27T03:50:47.826Z,13.27
2018-02-27T03:53:15.253Z,14.20
2018-02-27T03:55:42.681Z,14.43
2018-02-27T03:58:10.107Z,13.07
2018-02-27T04:00:37.526Z,14.25
2018-02-27T04:03:04.950Z,13.52
2018-02-27T04:05:32.347Z,13.85
2018-02-27T04:07:59.751Z,13.90
2018-02-27T04:10:27.151Z,12.95
2018-02-27T04:12:54.567Z,13.65
2018-02-27T04:15:21.975Z,14.45
2018-02-27T04:17:49.374Z,15.35
2018-02-27T04:20:16.774Z,14.63
2018-02-27T04:22:44.191Z,14.35
2018-02-27T04:25:11.603Z,14.23
2018-02-27T04:27:39.011Z,13.40
2018-02-27T04:30:06.410Z,14.98
2018-02-27T04:32:33.818Z,19.87
2018-02-27T04:35:01.222Z,17.45
2018-02-27T04:37:28.657Z,15.07
2018-02-27T04:39:56.079Z,16.40
2018-02-27T04:42:23.502Z,16.23
2018-02-27T04:44:50.922Z,15.40
2018-02-27T04:47:18.785Z,15.65
2018-02-27T04:49:46.234Z,15.45
2018-02-27T04:52:13.645Z,15.85
2018-02-27T04:54:41.094Z,16.23
2018-02-27T04:57:08.510Z,15.57
2018-02-27T04:59:35.936Z,14.23
2018-02-27T05:02:03.357Z,16.98
2018-02-27T05:04:30.790Z,16.00
2018-02-27T05:06:58.211Z,16.23
2018-02-27T05:09:25.658Z,14.32
2018-02-27T05:11:53.059Z,14.30
2018-02-27T05:14:20.478Z,19.80
2018-02-27T05:16:47.898Z,16.35
2018-02-27T05:19:15.318Z,19.17
2018-02-27T05:21:42.741Z,18.90
2018-02-27T05:24:10.162Z,21.75
2018-02-27T05:26:37.579Z,15.88
2018-02-27T05:29:05.001Z,19.15
2018-02-27T05:31:32.424Z,17.20
2018-02-27T05:33:59.841Z,19.60
2018-02-27T05:36:27.258Z,19.98
2018-02-27T05:38:54.690Z,21.73
2018-02-27T05:41:22.101Z,15.65
2018-02-27T05:43:49.521Z,17.20
2018-02-27T05:46:16.938Z,17.37
2018-02-27T05:48:44.382Z,21.67
2018-02-27T05:51:11.791Z,20.45
2018-02-27T05:53:39.230Z,20.67
2018-02-27T05:56:06.675Z,17.80
2018-02-27T05:58:34.090Z,20.27
2018-02-27T06:01:01.841Z,22.75
2018-02-27T06:03:29.303Z,18.25
2018-02-27T06:05:56.733Z,18.35
2018-02-27T06:08:24.150Z,17.73
2018-02-27T06:10:51.570Z,18.58
2018-02-27T06:13:19.104Z,21.98
2018-02-27T06:15:46.534Z,20.12
2018-02-27T06:18:14.013Z,20.65
2018-02-27T06:20:41.440Z,19.02
2018-02-27T06:23:08.911Z,21.90
2018-02-27T06:25:36.338Z,18.98
2018-02-27T06:28:03.761Z,20.40
2018-02-27T06:30:31.214Z,19.85
2018-02-27T06:32:58.627Z,23.73
2018-02-27T06:35:26.070Z,23.77
2018-02-27T06:37:53.483Z,24.60
2018-02-27T06:40:20.921Z,18.87
2018-02-27T06:42:48.332Z,19.83
2018-02-27T06:45:15.758Z,18.70
2018-02-27T06:47:43.189Z,23.12
2018-02-27T06:50:10.606Z,21.58
2018-02-27T06:52:38.022Z,17.17
2018-02-27T06:55:05.449Z,21.60
2018-02-27T06:57:32.870Z,20.20
2018-02-27T07:00:00.291Z,21.17
2018-02-27T07:02:27.709Z,23.42
2018-02-27T07:04:55.134Z,26.98
2018-02-27T07:07:22.570Z,23.90
2018-02-27T07:09:49.994Z,20.65
2018-02-27T07:12:17.414Z,18.27
2018-02-27T07:14:44.846Z,26.55
2018-02-27T07:17:12.265Z,28.23
2018-02-27T07:19:39.686Z,21.98
2018-02-27T07:22:07.110Z,23.35
2018-02-27T07:24:34.526Z,19.52
2018-02-27T07:27:01.948Z,20.42
2018-02-27T07:29:29.359Z,22.55
2018-02-27T07:31:56.795Z,21.48
2018-02-27T07:34:24.210Z,23.33
2018-02-27T07:36:51.643Z,21.17
2018-02-27T07:39:19.062Z,25.12
2018-02-27T07:41:46.483Z,19.42
2018-02-27T07:44:13.950Z,20.80
2018-02-27T07:46:41.378Z,29.23
2018-02-27T07:49:08.793Z,28.05
2018-02-27T07:51:36.224Z,25.40
2018-02-27T07:54:03.650Z,19.48
2018-02-27T07:56:31.070Z,18.60
2018-02-27T07:58:58.490Z,18.58
2018-02-27T08:01:25.910Z,16.52
2018-02-27T08:03:53.326Z,20.70
2018-02-27T08:06:20.752Z,16.10
2018-02-27T08:08:48.169Z,20.02
2018-02-27T08:11:15.615Z,15.85
2018-02-27T08:13:43.035Z,17.30
2018-02-27T08:16:10.505Z,19.50
2018-02-27T08:18:37.883Z,16.15
2018-02-27T08:21:05.306Z,17.00
2018-02-27T08:23:32.718Z,14.07
2018-02-27T08:26:00.141Z,14.60
2018-02-27T08:28:27.566Z,14.52
2018-02-27T08:30:54.990Z,14.18
2018-02-27T08:33:22.406Z,16.33
2018-02-27T08:35:49.830Z,13.62
2018-02-27T08:38:17.249Z,13.05
2018-02-27T08:40:44.670Z,12.35
2018-02-27T08:43:12.101Z,13.62
2018-02-27T08:45:39.530Z,13.43
2018-02-27T08:48:06.966Z,12.10
2018-02-27T08:50:34.385Z,12.10
2018-02-27T08:53:01.818Z,14.95
2018-02-27T08:55:29.232Z,13.57
2018-02-27T08:57:56.662Z,10.70
2018-02-27T09:00:24.077Z,11.85
2018-02-27T09:02:51.502Z,12.85
2018-02-27T09:05:18.914Z,10.85
2018-02-27T09:07:46.330Z,11.38
2018-02-27T09:10:13.748Z,11.25
2018-02-27T09:12:41.170Z,11.85
2018-02-27T09:15:08.590Z,16.52
2018-02-27T09:17:36.015Z,12.20
2018-02-27T09:20:03.424Z,11.68
2018-02-27T09:22:30.889Z,12.52
2018-02-27T09:24:58.306Z,14.85
2018-02-27T09:27:25.751Z,11.82
2018-02-27T09:29:53.166Z,14.20
2018-02-27T09:32:20.614Z,12.00
2018-02-27T09:34:48.031Z,13.45
2018-02-27T09:37:15.446Z,11.18
2018-02-27T09:39:42.868Z,11.65
2018-02-27T09:42:10.285Z,21.70
2018-02-27T09:44:37.706Z,23.77
2018-02-27T09:47:05.134Z,12.70
2018-02-27T09:49:32.582Z,11.30
2018-02-27T09:51:59.994Z,11.80
2018-02-27T09:54:27.410Z,11.32
2018-02-27T09:56:54.865Z,10.73
2018-02-27T09:59:22.281Z,10.98
2018-02-27T10:01:49.699Z,10.13
2018-02-27T10:04:17.102Z,9.80
2018-02-27T10:06:44.534Z,10.23
2018-02-27T10:09:11.942Z,10.15
2018-02-27T10:11:39.386Z,9.85
2018-02-27T10:14:06.812Z,10.00
2018-02-27T10:16:34.222Z,9.63
2018-02-27T10:19:01.647Z,9.38
2018-02-27T10:21:29.055Z,8.55
2018-02-27T10:23:56.474Z,9.10
2018-02-27T10:26:23.879Z,9.30
2018-02-27T10:28:51.302Z,9.30
2018-02-27T10:31:18.714Z,9.63
2018-02-27T10:33:46.129Z,8.57
2018-02-27T10:36:13.542Z,12.77
2018-02-27T10:38:40.958Z,9.98
2018-02-27T10:41:08.366Z,9.27
2018-02-27T10:43:35.788Z,8.68
2018-02-27T10:46:03.190Z,9.35
2018-02-27T10:48:30.607Z,8.02
2018-02-27T10:50:58.014Z,8.98
2018-02-27T10:53:25.432Z,8.15
2018-02-27T10:55:52.849Z,8.85
2018-02-27T10:58:20.262Z,8.90
2018-02-27T11:00:50.514Z,8.40
2018-02-27T11:03:17.934Z,7.90
2018-02-27T11:05:45.348Z,8.50
2018-02-27T11:08:12.767Z,8.90
2018-02-27T11:10:40.173Z,8.40
2018-02-27T11:13:07.594Z,8.50
2018-02-27T11:15:35.006Z,7.60
2018-02-27T11:18:02.466Z,8.55
2018-02-27T11:20:29.878Z,8.55
2018-02-27T11:22:57.295Z,8.00
2018-02-27T11:25:24.711Z,8.68
2018-02-27T11:27:52.122Z,8.50
2018-02-27T11:30:19.540Z,8.70
2018-02-27T11:32:46.958Z,8.98
2018-02-27T11:35:14.369Z,9.85
2018-02-27T11:37:41.781Z,10.40
2018-02-27T11:40:09.190Z,9.40
2018-02-27T11:42:36.610Z,9.32
2018-02-27T11:45:04.018Z,9.73
2018-02-27T11:47:31.426Z,8.70
2018-02-27T11:49:58.841Z,9.20
2018-02-27T11:52:26.249Z,8.60
2018-02-27T11:54:53.666Z,8.45
2018-02-27T11:57:21.079Z,8.32
2018-02-27T11:59:48.496Z,8.75
2018-02-27T12:02:15.900Z,8.45
2018-02-27T12:04:43.315Z,8.73
2018-02-27T12:07:10.718Z,8.75
2018-02-27T12:09:38.142Z,11.30
2018-02-27T12:12:05.550Z,8.10
2018-02-27T12:14:32.973Z,8.35
2018-02-27T12:17:00.386Z,9.57
2018-02-27T12:19:27.802Z,8.70
2018-02-27T12:21:55.214Z,9.18
2018-02-27T12:24:22.637Z,9.30
2018-02-27T12:26:50.050Z,8.98
2018-02-27T12:29:17.516Z,8.63
2018-02-27T12:31:44.883Z,8.35
2018-02-27T12:34:12.297Z,8.93
2018-02-27T12:36:39.714Z,8.57
2018-02-27T12:39:07.136Z,8.95
2018-02-27T12:41:34.554Z,9.05
2018-02-27T12:44:01.974Z,8.75
2018-02-27T12:46:29.382Z,8.18
2018-02-27T12:48:56.805Z,9.20
2018-02-27T12:51:24.210Z,8.25
2018-02-27T12:53:51.642Z,8.30
2018-02-27T12:56:19.045Z,7.62
2018-02-27T12:58:46.467Z,8.00
2018-02-27T13:01:13.881Z,9.10
2018-02-27T13:03:41.319Z,8.82
2018-02-27T13:06:08.714Z,8.52
2018-02-27T13:08:36.117Z,10.93
2018-02-27T13:11:03.526Z,8.48
2018-02-27T13:13:30.934Z,8.23
2018-02-27T13:15:58.389Z,8.88
2018-02-27T13:18:25.790Z,10.00
2018-02-27T13:20:53.206Z,9.80
2018-02-27T13:23:20.618Z,11.25
2018-02-27T13:25:48.042Z,8.85
2018-02-27T13:28:15.458Z,8.30
2018-02-27T13:30:42.881Z,10.00
2018-02-27T13:33:11.226Z,9.30
2018-02-27T13:35:38.667Z,10.00
2018-02-27T13:38:06.071Z,9.27
2018-02-27T13:40:33.503Z,10.80
2018-02-27T13:43:00.914Z,9.35
2018-02-27T13:45:28.334Z,9.75
2018-02-27T13:47:55.755Z,9.77
2018-02-27T13:50:23.171Z,9.88
2018-02-27T13:52:50.586Z,9.38
2018-02-27T13:55:17.999Z,10.90
2018-02-27T13:57:45.418Z,9.63
2018-02-27T14:00:12.834Z,9.73
2018-02-27T14:02:40.259Z,8.98
2018-02-27T14:05:07.669Z,8.77
2018-02-27T14:07:35.470Z,9.25
2018-02-27T14:10:02.886Z,9.43
2018-02-27T14:12:30.294Z,8.50
2018-02-27T14:14:57.706Z,8.98
2018-02-27T14:17:25.117Z,9.52
2018-02-27T14:19:53.518Z,9.63
2018-02-27T14:22:20.922Z,9.30
2018-02-27T14:24:48.370Z,9.30
2018-02-27T14:27:15.777Z,9.43
2018-02-27T14:29:43.187Z,9.02
2018-02-27T14:32:10.594Z,9.88
2018-02-27T14:34:38.015Z,9.13
2018-02-27T14:37:05.458Z,10.82
2018-02-27T14:39:38.635Z,10.02
2018-02-27T14:42:06.059Z,10.32
2018-02-27T14:44:43.974Z,10.10
2018-02-27T14:47:11.391Z,10.43
2018-02-27T14:49:38.819Z,10.52
2018-02-27T14:52:06.275Z,10.98
2018-02-27T14:54:33.691Z,10.40
2018-02-27T14:57:01.116Z,9.88
2018-02-27T14:59:28.526Z,10.30
2018-02-27T15:01:55.960Z,8.70
2018-02-27T15:04:23.368Z,10.35
2018-02-27T15:06:50.783Z,9.63
2018-02-27T15:09:18.200Z,10.30
2018-02-27T15:11:45.618Z,11.80
2018-02-27T15:14:13.041Z,10.48
2018-02-27T15:16:40.486Z,9.80
2018-02-27T15:19:07.919Z,11.55
2018-02-27T15:21:36.129Z,9.88
2018-02-27T15:24:03.587Z,9.82
2018-02-27T15:26:30.998Z,9.80
2018-02-27T15:28:58.410Z,11.50
2018-02-27T15:31:25.873Z,9.95
2018-02-27T15:33:53.302Z,9.00
2018-02-27T15:36:21.755Z,11.05
2018-02-27T15:38:49.176Z,10.93
2018-02-27T15:41:16.582Z,8.98
2018-02-27T15:43:43.982Z,10.10
2018-02-27T15:46:11.463Z,9.80
2018-02-27T15:48:38.875Z,10.30
2018-02-27T15:51:06.365Z,9.65
2018-02-27T15:53:33.770Z,11.18
2018-02-27T15:56:01.254Z,10.82
2018-02-27T15:58:28.613Z,10.57
2018-02-27T16:00:56.043Z,9.77
2018-02-27T16:03:23.461Z,9.10
2018-02-27T16:05:50.862Z,9.45
2018-02-27T16:08:18.285Z,9.82
2018-02-27T16:10:45.710Z,10.13
2018-02-27T16:13:13.268Z,9.52
2018-02-27T16:15:40.706Z,8.85
2018-02-27T16:18:08.954Z,9.30
2018-02-27T16:20:36.463Z,9.07
2018-02-27T16:23:03.882Z,9.90
2018-02-27T16:25:31.298Z,10.50
2018-02-27T16:27:58.719Z,9.50
2018-02-27T16:30:26.125Z,9.27
2018-02-27T16:32:53.542Z,9.25
2018-02-27T16:35:20.946Z,8.90
2018-02-27T16:37:48.357Z,9.50
2018-02-27T16:40:15.770Z,9.32
2018-02-27T16:42:43.190Z,9.23
2018-02-27T16:45:10.599Z,9.65
2018-02-27T16:47:38.042Z,9.90
2018-02-27T16:50:06.434Z,9.32
2018-02-27T16:52:33.851Z,9.20
2018-02-27T16:55:01.262Z,9.88
2018-02-27T16:57:28.675Z,9.80
2018-02-27T16:59:56.083Z,9.43
2018-02-27T17:02:23.494Z,9.57
2018-02-27T17:04:50.914Z,13.02
2018-02-27T17:07:18.367Z,9.68
2018-02-27T17:09:45.772Z,9.55
2018-02-27T17:12:13.228Z,9.70
2018-02-27T17:14:40.607Z,9.05
2018-02-27T17:17:08.058Z,9.70
2018-02-27T17:19:35.476Z,9.68
2018-02-27T17:22:02.895Z,10.07
2018-02-27T17:24:31.409Z,9.27
2018-02-27T17:27:03.343Z,8.65
2018-02-27T17:29:30.826Z,9.52
2018-02-27T17:31:58.244Z,9.20
2018-02-27T17:34:25.650Z,8.50
2018-02-27T17:36:53.073Z,10.02
2018-02-27T17:39:20.530Z,8.95
2018-02-27T17:41:47.944Z,10.00
2018-02-27T17:44:15.362Z,10.02
2018-02-27T17:46:42.844Z,10.10
2018-02-27T17:49:10.771Z,10.00
2018-02-27T17:51:38.219Z,9.75
2018-02-27T17:54:05.672Z,9.15
2018-02-27T17:56:33.087Z,10.63
2018-02-27T17:59:00.501Z,8.85
2018-02-27T18:01:27.906Z,8.55
2018-02-27T18:03:55.321Z,9.18
2018-02-27T18:06:22.726Z,8.60
2018-02-27T18:08:50.141Z,9.00
2018-02-27T18:11:17.550Z,9.25
2018-02-27T18:13:44.966Z,9.68
2018-02-27T18:16:12.384Z,9.27
2018-02-27T18:18:39.838Z,10.00
2018-02-27T18:21:07.254Z,16.58
2018-02-27T18:23:34.684Z,10.30
2018-02-27T18:26:02.096Z,9.95
2018-02-27T18:28:29.671Z,9.18
2018-02-27T18:30:57.098Z,8.80
2018-02-27T18:33:24.498Z,9.48
2018-02-27T18:35:51.912Z,9.10
2018-02-27T18:38:19.322Z,9.00
2018-02-27T18:40:46.745Z,9.35
2018-02-27T18:43:14.153Z,11.10
2018-02-27T18:45:41.558Z,9.10
2018-02-27T18:48:08.973Z,9.55
2018-02-27T18:50:36.476Z,8.90
2018-02-27T18:53:03.885Z,9.50
2018-02-27T18:55:31.298Z,10.00
2018-02-27T18:57:58.725Z,10.00
2018-02-27T19:00:26.154Z,10.30
2018-02-27T19:02:53.553Z,9.50
2018-02-27T19:05:20.973Z,9.75
2018-02-27T19:07:48.386Z,10.50
2018-02-27T19:10:15.793Z,9.90
2018-02-27T19:12:43.213Z,11.88
2018-02-27T19:15:10.647Z,11.07
2018-02-27T19:17:38.062Z,10.50
2018-02-27T19:20:05.490Z,11.38
2018-02-27T19:22:32.917Z,11.02
2018-02-27T19:25:00.334Z,11.00
2018-02-27T19:27:27.762Z,10.10
2018-02-27T19:29:55.191Z,11.70
2018-02-27T19:32:22.655Z,10.98
2018-02-27T19:34:50.074Z,11.63
2018-02-27T19:37:17.524Z,11.05
2018-02-27T19:39:44.937Z,11.70
2018-02-27T19:42:12.357Z,11.15
2018-02-27T19:44:39.775Z,13.00
2018-02-27T19:47:07.256Z,11.50
2018-02-27T19:49:34.694Z,12.00
2018-02-27T19:52:03.137Z,11.60
2018-02-27T19:54:30.623Z,10.13
2018-02-27T19:56:58.046Z,12.40
2018-02-27T19:59:25.504Z,11.07
2018-02-27T20:01:52.910Z,12.30
2018-02-27T20:04:20.335Z,12.85
2018-02-27T20:06:47.786Z,11.88
2018-02-27T20:09:15.207Z,11.80
2018-02-27T20:11:42.635Z,13.07
2018-02-27T20:17:03.809Z,12.30
2018-02-27T20:19:31.246Z,12.27
2018-02-27T20:21:58.614Z,12.20
2018-02-27T20:24:26.062Z,12.60
2018-02-27T20:26:53.475Z,12.02
2018-02-27T20:29:20.906Z,12.18
2018-02-27T20:31:48.318Z,13.05
2018-02-27T20:34:15.770Z,11.38
2018-02-27T20:36:43.190Z,13.15
2018-02-27T20:39:15.990Z,14.18
2018-02-27T20:41:43.418Z,12.93
2018-02-27T20:44:10.849Z,12.05
2018-02-27T20:46:38.265Z,13.48
2018-02-27T20:49:05.682Z,11.80
2018-02-27T20:51:33.107Z,13.65
2018-02-27T20:54:00.521Z,12.90
2018-02-27T20:56:27.962Z,12.20
2018-02-27T20:58:55.377Z,15.80
2018-02-27T21:01:22.797Z,12.43
2018-02-27T21:03:50.229Z,12.32
2018-02-27T21:06:17.643Z,12.75
2018-02-27T21:08:45.065Z,12.30
2018-02-27T21:11:12.497Z,13.77
2018-02-27T21:13:39.926Z,13.32
2018-02-27T21:16:07.337Z,13.90
2018-02-27T21:18:34.767Z,12.48
2018-02-27T21:21:02.258Z,13.75
2018-02-27T21:23:29.678Z,12.02
2018-02-27T21:25:57.102Z,11.98
2018-02-27T21:28:24.533Z,11.73
2018-02-27T21:30:51.964Z,11.52
2018-02-27T21:33:19.378Z,11.45
2018-02-27T21:35:46.798Z,12.13
2018-02-27T21:38:14.245Z,11.52
2018-02-27T21:40:41.678Z,11.82
2018-02-27T21:43:09.098Z,14.23
2018-02-27T21:45:36.514Z,11.65
2018-02-27T21:48:03.963Z,12.37
2018-02-27T21:50:31.367Z,12.02
2018-02-27T21:52:58.795Z,10.93
2018-02-27T21:55:26.244Z,11.68
2018-02-27T21:57:53.638Z,12.02
2018-02-27T22:00:21.085Z,11.88
2018-02-27T22:02:48.510Z,11.93
2018-02-27T22:05:15.933Z,11.27
2018-02-27T22:07:43.354Z,12.75
2018-02-27T22:10:10.774Z,12.63
2018-02-27T22:12:38.207Z,12.23
2018-02-27T22:15:05.622Z,12.70
2018-02-27T22:17:33.063Z,14.23
2018-02-27T22:20:00.474Z,13.05
2018-02-27T22:22:27.887Z,15.18
2018-02-27T22:24:55.306Z,14.25
2018-02-27T22:27:22.718Z,13.57
2018-02-27T22:29:50.145Z,13.57
2018-02-27T22:32:17.562Z,19.10
2018-02-27T22:34:45.014Z,13.10
2018-02-27T22:37:12.430Z,12.32
2018-02-27T22:39:39.850Z,12.43
2018-02-27T22:42:07.327Z,12.18
2018-02-27T22:44:34.734Z,12.43
2018-02-27T22:47:02.163Z,13.18
2018-02-27T22:49:29.638Z,13.27
2018-02-27T22:51:57.066Z,12.07
2018-02-27T22:54:24.498Z,12.68
2018-02-27T22:56:51.937Z,12.35
2018-02-27T22:59:19.353Z,12.00
2018-02-27T23:01:46.798Z,12.88
2018-02-27T23:04:14.213Z,13.40
2018-02-27T23:06:41.630Z,12.18
2018-02-27T23:09:09.086Z,12.60
2018-02-27T23:11:36.494Z,12.23
2018-02-27T23:14:03.917Z,19.58
2018-02-27T23:16:31.340Z,13.90
2018-02-27T23:18:58.757Z,12.80
2018-02-27T23:21:26.181Z,12.18
2018-02-27T23:23:54.046Z,13.35
2018-02-27T23:26:26.378Z,13.20
2018-02-27T23:28:54.118Z,12.88
2018-02-27T23:31:21.613Z,13.90
2018-02-27T23:33:59.242Z,11.40
2018-02-27T23:36:26.676Z,12.52
2018-02-27T23:38:54.089Z,12.60
2018-02-27T23:41:21.506Z,14.10
2018-02-27T23:43:48.930Z,13.30
2018-02-27T23:46:16.348Z,11.82
2018-02-27T23:48:43.766Z,14.13
2018-02-27T23:51:11.182Z,12.27
2018-02-27T23:53:38.621Z,13.98
2018-02-27T23:56:06.038Z,12.35
2018-02-27T23:58:33.463Z,14.30
