createdAt,value
2023-03-16T00:00:17.539Z,0.00
2023-03-16T00:02:44.669Z,0.00
2023-03-16T00:05:12.922Z,0.00
2023-03-16T00:07:41.927Z,0.10
2023-03-16T00:10:12.331Z,0.00
2023-03-16T00:12:39.531Z,0.00
2023-03-16T00:15:06.891Z,0.00
2023-03-16T00:17:34.709Z,0.00
2023-03-16T00:20:06.669Z,0.00
2023-03-16T00:22:33.863Z,0.00
2023-03-16T00:25:00.810Z,0.00
2023-03-16T00:27:27.461Z,0.00
2023-03-16T00:29:58.334Z,0.00
2023-03-16T00:32:27.613Z,0.00
2023-03-16T00:34:54.664Z,0.00
2023-03-16T00:37:23.475Z,0.00
2023-03-16T00:39:51.413Z,0.90
2023-03-16T00:42:19.923Z,0.00
2023-03-16T00:44:46.937Z,0.00
2023-03-16T00:47:14.546Z,-0.10
2023-03-16T00:49:43.514Z,-0.10
2023-03-16T00:52:15.793Z,-0.10
2023-03-16T00:54:44.653Z,-0.10
2023-03-16T00:57:13.799Z,-0.10
2023-03-16T00:59:40.810Z,0.00
2023-03-16T01:02:08.862Z,-0.10
2023-03-16T01:04:36.448Z,-0.10
2023-03-16T01:07:04.855Z,-0.10
2023-03-16T01:09:36.735Z,-0.20
2023-03-16T01:12:06.189Z,-0.20
2023-03-16T01:14:34.909Z,-0.30
2023-03-16T01:17:02.881Z,-0.30
2023-03-16T01:19:29.951Z,-0.40
2023-03-16T01:21:56.628Z,-0.40
2023-03-16T01:24:24.274Z,-0.40
2023-03-16T01:26:50.973Z,-0.50
2023-03-16T01:29:17.602Z,-0.50
2023-03-16T01:31:44.222Z,-0.60
2023-03-16T01:34:16.503Z,-0.70
2023-03-16T01:36:44.411Z,-0.70
2023-03-16T01:39:12.358Z,-0.70
2023-03-16T01:41:41.142Z,-0.80
2023-03-16T01:44:16.367Z,-0.80
2023-03-16T01:46:44.272Z,-0.80
2023-03-16T01:49:29.807Z,-0.80
2023-03-16T01:52:09.997Z,-0.90
2023-03-16T01:54:43.040Z,-0.90
2023-03-16T01:57:13.550Z,-0.90
2023-03-16T01:59:52.349Z,-1.00
2023-03-16T02:02:21.392Z,-1.00
2023-03-16T02:05:03.113Z,-1.00
2023-03-16T02:07:34.524Z,-0.90
2023-03-16T02:10:03.015Z,-0.90
2023-03-16T02:12:30.555Z,-0.90
2023-03-16T02:14:57.257Z,-1.00
2023-03-16T02:17:27.577Z,-1.00
2023-03-16T02:20:17.406Z,-0.90
2023-03-16T02:22:49.229Z,-0.90
2023-03-16T02:25:18.441Z,-0.90
2023-03-16T02:27:54.059Z,-0.90
2023-03-16T02:30:21.776Z,-0.90
2023-03-16T02:32:51.472Z,-0.90
2023-03-16T02:35:18.290Z,-0.90
2023-03-16T02:37:45.029Z,-0.90
2023-03-16T02:40:38.885Z,-0.90
2023-03-16T02:43:15.395Z,-0.90
2023-03-16T02:45:48.226Z,-0.80
2023-03-16T02:48:30.006Z,-0.80
2023-03-16T02:50:56.603Z,-0.80
2023-03-16T02:53:23.306Z,-0.80
2023-03-16T02:55:50.067Z,-0.70
2023-03-16T02:58:17.404Z,-0.70
2023-03-16T03:00:45.686Z,-0.60
2023-03-16T03:03:12.415Z,-0.50
2023-03-16T03:05:39.068Z,-0.50
2023-03-16T03:08:06.546Z,-0.50
2023-03-16T03:10:33.400Z,-0.40
2023-03-16T03:13:00.100Z,-0.40
2023-03-16T03:15:26.756Z,-0.40
2023-03-16T03:17:53.799Z,-0.30
2023-03-16T03:20:21.762Z,-0.30
2023-03-16T03:22:50.165Z,-0.40
2023-03-16T03:25:18.552Z,-0.40
2023-03-16T03:27:47.040Z,-0.40
2023-03-16T03:30:19.782Z,-0.40
2023-03-16T03:32:46.789Z,-0.40
2023-03-16T03:35:15.895Z,-0.40
2023-03-16T03:37:44.250Z,-0.50
2023-03-16T03:40:13.807Z,-0.50
2023-03-16T03:42:41.599Z,-0.50
2023-03-16T03:45:09.372Z,-0.60
2023-03-16T03:47:36.000Z,-0.60
2023-03-16T03:50:02.750Z,-0.60
2023-03-16T03:52:29.423Z,-0.60
2023-03-16T03:54:56.065Z,-0.60
2023-03-16T03:57:22.680Z,-0.60
2023-03-16T03:59:49.422Z,-0.50
2023-03-16T04:02:16.583Z,-0.60
2023-03-16T04:04:43.970Z,-0.50
2023-03-16T04:07:11.194Z,-0.50
2023-03-16T04:09:37.883Z,-0.50
2023-03-16T04:12:06.239Z,-0.50
2023-03-16T04:14:33.070Z,-0.40
2023-03-16T04:17:00.000Z,-0.40
2023-03-16T04:19:26.681Z,-0.40
2023-03-16T04:21:53.535Z,-0.40
2023-03-16T04:24:22.253Z,-0.40
2023-03-16T04:26:49.098Z,-0.30
2023-03-16T04:29:18.137Z,-0.30
2023-03-16T04:31:45.916Z,-0.40
2023-03-16T04:34:13.125Z,-0.30
2023-03-16T04:36:40.058Z,-0.20
2023-03-16T04:39:06.830Z,-0.20
2023-03-16T04:41:33.544Z,-0.20
2023-03-16T04:44:00.264Z,-0.20
2023-03-16T04:46:28.128Z,-0.10
2023-03-16T04:48:58.519Z,-0.10
2023-03-16T04:51:26.078Z,-0.10
2023-03-16T04:53:52.865Z,-0.10
2023-03-16T04:56:19.871Z,-0.10
2023-03-16T04:58:47.915Z,-0.10
2023-03-16T05:01:15.202Z,-0.10
2023-03-16T05:03:43.521Z,-0.10
2023-03-16T05:06:11.912Z,-0.10
2023-03-16T05:08:38.679Z,-0.10
2023-03-16T05:11:05.581Z,-0.10
2023-03-16T05:13:32.466Z,-0.20
2023-03-16T05:15:59.136Z,-0.20
2023-03-16T05:18:25.946Z,-0.20
2023-03-16T05:20:54.095Z,-0.20
2023-03-16T05:23:21.442Z,-0.20
2023-03-16T05:25:49.215Z,-0.10
2023-03-16T05:28:16.266Z,-0.10
2023-03-16T05:30:45.112Z,-0.10
2023-03-16T05:33:12.062Z,-0.10
2023-03-16T05:35:38.913Z,0.00
2023-03-16T05:38:05.653Z,0.10
2023-03-16T05:40:33.029Z,0.10
2023-03-16T05:43:00.540Z,0.20
2023-03-16T05:45:27.764Z,0.30
2023-03-16T05:47:54.648Z,0.40
2023-03-16T05:50:21.973Z,0.40
2023-03-16T05:52:48.804Z,0.50
2023-03-16T05:55:17.225Z,0.60
2023-03-16T05:57:44.445Z,0.70
2023-03-16T06:00:18.139Z,0.80
2023-03-16T06:02:51.296Z,0.90
2023-03-16T06:05:19.987Z,1.00
2023-03-16T06:07:46.617Z,1.20
2023-03-16T06:10:14.434Z,1.60
2023-03-16T06:12:41.522Z,2.00
2023-03-16T06:15:10.220Z,2.30
2023-03-16T06:17:38.070Z,2.60
2023-03-16T06:20:10.915Z,2.70
2023-03-16T06:22:38.693Z,2.90
2023-03-16T06:25:06.976Z,3.20
2023-03-16T06:27:34.042Z,3.50
2023-03-16T06:30:01.467Z,3.90
2023-03-16T06:32:28.238Z,4.40
2023-03-16T06:34:54.971Z,4.90
2023-03-16T06:37:21.784Z,5.40
2023-03-16T06:39:48.434Z,5.80
2023-03-16T06:42:15.503Z,6.10
2023-03-16T06:44:42.672Z,6.40
2023-03-16T06:47:10.359Z,6.50
2023-03-16T06:49:37.185Z,6.60
2023-03-16T06:52:03.905Z,6.60
2023-03-16T06:54:32.406Z,6.60
2023-03-16T06:56:59.044Z,6.80
2023-03-16T06:59:25.794Z,7.20
2023-03-16T07:01:52.471Z,7.50
2023-03-16T07:04:19.219Z,7.60
2023-03-16T07:06:45.964Z,7.60
2023-03-16T07:09:12.892Z,7.50
2023-03-16T07:11:40.156Z,7.40
2023-03-16T07:14:06.869Z,7.60
2023-03-16T07:16:33.547Z,7.70
2023-03-16T07:19:00.197Z,7.70
2023-03-16T07:21:26.833Z,7.70
2023-03-16T07:23:53.771Z,7.60
2023-03-16T07:26:20.889Z,7.50
2023-03-16T07:28:47.538Z,7.40
2023-03-16T07:31:14.744Z,7.40
2023-03-16T07:33:41.976Z,7.60
2023-03-16T07:36:10.560Z,7.70
2023-03-16T07:38:37.722Z,7.70
2023-03-16T07:41:04.483Z,7.60
2023-03-16T07:43:31.157Z,7.40
2023-03-16T07:45:57.961Z,7.40
2023-03-16T07:48:24.697Z,7.50
2023-03-16T07:50:51.586Z,7.80
2023-03-16T07:53:18.369Z,8.40
2023-03-16T07:55:45.034Z,9.20
2023-03-16T07:58:12.581Z,10.00
2023-03-16T08:00:39.611Z,10.80
2023-03-16T08:03:06.861Z,11.60
2023-03-16T08:05:33.800Z,12.80
2023-03-16T08:08:01.675Z,14.10
2023-03-16T08:10:29.511Z,15.60
2023-03-16T08:12:56.429Z,16.90
2023-03-16T08:15:24.927Z,18.40
2023-03-16T08:17:52.434Z,18.90
2023-03-16T08:20:19.248Z,19.70
2023-03-16T08:22:46.535Z,20.60
2023-03-16T08:25:14.525Z,22.00
2023-03-16T08:27:42.773Z,23.20
2023-03-16T08:30:12.510Z,24.60
2023-03-16T08:32:40.084Z,26.10
2023-03-16T08:35:09.664Z,27.30
2023-03-16T08:37:36.663Z,28.20
2023-03-16T08:40:06.395Z,28.80
2023-03-16T08:42:33.077Z,28.90
2023-03-16T08:45:00.959Z,28.70
2023-03-16T08:47:27.647Z,28.40
2023-03-16T08:49:54.305Z,29.00
2023-03-16T08:52:22.749Z,29.60
2023-03-16T08:55:02.452Z,30.10
2023-03-16T08:57:29.878Z,30.80
2023-03-16T08:59:56.530Z,31.50
2023-03-16T09:02:23.192Z,31.60
2023-03-16T09:04:50.418Z,31.00
2023-03-16T09:07:18.692Z,30.20
2023-03-16T09:09:46.378Z,29.30
2023-03-16T09:12:13.618Z,28.80
2023-03-16T09:14:40.286Z,28.30
2023-03-16T09:17:11.701Z,28.00
2023-03-16T09:19:57.694Z,27.70
2023-03-16T09:22:25.788Z,27.50
2023-03-16T09:24:52.488Z,26.90
2023-03-16T09:27:20.488Z,26.80
2023-03-16T09:29:47.536Z,26.20
2023-03-16T09:32:14.467Z,25.00
2023-03-16T09:34:41.730Z,23.40
2023-03-16T09:37:09.660Z,22.10
2023-03-16T09:39:37.120Z,20.80
2023-03-16T09:42:12.781Z,20.20
2023-03-16T09:44:52.026Z,19.80
2023-03-16T09:47:25.637Z,19.00
2023-03-16T09:49:53.255Z,18.50
2023-03-16T09:52:35.051Z,17.90
2023-03-16T09:55:20.598Z,17.90
2023-03-16T09:57:50.971Z,18.20
2023-03-16T10:00:34.595Z,18.80
2023-03-16T10:03:29.729Z,18.70
2023-03-16T10:06:02.028Z,19.30
2023-03-16T10:08:40.700Z,19.70
2023-03-16T10:11:24.281Z,20.80
2023-03-16T10:13:59.887Z,22.00
2023-03-16T10:16:30.755Z,23.00
2023-03-16T10:19:02.773Z,24.30
2023-03-16T10:21:33.330Z,25.20
2023-03-16T10:24:02.292Z,26.40
2023-03-16T10:26:39.170Z,27.40
2023-03-16T10:29:13.087Z,28.00
2023-03-16T10:31:41.870Z,28.80
2023-03-16T10:34:10.771Z,29.90
2023-03-16T10:36:41.931Z,30.20
2023-03-16T10:39:12.448Z,28.90
2023-03-16T10:41:43.736Z,28.50
2023-03-16T10:44:30.768Z,29.00
2023-03-16T10:47:07.283Z,28.30
2023-03-16T10:49:47.070Z,27.90
2023-03-16T10:52:17.798Z,27.40
2023-03-16T10:54:51.264Z,26.50
2023-03-16T10:57:30.751Z,26.00
2023-03-16T11:00:07.068Z,26.40
2023-03-16T11:02:35.342Z,26.30
2023-03-16T11:05:17.831Z,27.10
2023-03-16T11:07:58.910Z,26.10
2023-03-16T11:10:40.422Z,25.80
2023-03-16T11:13:18.720Z,24.00
2023-03-16T11:15:53.953Z,23.50
2023-03-16T11:18:43.490Z,23.20
2023-03-16T11:21:19.193Z,23.70
2023-03-16T11:23:55.105Z,24.00
2023-03-16T11:26:33.897Z,23.60
2023-03-16T11:29:20.222Z,23.50
2023-03-16T11:32:05.550Z,23.60
2023-03-16T11:34:33.156Z,23.30
2023-03-16T11:37:26.275Z,23.00
2023-03-16T11:40:02.334Z,22.80
2023-03-16T11:42:39.489Z,22.70
2023-03-16T11:45:42.957Z,21.80
2023-03-16T11:48:16.689Z,20.70
2023-03-16T11:51:07.588Z,20.00
2023-03-16T11:53:45.946Z,19.00
2023-03-16T11:56:52.360Z,18.00
2023-03-16T11:59:42.384Z,17.40
2023-03-16T12:02:12.860Z,17.10
2023-03-16T12:05:04.160Z,16.70
2023-03-16T12:07:57.653Z,16.60
2023-03-16T12:10:43.635Z,16.20
2023-03-16T12:13:39.993Z,15.90
2023-03-16T12:16:19.825Z,15.90
2023-03-16T12:19:06.633Z,16.40
2023-03-16T12:21:44.522Z,17.00
2023-03-16T12:24:24.361Z,16.80
2023-03-16T12:26:53.290Z,16.00
2023-03-16T12:29:46.790Z,15.70
2023-03-16T12:32:50.293Z,15.80
2023-03-16T12:35:36.564Z,15.70
2023-03-16T12:38:37.372Z,16.30
2023-03-16T12:41:34.435Z,16.70
2023-03-16T12:44:04.379Z,17.20
2023-03-16T12:46:56.063Z,17.20
2023-03-16T12:49:24.865Z,17.10
2023-03-16T12:52:03.718Z,16.70
2023-03-16T12:54:30.478Z,16.90
2023-03-16T12:57:03.726Z,17.20
2023-03-16T12:59:46.567Z,17.20
2023-03-16T13:02:25.011Z,17.40
2023-03-16T13:05:01.645Z,17.60
2023-03-16T13:07:31.122Z,17.20
2023-03-16T13:10:03.709Z,17.20
2023-03-16T13:12:32.843Z,17.20
2023-03-16T13:14:59.731Z,17.20
2023-03-16T13:17:34.370Z,16.80
2023-03-16T13:20:20.988Z,16.70
2023-03-16T13:23:24.561Z,16.80
2023-03-16T13:26:06.002Z,17.00
2023-03-16T13:28:36.577Z,17.10
2023-03-16T13:31:04.845Z,16.70
2023-03-16T13:33:37.048Z,16.40
2023-03-16T13:36:06.285Z,16.60
2023-03-16T13:38:33.030Z,16.10
2023-03-16T13:41:09.064Z,15.70
2023-03-16T13:43:39.412Z,15.60
2023-03-16T13:46:17.408Z,15.70
2023-03-16T13:48:45.052Z,15.60
2023-03-16T13:51:17.829Z,15.50
2023-03-16T13:53:45.054Z,15.30
2023-03-16T13:56:18.714Z,15.30
2023-03-16T13:58:51.597Z,15.40
2023-03-16T14:01:32.018Z,15.30
2023-03-16T14:04:08.553Z,15.10
2023-03-16T14:06:36.675Z,14.80
2023-03-16T14:09:07.902Z,14.70
2023-03-16T14:11:34.771Z,14.70
2023-03-16T14:14:02.020Z,14.70
2023-03-16T14:16:31.979Z,14.60
2023-03-16T14:19:03.213Z,14.60
2023-03-16T14:21:34.087Z,14.70
2023-03-16T14:24:06.835Z,14.70
2023-03-16T14:26:46.002Z,14.60
2023-03-16T14:29:30.234Z,14.40
2023-03-16T14:31:57.927Z,14.10
2023-03-16T14:34:27.259Z,14.00
2023-03-16T14:36:54.084Z,14.10
2023-03-16T14:39:21.675Z,14.40
2023-03-16T14:41:51.114Z,14.60
2023-03-16T14:44:24.800Z,14.60
2023-03-16T14:46:54.124Z,14.60
2023-03-16T14:49:23.546Z,14.80
2023-03-16T14:51:53.728Z,14.90
2023-03-16T14:54:22.360Z,15.00
2023-03-16T14:56:51.654Z,15.10
2023-03-16T14:59:18.759Z,15.20
2023-03-16T15:01:46.586Z,15.20
2023-03-16T15:04:16.445Z,15.40
2023-03-16T15:06:43.163Z,15.30
2023-03-16T15:09:30.420Z,15.10
2023-03-16T15:11:58.241Z,15.00
2023-03-16T15:14:43.899Z,14.90
2023-03-16T15:17:10.933Z,14.90
2023-03-16T15:19:37.647Z,15.10
2023-03-16T15:22:05.607Z,15.10
2023-03-16T15:24:33.320Z,15.10
2023-03-16T15:27:00.654Z,15.00
2023-03-16T15:29:27.732Z,14.80
2023-03-16T15:31:54.757Z,14.80
2023-03-16T15:34:22.675Z,14.50
2023-03-16T15:36:49.560Z,14.30
2023-03-16T15:39:24.904Z,14.30
2023-03-16T15:41:51.812Z,14.30
2023-03-16T15:44:18.507Z,14.10
2023-03-16T15:46:45.251Z,14.00
2023-03-16T15:49:12.201Z,13.90
2023-03-16T15:51:39.000Z,14.00
2023-03-16T15:54:08.491Z,14.10
2023-03-16T15:56:51.027Z,14.00
2023-03-16T15:59:22.005Z,13.90
2023-03-16T16:01:49.399Z,13.90
2023-03-16T16:04:23.139Z,13.90
2023-03-16T16:06:52.869Z,13.90
2023-03-16T16:09:19.575Z,13.80
2023-03-16T16:11:48.394Z,13.80
2023-03-16T16:14:18.136Z,13.70
2023-03-16T16:16:48.647Z,13.50
2023-03-16T16:19:16.354Z,13.40
2023-03-16T16:21:43.865Z,13.40
2023-03-16T16:24:11.297Z,13.40
2023-03-16T16:26:52.107Z,13.40
2023-03-16T16:29:24.215Z,13.30
2023-03-16T16:31:54.243Z,13.20
2023-03-16T16:34:24.456Z,13.10
2023-03-16T16:36:51.767Z,13.00
2023-03-16T16:39:18.516Z,13.00
2023-03-16T16:41:45.988Z,12.90
2023-03-16T16:44:23.444Z,12.90
2023-03-16T16:46:51.090Z,12.80
2023-03-16T16:49:30.471Z,12.70
2023-03-16T16:51:58.135Z,12.70
2023-03-16T16:54:29.348Z,12.80
2023-03-16T16:56:58.018Z,12.80
2023-03-16T16:59:28.919Z,12.70
2023-03-16T17:01:56.574Z,12.70
2023-03-16T17:04:27.034Z,12.70
2023-03-16T17:06:57.436Z,12.60
2023-03-16T17:09:25.986Z,12.50
2023-03-16T17:11:54.106Z,12.30
2023-03-16T17:14:21.831Z,12.30
2023-03-16T17:16:50.343Z,12.20
2023-03-16T17:19:28.093Z,12.10
2023-03-16T17:21:57.360Z,12.00
2023-03-16T17:24:24.398Z,11.90
2023-03-16T17:26:54.720Z,11.70
2023-03-16T17:29:27.971Z,11.70
2023-03-16T17:31:54.737Z,11.70
2023-03-16T17:34:27.594Z,11.50
2023-03-16T17:36:55.684Z,11.30
2023-03-16T17:39:28.182Z,11.20
2023-03-16T17:42:06.295Z,11.10
2023-03-16T17:44:35.554Z,11.00
2023-03-16T17:47:02.395Z,10.90
2023-03-16T17:49:30.682Z,10.70
2023-03-16T17:51:57.557Z,10.70
2023-03-16T17:54:24.277Z,10.60
2023-03-16T17:56:53.636Z,10.50
2023-03-16T17:59:22.102Z,10.40
2023-03-16T18:01:49.043Z,10.30
2023-03-16T18:04:21.583Z,10.30
2023-03-16T18:06:49.130Z,10.20
2023-03-16T18:09:20.380Z,10.10
2023-03-16T18:11:49.959Z,10.00
2023-03-16T18:14:35.471Z,9.90
2023-03-16T18:17:21.691Z,9.80
2023-03-16T18:19:49.757Z,9.80
2023-03-16T18:22:19.461Z,9.80
2023-03-16T18:24:48.537Z,9.70
2023-03-16T18:27:15.711Z,9.70
2023-03-16T18:29:42.630Z,9.70
2023-03-16T18:32:19.947Z,9.70
2023-03-16T18:34:46.625Z,9.50
2023-03-16T18:37:19.276Z,9.50
2023-03-16T18:39:45.943Z,9.40
2023-03-16T18:42:23.189Z,9.40
2023-03-16T18:44:49.958Z,9.40
2023-03-16T18:47:20.691Z,9.40
2023-03-16T18:49:49.844Z,9.40
2023-03-16T18:52:30.213Z,9.30
2023-03-16T18:54:58.148Z,9.30
2023-03-16T18:57:27.981Z,9.20
2023-03-16T18:59:55.306Z,9.20
2023-03-16T19:02:38.782Z,9.20
2023-03-16T19:05:11.139Z,9.10
2023-03-16T19:07:40.824Z,9.10
2023-03-16T19:10:32.765Z,9.10
2023-03-16T19:12:59.832Z,9.10
2023-03-16T19:15:32.482Z,9.10
2023-03-16T19:17:59.667Z,9.10
2023-03-16T19:20:31.666Z,9.00
2023-03-16T19:23:18.757Z,9.00
2023-03-16T19:25:46.936Z,9.00
2023-03-16T19:28:25.376Z,9.00
2023-03-16T19:30:52.076Z,8.90
2023-03-16T19:33:25.961Z,8.80
2023-03-16T19:35:53.976Z,8.80
2023-03-16T19:38:22.145Z,8.80
2023-03-16T19:40:57.831Z,8.70
2023-03-16T19:43:26.465Z,8.70
2023-03-16T19:45:54.648Z,8.70
2023-03-16T19:48:33.158Z,8.60
2023-03-16T19:50:59.979Z,8.60
2023-03-16T19:53:27.308Z,8.50
2023-03-16T19:55:54.549Z,8.50
2023-03-16T19:58:38.375Z,8.40
2023-03-16T20:01:06.418Z,8.40
2023-03-16T20:03:36.386Z,8.30
2023-03-16T20:06:03.381Z,8.20
2023-03-16T20:08:30.101Z,8.20
2023-03-16T20:11:04.067Z,8.10
2023-03-16T20:13:31.461Z,8.10
2023-03-16T20:15:58.406Z,8.00
2023-03-16T20:18:25.128Z,7.90
2023-03-16T20:20:51.795Z,7.90
2023-03-16T20:23:24.872Z,7.90
2023-03-16T20:26:02.000Z,7.80
2023-03-16T20:28:36.118Z,7.80
2023-03-16T20:31:03.157Z,7.70
2023-03-16T20:33:29.833Z,7.60
2023-03-16T20:35:56.987Z,7.60
2023-03-16T20:38:23.948Z,7.50
2023-03-16T20:40:53.423Z,7.50
2023-03-16T20:43:32.016Z,7.50
2023-03-16T20:46:01.521Z,7.40
2023-03-16T20:48:28.478Z,7.40
2023-03-16T20:50:57.084Z,7.40
2023-03-16T20:53:24.403Z,7.30
2023-03-16T20:55:52.387Z,7.30
2023-03-16T20:58:27.994Z,7.20
2023-03-16T21:01:00.906Z,7.20
2023-03-16T21:03:30.601Z,7.20
2023-03-16T21:05:59.862Z,7.10
2023-03-16T21:08:27.263Z,7.10
2023-03-16T21:10:56.669Z,7.00
2023-03-16T21:13:31.362Z,7.00
2023-03-16T21:16:01.360Z,7.00
2023-03-16T21:18:28.788Z,6.90
2023-03-16T21:20:56.193Z,6.90
2023-03-16T21:23:23.712Z,6.90
2023-03-16T21:26:00.518Z,6.90
2023-03-16T21:28:31.458Z,6.90
2023-03-16T21:30:58.760Z,6.80
2023-03-16T21:33:39.372Z,6.80
2023-03-16T21:36:13.197Z,6.80
2023-03-16T21:38:39.845Z,6.70
2023-03-16T21:41:07.484Z,6.70
2023-03-16T21:43:34.370Z,6.70
2023-03-16T21:46:01.856Z,6.70
2023-03-16T21:48:39.416Z,6.60
2023-03-16T21:51:20.990Z,6.60
2023-03-16T21:53:49.183Z,6.50
2023-03-16T21:56:18.929Z,6.50
2023-03-16T21:58:47.143Z,6.50
2023-03-16T22:01:26.096Z,6.50
2023-03-16T22:03:57.232Z,6.40
2023-03-16T22:06:25.497Z,6.40
2023-03-16T22:08:52.562Z,6.40
2023-03-16T22:11:27.726Z,6.30
2023-03-16T22:13:55.997Z,6.30
2023-03-16T22:16:26.016Z,6.30
2023-03-16T22:18:56.511Z,6.20
2023-03-16T22:21:32.436Z,6.20
2023-03-16T22:24:00.410Z,6.20
2023-03-16T22:26:28.655Z,6.20
2023-03-16T22:28:56.183Z,6.20
2023-03-16T22:31:32.673Z,6.10
2023-03-16T22:34:00.595Z,6.10
2023-03-16T22:36:27.758Z,6.10
2023-03-16T22:39:03.882Z,6.10
2023-03-16T22:41:31.213Z,6.10
2023-03-16T22:43:58.349Z,6.00
2023-03-16T22:46:27.700Z,6.10
2023-03-16T22:48:55.384Z,6.10
2023-03-16T22:51:37.802Z,6.10
2023-03-16T22:54:12.482Z,6.10
2023-03-16T22:56:41.049Z,6.00
2023-03-16T22:59:13.672Z,6.00
2023-03-16T23:01:45.843Z,6.00
2023-03-16T23:04:21.330Z,6.00
2023-03-16T23:06:53.012Z,6.00
2023-03-16T23:09:21.774Z,5.90
2023-03-16T23:11:53.826Z,5.90
2023-03-16T23:14:24.160Z,5.90
2023-03-16T23:16:54.236Z,5.90
2023-03-16T23:19:31.890Z,5.90
2023-03-16T23:22:06.096Z,5.90
2023-03-16T23:24:34.269Z,5.90
2023-03-16T23:27:01.476Z,5.90
2023-03-16T23:29:28.886Z,5.90
2023-03-16T23:31:56.463Z,5.90
2023-03-16T23:34:25.185Z,5.90
2023-03-16T23:36:52.521Z,5.90
2023-03-16T23:39:19.166Z,5.90
2023-03-16T23:41:48.368Z,5.90
2023-03-16T23:44:22.095Z,5.90
2023-03-16T23:46:48.986Z,5.90
2023-03-16T23:49:22.663Z,5.80
2023-03-16T23:51:50.192Z,5.80
2023-03-16T23:54:25.615Z,5.80
2023-03-16T23:56:52.297Z,5.90
2023-03-16T23:59:20.339Z,5.90
