createdAt,value
2018-03-19T00:00:49.114Z,24.30
2018-03-19T00:03:18.240Z,24.30
2018-03-19T00:05:46.558Z,24.20
2018-03-19T00:08:14.861Z,24.20
2018-03-19T00:10:43.944Z,24.80
2018-03-19T00:13:12.325Z,24.20
2018-03-19T00:15:41.621Z,23.80
2018-03-19T00:18:10.059Z,23.80
2018-03-19T00:20:38.594Z,24.20
2018-03-19T00:23:07.827Z,23.90
2018-03-19T00:25:36.140Z,23.80
2018-03-19T00:28:04.449Z,23.80
2018-03-19T00:30:33.546Z,23.50
2018-03-19T00:33:02.737Z,23.80
2018-03-19T00:35:31.800Z,23.90
2018-03-19T00:38:00.161Z,23.90
2018-03-19T00:40:28.445Z,24.30
2018-03-19T00:42:56.743Z,24.60
2018-03-19T00:45:25.248Z,24.50
2018-03-19T00:47:54.367Z,24.10
2018-03-19T00:50:22.691Z,24.10
2018-03-19T00:52:51.198Z,24.30
2018-03-19T00:55:19.473Z,24.50
2018-03-19T00:57:48.532Z,25.00
2018-03-19T01:00:17.012Z,24.70
2018-03-19T01:02:45.441Z,23.70
2018-03-19T01:05:14.498Z,24.30
2018-03-19T01:07:42.809Z,24.20
2018-03-19T01:10:11.945Z,24.10
2018-03-19T01:12:40.264Z,24.10
2018-03-19T01:15:08.556Z,24.80
2018-03-19T01:17:37.658Z,24.10
2018-03-19T01:20:06.929Z,24.50
2018-03-19T01:22:36.022Z,24.00
2018-03-19T01:25:04.514Z,24.00
2018-03-19T01:27:32.842Z,24.60
2018-03-19T01:30:01.209Z,24.50
2018-03-19T01:32:29.487Z,25.10
2018-03-19T01:34:58.017Z,25.20
2018-03-19T01:37:26.567Z,25.60
2018-03-19T01:39:55.026Z,24.60
2018-03-19T01:42:23.308Z,24.40
2018-03-19T01:44:51.597Z,24.60
2018-03-19T01:47:19.887Z,24.60
2018-03-19T01:49:48.317Z,24.60
2018-03-19T01:52:16.724Z,24.70
2018-03-19T01:54:45.101Z,24.60
2018-03-19T01:57:13.398Z,24.80
2018-03-19T01:59:41.815Z,24.40
2018-03-19T02:02:10.901Z,25.50
2018-03-19T02:04:39.450Z,25.50
2018-03-19T02:07:07.917Z,24.60
2018-03-19T02:09:36.313Z,25.50
2018-03-19T02:12:04.843Z,24.90
2018-03-19T02:14:33.169Z,25.10
2018-03-19T02:17:01.504Z,26.00
2018-03-19T02:19:30.772Z,25.90
2018-03-19T02:21:59.087Z,25.40
2018-03-19T02:24:27.411Z,25.60
2018-03-19T02:26:55.809Z,25.60
2018-03-19T02:29:24.143Z,25.20
2018-03-19T02:31:52.483Z,26.30
2018-03-19T02:34:21.635Z,25.90
2018-03-19T02:36:49.918Z,25.90
2018-03-19T02:51:17.111Z,25.30
2018-03-19T02:53:45.548Z,26.10
2018-03-19T02:56:14.915Z,26.60
2018-03-19T02:58:43.233Z,26.70
2018-03-19T03:01:11.524Z,25.50
2018-03-19T03:03:39.820Z,26.30
2018-03-19T03:06:08.105Z,26.30
2018-03-19T03:08:36.423Z,26.30
2018-03-19T03:11:04.885Z,26.70
2018-03-19T03:13:33.257Z,25.50
2018-03-19T03:16:01.552Z,26.00
2018-03-19T03:18:30.055Z,26.50
2018-03-19T03:20:59.213Z,27.10
2018-03-19T03:23:27.748Z,27.10
2018-03-19T03:25:57.338Z,26.20
2018-03-19T03:28:25.903Z,26.20
2018-03-19T03:30:54.223Z,28.00
2018-03-19T03:33:22.559Z,25.70
2018-03-19T03:35:50.878Z,26.80
2018-03-19T03:38:19.148Z,26.20
2018-03-19T03:40:47.452Z,25.90
2018-03-19T03:43:15.783Z,26.30
2018-03-19T03:45:44.884Z,26.10
2018-03-19T03:48:13.957Z,26.20
2018-03-19T03:50:42.281Z,26.20
2018-03-19T03:53:10.605Z,26.60
2018-03-19T03:55:41.724Z,26.30
2018-03-19T03:58:10.029Z,26.20
2018-03-19T04:00:38.325Z,26.50
2018-03-19T04:03:07.428Z,27.90
2018-03-19T04:05:36.582Z,28.20
2018-03-19T04:08:04.903Z,28.10
2018-03-19T04:10:33.940Z,26.20
2018-03-19T04:13:02.273Z,26.10
2018-03-19T04:15:31.329Z,28.10
2018-03-19T04:17:59.852Z,28.00
2018-03-19T04:20:28.207Z,26.80
2018-03-19T04:22:56.508Z,26.70
2018-03-19T04:25:26.402Z,27.30
2018-03-19T04:27:56.604Z,27.00
2018-03-19T04:30:24.920Z,27.00
2018-03-19T04:32:53.963Z,26.70
2018-03-19T04:35:22.295Z,26.70
2018-03-19T04:37:50.786Z,27.70
2018-03-19T04:40:19.177Z,26.80
2018-03-19T04:42:47.572Z,27.10
2018-03-19T04:45:16.110Z,27.10
2018-03-19T04:47:44.557Z,27.50
2018-03-19T04:50:12.888Z,27.30
2018-03-19T04:52:42.243Z,27.00
2018-03-19T04:55:10.658Z,27.10
2018-03-19T04:57:39.070Z,27.20
2018-03-19T05:00:07.543Z,27.00
2018-03-19T05:02:36.020Z,26.90
2018-03-19T05:05:04.599Z,27.30
2018-03-19T05:07:32.936Z,28.60
2018-03-19T05:10:02.043Z,27.00
2018-03-19T05:12:30.478Z,27.00
2018-03-19T05:14:59.040Z,27.50
2018-03-19T05:17:27.363Z,27.30
2018-03-19T05:19:59.650Z,27.10
2018-03-19T05:22:27.920Z,27.10
2018-03-19T05:27:31.675Z,27.30
2018-03-19T05:30:00.276Z,28.50
2018-03-19T05:32:28.575Z,28.30
2018-03-19T05:34:56.896Z,27.20
2018-03-19T05:37:25.176Z,28.80
2018-03-19T05:39:53.518Z,26.90
2018-03-19T05:42:22.591Z,28.50
2018-03-19T05:44:51.664Z,28.10
2018-03-19T05:47:20.055Z,28.20
2018-03-19T05:49:48.359Z,27.70
2018-03-19T05:52:16.779Z,28.00
2018-03-19T05:54:45.290Z,27.90
2018-03-19T05:57:13.805Z,27.70
2018-03-19T05:59:42.105Z,27.70
2018-03-19T06:02:10.435Z,27.80
2018-03-19T06:04:38.749Z,27.30
2018-03-19T06:07:07.833Z,27.40
2018-03-19T06:09:37.084Z,27.90
2018-03-19T06:12:05.393Z,28.00
2018-03-19T06:14:33.726Z,27.70
2018-03-19T06:17:02.964Z,27.40
2018-03-19T06:19:32.501Z,27.30
2018-03-19T06:22:02.700Z,27.60
2018-03-19T06:24:30.988Z,27.60
2018-03-19T06:27:00.024Z,27.70
2018-03-19T06:29:28.669Z,27.70
2018-03-19T06:31:57.115Z,27.20
2018-03-19T06:34:25.505Z,27.10
2018-03-19T06:36:53.769Z,27.50
2018-03-19T06:39:22.105Z,27.10
2018-03-19T06:41:50.414Z,27.40
2018-03-19T06:44:18.729Z,27.90
2018-03-19T06:46:47.874Z,28.10
2018-03-19T06:49:16.314Z,28.10
2018-03-19T06:51:45.703Z,26.90
2018-03-19T06:54:14.973Z,26.30
2018-03-19T06:56:44.287Z,26.30
2018-03-19T06:59:13.547Z,26.80
2018-03-19T07:01:41.915Z,26.70
2018-03-19T07:04:10.274Z,27.50
2018-03-19T07:06:39.342Z,26.40
2018-03-19T07:09:07.704Z,26.40
2018-03-19T07:11:36.120Z,26.80
2018-03-19T07:14:04.402Z,27.00
2018-03-19T07:16:32.889Z,26.70
2018-03-19T07:19:01.490Z,27.00
2018-03-19T07:21:29.870Z,28.00
2018-03-19T07:23:58.185Z,26.80
2018-03-19T07:26:27.252Z,26.90
2018-03-19T07:28:55.547Z,26.90
2018-03-19T07:31:23.921Z,28.20
2018-03-19T07:33:52.357Z,27.20
2018-03-19T07:36:21.631Z,26.60
2018-03-19T07:38:49.916Z,26.50
2018-03-19T07:41:18.309Z,26.20
2018-03-19T07:43:46.850Z,26.60
2018-03-19T07:46:15.255Z,26.40
2018-03-19T07:48:44.487Z,26.30
2018-03-19T07:51:12.754Z,26.30
2018-03-19T07:53:41.058Z,26.10
2018-03-19T07:56:09.344Z,26.40
2018-03-19T07:58:37.626Z,25.90
2018-03-19T08:01:05.921Z,26.10
2018-03-19T08:03:34.347Z,25.80
2018-03-19T08:06:04.044Z,25.80
2018-03-19T08:08:32.590Z,25.60
2018-03-19T08:11:00.911Z,25.90
2018-03-19T08:13:29.312Z,25.70
2018-03-19T08:15:57.678Z,25.40
2018-03-19T08:18:26.056Z,26.00
2018-03-19T08:20:54.390Z,25.80
2018-03-19T08:23:23.685Z,25.20
2018-03-19T08:25:52.781Z,25.60
2018-03-19T08:28:21.176Z,25.60
2018-03-19T08:30:50.380Z,24.90
2018-03-19T08:33:18.800Z,24.90
2018-03-19T08:35:47.117Z,24.40
2018-03-19T08:38:17.330Z,25.00
2018-03-19T08:40:46.426Z,25.00
2018-03-19T08:43:15.470Z,25.40
2018-03-19T08:45:43.836Z,25.40
2018-03-19T08:48:12.124Z,24.90
2018-03-19T08:50:40.432Z,24.90
2018-03-19T08:53:08.725Z,24.90
2018-03-19T08:55:37.829Z,25.00
2018-03-19T08:58:07.070Z,24.30
2018-03-19T09:00:35.360Z,24.20
2018-03-19T09:03:03.653Z,24.00
2018-03-19T09:05:31.977Z,23.80
2018-03-19T09:08:00.289Z,24.20
2018-03-19T09:10:28.565Z,24.40
2018-03-19T09:12:56.889Z,24.80
2018-03-19T09:15:25.970Z,24.00
2018-03-19T09:17:54.240Z,24.00
2018-03-19T09:20:22.672Z,23.80
2018-03-19T09:22:51.024Z,23.10
2018-03-19T09:25:19.566Z,23.80
2018-03-19T09:27:47.864Z,23.40
2018-03-19T09:30:16.225Z,23.60
2018-03-19T09:32:44.529Z,24.10
2018-03-19T09:35:13.724Z,24.20
2018-03-19T09:37:41.976Z,24.20
2018-03-19T09:40:10.250Z,23.90
2018-03-19T09:42:38.771Z,24.00
2018-03-19T09:45:07.112Z,24.00
2018-03-19T09:47:36.472Z,23.40
2018-03-19T09:50:04.827Z,23.50
2018-03-19T09:52:34.153Z,23.50
2018-03-19T09:55:02.541Z,23.50
2018-03-19T09:57:31.820Z,23.80
2018-03-19T10:00:00.158Z,23.70
2018-03-19T10:02:29.260Z,23.50
2018-03-19T10:04:58.367Z,24.10
2018-03-19T10:07:27.431Z,24.10
2018-03-19T10:09:58.429Z,23.50
2018-03-19T10:12:26.950Z,23.50
2018-03-19T10:14:56.136Z,23.70
2018-03-19T10:17:24.485Z,24.30
2018-03-19T10:19:52.754Z,23.60
2018-03-19T10:22:21.017Z,23.40
2018-03-19T10:24:49.354Z,23.40
2018-03-19T10:27:17.811Z,23.20
2018-03-19T10:29:46.306Z,23.70
2018-03-19T10:32:14.641Z,23.50
2018-03-19T10:34:42.975Z,23.60
2018-03-19T10:37:11.484Z,23.40
2018-03-19T10:39:40.750Z,23.40
2018-03-19T10:42:09.045Z,23.90
2018-03-19T10:44:38.106Z,23.30
2018-03-19T10:47:06.460Z,23.20
2018-03-19T10:49:34.821Z,23.00
2018-03-19T10:52:03.102Z,22.90
2018-03-19T10:54:31.560Z,23.00
2018-03-19T10:57:00.639Z,23.00
2018-03-19T10:59:28.905Z,22.90
2018-03-19T11:02:02.750Z,22.80
2018-03-19T11:04:31.103Z,22.80
2018-03-19T11:07:05.806Z,23.00
2018-03-19T11:09:34.211Z,23.00
2018-03-19T11:12:03.470Z,22.80
2018-03-19T11:14:31.886Z,22.80
2018-03-19T11:17:01.014Z,22.80
2018-03-19T11:19:29.316Z,22.50
2018-03-19T11:21:58.735Z,22.40
2018-03-19T11:24:27.212Z,22.90
2018-03-19T11:26:55.830Z,22.70
2018-03-19T11:29:24.921Z,22.60
2018-03-19T11:31:54.001Z,22.40
2018-03-19T11:34:22.377Z,22.40
2018-03-19T11:36:50.661Z,21.90
2018-03-19T11:39:19.812Z,22.60
2018-03-19T11:41:48.156Z,22.60
2018-03-19T11:44:16.532Z,22.10
2018-03-19T11:46:45.602Z,22.30
2018-03-19T11:49:14.032Z,22.20
2018-03-19T11:51:42.317Z,22.60
2018-03-19T11:54:10.674Z,21.50
2018-03-19T11:56:39.086Z,20.90
2018-03-19T11:59:07.404Z,21.50
2018-03-19T12:01:35.866Z,21.70
2018-03-19T12:04:05.113Z,21.30
2018-03-19T12:06:33.507Z,21.30
2018-03-19T12:09:01.987Z,21.40
2018-03-19T12:11:30.290Z,21.20
2018-03-19T12:13:58.652Z,21.70
2018-03-19T12:16:26.946Z,21.10
2018-03-19T12:18:55.430Z,21.20
2018-03-19T12:21:24.079Z,21.00
2018-03-19T12:23:52.368Z,20.80
2018-03-19T12:26:20.777Z,20.30
2018-03-19T12:28:49.120Z,21.10
2018-03-19T12:31:17.600Z,21.70
2018-03-19T12:33:46.176Z,21.30
2018-03-19T12:36:14.471Z,20.90
2018-03-19T12:38:42.787Z,20.80
2018-03-19T12:41:11.929Z,20.60
2018-03-19T12:43:40.371Z,20.60
2018-03-19T12:46:09.448Z,19.60
2018-03-19T12:48:37.770Z,19.60
2018-03-19T12:51:06.119Z,20.20
2018-03-19T12:53:35.175Z,20.50
2018-03-19T12:56:03.574Z,20.40
2018-03-19T12:58:32.188Z,20.30
2018-03-19T13:01:00.637Z,19.90
2018-03-19T13:03:29.183Z,19.80
2018-03-19T13:05:57.658Z,20.10
2018-03-19T13:08:25.989Z,19.30
2018-03-19T13:10:55.135Z,19.40
2018-03-19T13:13:23.444Z,19.40
2018-03-19T13:15:53.267Z,19.30
2018-03-19T13:18:21.660Z,19.20
2018-03-19T13:20:50.315Z,19.70
2018-03-19T13:23:18.791Z,19.10
2018-03-19T13:25:47.178Z,20.00
2018-03-19T13:28:15.657Z,19.80
2018-03-19T13:30:45.636Z,19.60
2018-03-19T13:33:13.924Z,19.50
2018-03-19T13:35:42.288Z,19.40
2018-03-19T13:38:10.862Z,19.70
2018-03-19T13:40:39.242Z,19.10
2018-03-19T13:43:07.606Z,19.10
2018-03-19T13:45:35.966Z,19.20
2018-03-19T13:48:05.048Z,19.40
2018-03-19T13:50:34.156Z,19.00
2018-03-19T13:53:03.590Z,19.00
2018-03-19T13:55:31.971Z,18.90
2018-03-19T13:58:00.543Z,19.90
2018-03-19T14:00:28.972Z,19.00
2018-03-19T14:02:57.422Z,19.00
2018-03-19T14:05:26.915Z,19.00
2018-03-19T14:07:55.506Z,19.00
2018-03-19T14:10:23.918Z,19.30
2018-03-19T14:12:52.474Z,19.00
2018-03-19T14:15:20.842Z,18.80
2018-03-19T14:17:49.245Z,18.10
2018-03-19T14:20:17.569Z,18.20
2018-03-19T14:22:46.752Z,20.80
2018-03-19T14:25:16.944Z,18.90
2018-03-19T14:27:45.300Z,18.80
2018-03-19T14:30:13.581Z,18.50
2018-03-19T14:32:41.983Z,18.10
2018-03-19T14:35:10.286Z,17.90
2018-03-19T14:37:39.486Z,17.80
2018-03-19T14:40:08.701Z,17.40
2018-03-19T14:42:37.123Z,17.40
2018-03-19T14:45:05.761Z,17.20
2018-03-19T14:47:34.043Z,17.20
2018-03-19T14:50:02.371Z,16.80
2018-03-19T14:52:30.657Z,16.50
2018-03-19T14:54:58.993Z,16.80
2018-03-19T14:57:27.462Z,16.70
2018-03-19T14:59:55.968Z,16.60
2018-03-19T15:02:25.282Z,17.20
2018-03-19T15:04:53.587Z,17.20
2018-03-19T15:07:22.744Z,16.30
2018-03-19T15:09:51.106Z,16.30
2018-03-19T15:12:19.442Z,16.20
2018-03-19T15:14:48.506Z,15.10
2018-03-19T15:17:17.045Z,15.80
2018-03-19T15:19:45.436Z,15.10
2018-03-19T15:22:13.764Z,15.10
2018-03-19T15:24:42.164Z,15.50
2018-03-19T15:27:10.698Z,15.70
2018-03-19T15:29:39.157Z,15.70
2018-03-19T15:32:07.569Z,15.50
2018-03-19T15:34:35.898Z,15.50
2018-03-19T15:37:04.227Z,15.50
2018-03-19T15:39:32.619Z,15.10
2018-03-19T15:42:02.174Z,14.30
2018-03-19T15:44:30.518Z,14.30
2018-03-19T15:46:59.669Z,14.40
2018-03-19T15:49:28.108Z,14.40
2018-03-19T15:51:56.464Z,14.60
2018-03-19T15:54:25.686Z,14.00
2018-03-19T15:56:54.350Z,14.00
2018-03-19T15:59:23.509Z,14.00
2018-03-19T16:01:51.873Z,14.00
2018-03-19T16:04:20.206Z,14.50
2018-03-19T16:06:50.558Z,14.80
2018-03-19T16:09:18.885Z,14.80
2018-03-19T16:11:49.157Z,14.80
2018-03-19T16:14:17.533Z,15.00
2018-03-19T16:16:46.007Z,15.20
2018-03-19T16:19:14.409Z,15.80
2018-03-19T16:21:42.771Z,16.20
2018-03-19T16:24:11.484Z,17.50
2018-03-19T16:26:39.823Z,17.30
2018-03-19T16:29:08.159Z,17.70
2018-03-19T16:31:36.630Z,18.10
2018-03-19T16:34:05.079Z,18.40
2018-03-19T16:36:33.452Z,18.20
2018-03-19T16:39:01.774Z,18.20
2018-03-19T16:41:30.335Z,18.10
2018-03-19T16:43:58.786Z,18.50
2018-03-19T16:46:27.189Z,18.40
2018-03-19T16:48:55.657Z,18.50
2018-03-19T16:51:24.043Z,18.60
2018-03-19T16:53:52.599Z,18.50
2018-03-19T16:56:21.213Z,18.90
2018-03-19T16:58:49.624Z,19.30
2018-03-19T17:01:18.186Z,18.90
2018-03-19T17:03:46.981Z,18.90
2018-03-19T17:06:15.258Z,18.80
2018-03-19T17:08:43.936Z,18.50
2018-03-19T17:11:12.554Z,18.20
2018-03-19T17:13:40.944Z,18.70
2018-03-19T17:16:10.165Z,18.80
2018-03-19T17:18:38.511Z,18.70
2018-03-19T17:21:07.772Z,18.80
2018-03-19T17:23:36.356Z,18.80
2018-03-19T17:26:04.714Z,18.80
2018-03-19T17:28:33.096Z,18.90
2018-03-19T17:31:01.582Z,18.70
2018-03-19T17:33:29.891Z,18.90
2018-03-19T17:35:58.967Z,18.70
2018-03-19T17:38:27.305Z,18.60
2018-03-19T17:40:55.684Z,18.80
2018-03-19T17:43:24.161Z,19.20
2018-03-19T17:45:52.512Z,19.10
2018-03-19T17:48:21.791Z,19.00
2018-03-19T17:50:50.334Z,19.20
2018-03-19T17:53:18.898Z,19.70
2018-03-19T17:55:47.360Z,19.70
2018-03-19T17:58:15.995Z,19.50
2018-03-19T18:00:44.489Z,19.80
2018-03-19T18:03:13.640Z,19.80
2018-03-19T18:05:42.652Z,19.80
2018-03-19T18:08:13.057Z,19.80
2018-03-19T18:10:41.407Z,19.80
2018-03-19T18:13:09.891Z,20.10
2018-03-19T18:15:38.605Z,20.00
2018-03-19T18:18:07.226Z,19.90
2018-03-19T18:20:36.691Z,20.30
2018-03-19T18:23:05.292Z,20.40
2018-03-19T18:25:33.631Z,20.30
2018-03-19T18:28:02.068Z,19.90
2018-03-19T18:30:30.503Z,19.70
2018-03-19T18:32:58.906Z,20.10
2018-03-19T18:35:27.214Z,19.70
2018-03-19T18:37:57.366Z,20.60
2018-03-19T18:40:25.825Z,20.60
2018-03-19T18:42:54.329Z,20.30
2018-03-19T18:45:22.681Z,20.50
2018-03-19T18:47:51.190Z,20.10
2018-03-19T18:50:19.731Z,20.20
2018-03-19T18:52:48.383Z,20.50
2018-03-19T18:55:17.019Z,20.40
2018-03-19T18:57:45.539Z,20.00
2018-03-19T19:00:14.053Z,20.20
2018-03-19T19:02:43.475Z,20.10
2018-03-19T19:05:11.898Z,20.10
2018-03-19T19:07:40.448Z,20.20
2018-03-19T19:10:08.775Z,19.80
2018-03-19T19:12:37.933Z,19.60
2018-03-19T19:15:06.279Z,20.10
2018-03-19T19:17:34.660Z,20.10
2018-03-19T19:20:03.026Z,20.10
2018-03-19T19:22:31.362Z,20.50
2018-03-19T19:24:59.784Z,20.60
2018-03-19T19:27:28.168Z,20.20
2018-03-19T19:29:56.600Z,20.40
2018-03-19T19:32:26.459Z,20.40
2018-03-19T19:34:55.062Z,20.40
2018-03-19T19:37:23.468Z,20.20
2018-03-19T19:39:52.065Z,20.30
2018-03-19T19:42:20.415Z,20.40
2018-03-19T19:44:48.913Z,19.90
2018-03-19T19:47:17.360Z,20.60
2018-03-19T19:49:45.952Z,20.10
2018-03-19T19:52:14.364Z,19.90
2018-03-19T19:54:42.930Z,20.50
2018-03-19T19:57:11.408Z,20.50
2018-03-19T19:59:39.911Z,20.70
2018-03-19T20:02:08.462Z,20.70
2018-03-19T20:04:36.854Z,20.90
2018-03-19T20:07:05.734Z,20.70
2018-03-19T20:09:34.728Z,21.00
2018-03-19T20:12:03.142Z,21.80
2018-03-19T20:14:33.419Z,21.90
2018-03-19T20:17:03.423Z,21.90
2018-03-19T20:19:31.761Z,22.00
2018-03-19T20:22:00.547Z,22.40
2018-03-19T20:24:28.874Z,22.10
2018-03-19T20:26:57.271Z,22.30
2018-03-19T20:29:25.609Z,22.60
2018-03-19T20:31:54.797Z,23.50
2018-03-19T20:34:24.035Z,24.30
2018-03-19T20:36:52.439Z,24.40
2018-03-19T20:39:20.908Z,23.30
2018-03-19T20:41:49.530Z,22.90
2018-03-19T20:44:18.068Z,23.30
2018-03-19T20:46:46.404Z,25.40
2018-03-19T20:49:15.477Z,26.00
2018-03-19T20:51:43.990Z,26.00
2018-03-19T20:54:12.554Z,26.70
2018-03-19T20:56:40.981Z,25.80
2018-03-19T20:59:09.330Z,25.60
2018-03-19T21:01:37.726Z,26.30
2018-03-19T21:04:06.325Z,25.80
2018-03-19T21:06:34.703Z,27.00
2018-03-19T21:09:04.219Z,27.80
2018-03-19T21:11:32.600Z,27.60
2018-03-19T21:14:00.999Z,27.60
2018-03-19T21:16:29.378Z,27.40
2018-03-19T21:18:57.689Z,27.60
2018-03-19T21:21:26.221Z,27.60
2018-03-19T21:23:54.583Z,27.40
2018-03-19T21:26:22.890Z,27.10
2018-03-19T21:28:51.197Z,27.50
2018-03-19T21:31:19.578Z,26.90
2018-03-19T21:33:47.952Z,27.80
2018-03-19T21:36:16.728Z,27.20
2018-03-19T21:38:47.004Z,28.30
2018-03-19T21:41:15.536Z,28.30
2018-03-19T21:43:44.643Z,28.20
2018-03-19T21:46:12.921Z,28.20
2018-03-19T21:48:41.418Z,28.60
2018-03-19T21:51:09.726Z,29.50
2018-03-19T21:53:38.456Z,30.00
2018-03-19T21:56:07.565Z,29.30
2018-03-19T21:58:36.101Z,29.30
2018-03-19T22:01:04.623Z,29.50
2018-03-19T22:03:33.195Z,28.40
2018-03-19T22:06:02.064Z,28.00
2018-03-19T22:08:30.489Z,27.90
2018-03-19T22:10:58.818Z,28.50
2018-03-19T22:13:27.233Z,29.00
2018-03-19T22:15:55.571Z,28.40
2018-03-19T22:18:23.944Z,28.20
2018-03-19T22:20:52.469Z,29.30
2018-03-19T22:23:20.795Z,29.00
2018-03-19T22:25:49.451Z,29.70
2018-03-19T22:28:18.007Z,30.30
2018-03-19T22:30:47.102Z,27.60
2018-03-19T22:33:16.343Z,27.00
2018-03-19T22:35:44.921Z,27.00
2018-03-19T22:38:13.398Z,26.30
2018-03-19T22:40:43.395Z,28.30
2018-03-19T22:43:11.682Z,27.70
2018-03-19T22:45:40.086Z,26.20
2018-03-19T22:48:09.396Z,26.40
2018-03-19T22:50:37.771Z,26.30
2018-03-19T22:53:06.187Z,27.00
2018-03-19T22:55:35.327Z,28.40
2018-03-19T22:58:03.704Z,28.40
2018-03-19T23:00:32.254Z,28.70
2018-03-19T23:03:01.401Z,28.60
2018-03-19T23:05:29.736Z,28.50
2018-03-19T23:07:58.369Z,28.90
2018-03-19T23:10:26.737Z,28.80
2018-03-19T23:12:55.051Z,28.20
2018-03-19T23:15:24.347Z,28.20
2018-03-19T23:17:52.686Z,28.10
2018-03-19T23:20:21.154Z,28.30
2018-03-19T23:22:49.554Z,28.90
2018-03-19T23:25:18.640Z,30.00
2018-03-19T23:27:46.916Z,30.00
2018-03-19T23:30:15.420Z,31.00
2018-03-19T23:32:43.816Z,30.70
2018-03-19T23:35:13.056Z,32.60
2018-03-19T23:37:41.358Z,32.50
2018-03-19T23:40:09.650Z,30.50
2018-03-19T23:42:37.951Z,32.10
2018-03-19T23:45:07.144Z,31.70
2018-03-19T23:47:36.309Z,32.10
2018-03-19T23:50:04.601Z,32.00
2018-03-19T23:52:33.201Z,32.00
2018-03-19T23:55:02.251Z,31.50
2018-03-19T23:57:30.556Z,31.30
2018-03-19T23:59:58.974Z,32.90
