createdAt,value
2017-09-05T00:00:02.702Z,0
2017-09-05T00:00:43.165Z,0
2017-09-05T00:01:23.622Z,0
2017-09-05T00:02:04.132Z,0
2017-09-05T00:02:44.594Z,0
2017-09-05T00:03:25.050Z,0
2017-09-05T00:04:05.507Z,0
2017-09-05T00:04:45.956Z,0
2017-09-05T00:05:26.406Z,0
2017-09-05T00:06:06.859Z,0
2017-09-05T00:06:47.313Z,0
2017-09-05T00:07:27.766Z,0
2017-09-05T00:08:08.219Z,0
2017-09-05T00:08:48.678Z,0
2017-09-05T00:09:29.126Z,0
2017-09-05T00:10:09.588Z,0
2017-09-05T00:10:50.040Z,0
2017-09-05T00:11:30.503Z,0
2017-09-05T00:12:10.956Z,0
2017-09-05T00:12:51.416Z,0
2017-09-05T00:13:31.867Z,0
2017-09-05T00:14:12.318Z,0
2017-09-05T00:14:52.783Z,0
2017-09-05T00:15:33.234Z,0
2017-09-05T00:16:13.697Z,0
2017-09-05T00:16:54.149Z,0
2017-09-05T00:17:34.597Z,0
2017-09-05T00:18:15.050Z,0
2017-09-05T00:18:55.505Z,0
2017-09-05T00:19:35.959Z,0
2017-09-05T00:20:16.416Z,0
2017-09-05T00:20:56.878Z,0
2017-09-05T00:21:37.333Z,0
2017-09-05T00:22:17.801Z,0
2017-09-05T00:22:58.247Z,0
2017-09-05T00:23:38.713Z,0
2017-09-05T00:24:19.160Z,0
2017-09-05T00:24:59.616Z,0
2017-09-05T00:25:40.068Z,0
2017-09-05T00:26:20.510Z,0
2017-09-05T00:27:00.965Z,0
2017-09-05T00:27:41.429Z,0
2017-09-05T00:28:21.880Z,0
2017-09-05T00:29:02.341Z,0
2017-09-05T00:29:42.795Z,0
2017-09-05T00:30:23.250Z,0
2017-09-05T00:31:03.706Z,0
2017-09-05T00:31:44.162Z,0
2017-09-05T00:32:24.623Z,0
2017-09-05T00:33:05.076Z,0
2017-09-05T00:33:45.531Z,0
2017-09-05T00:34:25.986Z,0
2017-09-05T00:35:06.432Z,0
2017-09-05T00:35:46.877Z,0
2017-09-05T00:36:27.342Z,0
2017-09-05T00:37:07.767Z,0
2017-09-05T00:37:48.221Z,0
2017-09-05T00:38:28.678Z,0
2017-09-05T00:39:09.132Z,0
2017-09-05T00:39:49.625Z,0
2017-09-05T00:40:30.080Z,0
2017-09-05T00:41:10.540Z,0
2017-09-05T00:41:50.995Z,0
2017-09-05T00:42:31.448Z,0
2017-09-05T00:43:12.005Z,0
2017-09-05T00:43:52.461Z,0
2017-09-05T00:44:32.911Z,0
2017-09-05T00:45:13.366Z,0
2017-09-05T00:45:53.833Z,0
2017-09-05T00:46:34.273Z,0
2017-09-05T00:47:14.735Z,0
2017-09-05T00:47:55.176Z,0
2017-09-05T00:48:35.628Z,0
2017-09-05T00:49:16.079Z,0
2017-09-05T00:49:56.533Z,0
2017-09-05T00:50:36.996Z,0
2017-09-05T00:51:17.448Z,0
2017-09-05T00:51:57.911Z,0
2017-09-05T00:52:38.360Z,0
2017-09-05T00:53:18.817Z,0
2017-09-05T00:53:59.267Z,0
2017-09-05T00:54:39.721Z,0
2017-09-05T00:55:20.172Z,0
2017-09-05T00:56:00.621Z,0
2017-09-05T00:56:41.064Z,0
2017-09-05T00:57:21.519Z,0
2017-09-05T00:58:01.979Z,0
2017-09-05T00:58:42.425Z,0
2017-09-05T00:59:22.885Z,0
2017-09-05T01:00:03.347Z,0
2017-09-05T01:00:43.795Z,0
2017-09-05T01:01:24.250Z,0
2017-09-05T01:02:04.702Z,0
2017-09-05T01:02:45.157Z,0
2017-09-05T01:03:25.609Z,0
2017-09-05T01:04:06.089Z,0
2017-09-05T01:04:46.546Z,0
2017-09-05T01:05:27.001Z,0
2017-09-05T01:06:07.454Z,0
2017-09-05T01:06:47.909Z,0
2017-09-05T01:07:28.364Z,0
2017-09-05T01:08:08.810Z,0
2017-09-05T01:08:49.275Z,0
2017-09-05T01:09:29.727Z,0
2017-09-05T01:10:10.187Z,0
2017-09-05T01:10:50.651Z,0
2017-09-05T01:11:31.098Z,0
2017-09-05T01:12:11.556Z,0
2017-09-05T01:12:52.014Z,0
2017-09-05T01:13:32.480Z,0
2017-09-05T01:14:12.927Z,0
2017-09-05T01:14:53.384Z,0
2017-09-05T01:15:33.835Z,0
2017-09-05T01:16:14.297Z,0
2017-09-05T01:16:54.746Z,0
2017-09-05T01:17:35.212Z,0
2017-09-05T01:18:15.673Z,0
2017-09-05T01:18:56.125Z,0
2017-09-05T01:19:36.587Z,0
2017-09-05T01:20:17.032Z,0
2017-09-05T01:20:57.478Z,0
2017-09-05T01:21:37.936Z,0
2017-09-05T01:22:18.391Z,0
2017-09-05T01:22:58.849Z,0
2017-09-05T01:23:39.298Z,0
2017-09-05T01:24:19.755Z,0
2017-09-05T01:25:00.208Z,0
2017-09-05T01:25:40.685Z,0
2017-09-05T01:26:21.135Z,0
2017-09-05T01:27:01.588Z,0
2017-09-05T01:27:42.046Z,0
2017-09-05T01:28:22.555Z,0
2017-09-05T01:29:03.015Z,0
2017-09-05T01:29:43.466Z,0
2017-09-05T01:30:23.915Z,0
2017-09-05T01:31:04.367Z,0
2017-09-05T01:31:44.818Z,0
2017-09-05T01:32:25.272Z,0
2017-09-05T01:33:05.722Z,0
2017-09-05T01:33:46.168Z,0
2017-09-05T01:34:26.663Z,0
2017-09-05T01:35:07.122Z,0
2017-09-05T01:35:47.567Z,0
2017-09-05T01:36:28.023Z,0
2017-09-05T01:37:08.493Z,0
2017-09-05T01:37:48.950Z,0
2017-09-05T01:38:29.402Z,0
2017-09-05T01:39:09.930Z,0
2017-09-05T01:39:50.378Z,0
2017-09-05T01:40:30.828Z,0
2017-09-05T01:41:11.277Z,0
2017-09-05T01:41:51.734Z,0
2017-09-05T01:42:32.189Z,0
2017-09-05T01:43:12.642Z,0
2017-09-05T01:43:53.114Z,0
2017-09-05T01:44:33.567Z,0
2017-09-05T01:45:14.022Z,0
2017-09-05T01:45:54.480Z,0
2017-09-05T01:46:34.933Z,0
2017-09-05T01:47:15.380Z,0
2017-09-05T01:47:55.831Z,0
2017-09-05T01:48:36.286Z,0
2017-09-05T01:49:16.744Z,0
2017-09-05T01:49:57.195Z,0
2017-09-05T01:50:37.645Z,0
2017-09-05T01:51:18.096Z,0
2017-09-05T01:51:58.549Z,0
2017-09-05T01:52:38.999Z,0
2017-09-05T01:53:19.459Z,0
2017-09-05T01:53:59.908Z,0
2017-09-05T01:54:40.365Z,0
2017-09-05T01:55:20.813Z,0
2017-09-05T01:56:01.266Z,0
2017-09-05T01:56:41.716Z,0
2017-09-05T01:57:22.174Z,0
2017-09-05T01:58:02.636Z,0
2017-09-05T01:58:43.095Z,0
2017-09-05T01:59:23.543Z,0
2017-09-05T02:00:03.981Z,0
2017-09-05T02:00:44.438Z,0
2017-09-05T02:01:24.881Z,0
2017-09-05T02:02:05.333Z,0
2017-09-05T02:02:45.783Z,0
2017-09-05T02:03:26.235Z,0
2017-09-05T02:04:06.693Z,0
2017-09-05T02:04:47.136Z,0
2017-09-05T02:05:27.588Z,0
2017-09-05T02:06:08.052Z,0
2017-09-05T02:06:48.514Z,0
2017-09-05T02:07:28.971Z,0
2017-09-05T02:08:09.448Z,0
2017-09-05T02:08:49.864Z,0
2017-09-05T02:09:30.322Z,0
2017-09-05T02:10:10.789Z,0
2017-09-05T02:10:51.233Z,0
2017-09-05T02:11:31.681Z,0
2017-09-05T02:12:12.125Z,0
2017-09-05T02:12:52.577Z,0
2017-09-05T02:13:33.034Z,0
2017-09-05T02:14:13.486Z,0
2017-09-05T02:14:53.937Z,0
2017-09-05T02:15:34.396Z,0
2017-09-05T02:16:14.849Z,0
2017-09-05T02:16:55.304Z,0
2017-09-05T02:17:35.750Z,0
2017-09-05T02:18:16.238Z,0
2017-09-05T02:18:56.659Z,0
2017-09-05T02:19:37.119Z,0
2017-09-05T02:20:17.583Z,0
2017-09-05T02:20:58.039Z,0
2017-09-05T02:21:38.500Z,0
2017-09-05T02:22:18.966Z,0
2017-09-05T02:22:59.421Z,0
2017-09-05T02:23:39.878Z,0
2017-09-05T02:24:20.334Z,0
2017-09-05T02:25:00.788Z,0
2017-09-05T02:25:41.233Z,0
2017-09-05T02:26:21.683Z,0
2017-09-05T02:27:02.137Z,0
2017-09-05T02:27:42.603Z,0
2017-09-05T02:28:23.057Z,0
2017-09-05T02:29:03.513Z,0
2017-09-05T02:29:43.967Z,0
2017-09-05T02:30:24.531Z,0
2017-09-05T02:31:04.975Z,0
2017-09-05T02:31:45.433Z,0
2017-09-05T02:32:25.892Z,0
2017-09-05T02:33:06.343Z,0
2017-09-05T02:33:46.798Z,0
2017-09-05T02:34:27.243Z,0
2017-09-05T02:35:07.783Z,0
2017-09-05T02:35:48.233Z,0
2017-09-05T02:36:28.696Z,0
2017-09-05T02:37:09.247Z,0
2017-09-05T02:37:49.713Z,0
2017-09-05T02:38:30.181Z,0
2017-09-05T02:39:10.620Z,0
2017-09-05T02:39:51.082Z,0
2017-09-05T02:40:31.541Z,0
2017-09-05T02:41:12.003Z,0
2017-09-05T02:41:52.458Z,0
2017-09-05T02:42:32.911Z,0
2017-09-05T02:43:13.365Z,0
2017-09-05T02:43:53.819Z,0
2017-09-05T02:44:34.278Z,0
2017-09-05T02:45:14.738Z,0
2017-09-05T02:45:55.190Z,0
2017-09-05T02:46:35.635Z,0
2017-09-05T02:47:16.094Z,0
2017-09-05T02:47:56.534Z,0
2017-09-05T02:48:36.980Z,0
2017-09-05T02:49:17.438Z,0
2017-09-05T02:49:57.887Z,0
2017-09-05T02:50:38.339Z,0
2017-09-05T02:51:18.793Z,0
2017-09-05T02:51:59.249Z,0
2017-09-05T02:52:39.720Z,0
2017-09-05T02:53:20.187Z,0
2017-09-05T02:54:00.616Z,0
2017-09-05T02:54:41.065Z,0
2017-09-05T02:55:21.550Z,0
2017-09-05T02:56:01.999Z,0
2017-09-05T02:56:42.454Z,0
2017-09-05T02:57:22.914Z,0
2017-09-05T02:58:03.363Z,0
2017-09-05T02:58:43.809Z,0
2017-09-05T02:59:24.261Z,0
2017-09-05T03:00:04.736Z,0
2017-09-05T03:00:45.193Z,0
2017-09-05T03:01:25.655Z,0
2017-09-05T03:02:06.114Z,0
2017-09-05T03:02:46.567Z,0
2017-09-05T03:03:27.022Z,0
2017-09-05T03:04:07.469Z,0
2017-09-05T03:04:47.926Z,0
2017-09-05T03:05:28.379Z,0
2017-09-05T03:06:08.892Z,0
2017-09-05T03:06:49.337Z,0
2017-09-05T03:07:29.803Z,0
2017-09-05T03:08:10.253Z,0
2017-09-05T03:08:50.703Z,0
2017-09-05T03:09:31.156Z,0
2017-09-05T03:10:11.626Z,0
2017-09-05T03:10:52.082Z,0
2017-09-05T03:11:32.534Z,0
2017-09-05T03:12:12.987Z,0
2017-09-05T03:12:53.445Z,0
2017-09-05T03:13:33.900Z,0
2017-09-05T03:14:14.347Z,0
2017-09-05T03:14:54.803Z,0
2017-09-05T03:15:35.276Z,0
2017-09-05T03:16:15.741Z,0
2017-09-05T03:16:56.197Z,0
2017-09-05T03:17:36.657Z,0
2017-09-05T03:18:17.106Z,0
2017-09-05T03:18:57.553Z,0
2017-09-05T03:19:38.020Z,0
2017-09-05T03:20:18.464Z,0
2017-09-05T03:20:58.918Z,0
2017-09-05T03:21:39.377Z,0
2017-09-05T03:22:19.840Z,0
2017-09-05T03:23:00.296Z,0
2017-09-05T03:23:40.741Z,0
2017-09-05T03:24:21.184Z,0
2017-09-05T03:25:01.641Z,0
2017-09-05T03:25:42.097Z,0
2017-09-05T03:26:22.609Z,0
2017-09-05T03:27:03.065Z,0
2017-09-05T03:27:43.520Z,0
2017-09-05T03:28:24.102Z,0
2017-09-05T03:29:04.563Z,0
2017-09-05T03:29:45.023Z,0
2017-09-05T03:30:25.465Z,0
2017-09-05T03:31:05.913Z,0
2017-09-05T03:31:46.363Z,0
2017-09-05T03:34:24.529Z,0
2017-09-05T03:35:04.983Z,0
2017-09-05T03:35:45.436Z,0
2017-09-05T03:36:25.882Z,0
2017-09-05T03:37:06.340Z,0
2017-09-05T03:37:46.794Z,0
2017-09-05T03:38:27.228Z,0
2017-09-05T03:39:07.683Z,0
2017-09-05T03:39:48.136Z,0
2017-09-05T03:40:28.600Z,0
2017-09-05T03:41:09.059Z,0
2017-09-05T03:41:49.499Z,0
2017-09-05T03:42:29.957Z,0
2017-09-05T03:43:10.416Z,0
2017-09-05T03:43:50.861Z,0
2017-09-05T03:44:31.324Z,0
2017-09-05T03:45:11.783Z,0
2017-09-05T03:45:52.238Z,0
2017-09-05T03:46:32.695Z,0
2017-09-05T03:47:13.131Z,0
2017-09-05T03:47:53.583Z,0
2017-09-05T03:48:34.046Z,0
2017-09-05T03:49:14.502Z,0
2017-09-05T03:49:54.953Z,0
2017-09-05T03:50:35.411Z,0
2017-09-05T03:51:15.868Z,0
2017-09-05T03:51:56.327Z,0
2017-09-05T03:52:36.777Z,0
2017-09-05T03:53:17.229Z,0
2017-09-05T03:53:57.674Z,0
2017-09-05T03:54:38.122Z,0
2017-09-05T03:55:18.571Z,0
2017-09-05T03:55:59.023Z,0
2017-09-05T03:56:39.473Z,0
2017-09-05T03:57:19.926Z,0
2017-09-05T03:58:00.370Z,0
2017-09-05T03:58:40.828Z,0
2017-09-05T03:59:21.289Z,0
2017-09-05T04:00:01.744Z,0
2017-09-05T04:00:42.191Z,0
2017-09-05T04:01:22.646Z,0
2017-09-05T04:02:03.091Z,0
2017-09-05T04:02:43.542Z,0
2017-09-05T04:03:24.002Z,0
2017-09-05T04:04:04.503Z,0
2017-09-05T04:04:44.974Z,0
2017-09-05T04:05:25.420Z,0
2017-09-05T04:06:05.877Z,0
2017-09-05T04:06:46.331Z,0
2017-09-05T04:07:26.863Z,0
2017-09-05T04:08:07.329Z,0
2017-09-05T04:08:47.764Z,0
2017-09-05T04:09:28.220Z,0
2017-09-05T04:10:08.672Z,0
2017-09-05T04:10:49.117Z,0
2017-09-05T04:11:29.569Z,0
2017-09-05T04:12:10.124Z,0
2017-09-05T04:12:50.644Z,0
2017-09-05T04:13:31.104Z,0
2017-09-05T04:14:11.544Z,0
2017-09-05T04:14:51.989Z,0
2017-09-05T04:15:32.443Z,0
2017-09-05T04:16:12.890Z,0
2017-09-05T04:16:53.336Z,0
2017-09-05T04:17:33.794Z,0
2017-09-05T04:18:14.253Z,0
2017-09-05T04:18:54.700Z,0
2017-09-05T04:19:35.152Z,0
2017-09-05T04:20:15.601Z,0
2017-09-05T04:20:56.050Z,0
2017-09-05T04:21:36.498Z,0
2017-09-05T04:22:16.945Z,0
2017-09-05T04:22:57.405Z,0
2017-09-05T04:23:37.872Z,0
2017-09-05T04:24:18.320Z,0
2017-09-05T04:24:58.781Z,0
2017-09-05T04:25:39.232Z,0
2017-09-05T04:26:19.681Z,0
2017-09-05T04:27:00.140Z,0
2017-09-05T04:27:40.590Z,0
2017-09-05T04:28:21.055Z,0
2017-09-05T04:29:01.500Z,0
2017-09-05T04:29:41.961Z,0
2017-09-05T04:30:22.436Z,0
2017-09-05T04:31:02.918Z,0
2017-09-05T04:31:43.379Z,0
2017-09-05T04:32:23.839Z,0
2017-09-05T04:33:04.281Z,0
2017-09-05T04:33:44.737Z,0
2017-09-05T04:34:25.186Z,0
2017-09-05T04:35:05.726Z,0
2017-09-05T04:35:46.173Z,0
2017-09-05T04:36:26.627Z,0
2017-09-05T04:37:07.078Z,0
2017-09-05T04:37:47.537Z,0
2017-09-05T04:38:27.960Z,0
2017-09-05T04:39:08.386Z,0
2017-09-05T04:39:48.852Z,0
2017-09-05T04:40:29.357Z,0
2017-09-05T04:41:09.790Z,0
2017-09-05T04:41:50.242Z,0
2017-09-05T04:42:30.680Z,0
2017-09-05T04:43:11.161Z,0
2017-09-05T04:43:51.588Z,0
2017-09-05T04:44:32.051Z,0
2017-09-05T04:45:12.503Z,0
2017-09-05T04:45:52.960Z,0
2017-09-05T04:46:33.428Z,0
2017-09-05T04:47:13.979Z,0
2017-09-05T04:47:54.432Z,0
2017-09-05T04:48:34.885Z,0
2017-09-05T04:49:15.336Z,0
2017-09-05T04:49:55.780Z,0
2017-09-05T04:50:36.237Z,0
2017-09-05T04:51:16.691Z,0
2017-09-05T04:51:57.132Z,0
2017-09-05T04:52:37.584Z,0
2017-09-05T04:53:18.041Z,0
2017-09-05T04:53:58.492Z,0
2017-09-05T04:54:38.940Z,0
2017-09-05T04:55:19.397Z,0
2017-09-05T04:55:59.843Z,0
2017-09-05T04:56:40.293Z,0
2017-09-05T04:57:20.743Z,0
2017-09-05T04:58:01.186Z,0
2017-09-05T04:58:41.645Z,0
2017-09-05T04:59:22.125Z,0
2017-09-05T05:00:02.578Z,0
2017-09-05T05:00:43.017Z,0
2017-09-05T05:01:23.475Z,0
2017-09-05T05:02:03.929Z,0
2017-09-05T05:02:44.377Z,0
2017-09-05T05:03:24.836Z,0
2017-09-05T05:04:05.294Z,0
2017-09-05T05:04:45.744Z,0
2017-09-05T05:05:26.188Z,0
2017-09-05T05:06:06.640Z,0
2017-09-05T05:06:47.117Z,0
2017-09-05T05:07:27.538Z,0
2017-09-05T05:08:08.008Z,0
2017-09-05T05:08:48.446Z,0
2017-09-05T05:09:28.906Z,0
2017-09-05T05:10:09.361Z,0
2017-09-05T05:10:49.810Z,0
2017-09-05T05:11:30.259Z,0
2017-09-05T05:12:10.719Z,0
2017-09-05T05:12:51.154Z,0
2017-09-05T05:13:31.608Z,0
2017-09-05T05:14:12.066Z,0
2017-09-05T05:14:52.540Z,0
2017-09-05T05:15:32.990Z,0
2017-09-05T05:16:13.455Z,0
2017-09-05T05:16:53.906Z,0
2017-09-05T05:17:34.349Z,0
2017-09-05T05:18:14.807Z,0
2017-09-05T05:18:55.261Z,0
2017-09-05T05:19:35.720Z,0
2017-09-05T05:20:16.217Z,0
2017-09-05T05:20:56.868Z,0
2017-09-05T05:21:37.320Z,0
2017-09-05T05:22:17.771Z,0
2017-09-05T05:22:58.221Z,0
2017-09-05T05:23:38.669Z,0
2017-09-05T05:24:19.121Z,0
2017-09-05T05:24:59.577Z,0
2017-09-05T05:25:40.029Z,0
2017-09-05T05:26:20.496Z,0
2017-09-05T05:27:00.942Z,0
2017-09-05T05:27:41.393Z,0
2017-09-05T05:28:21.845Z,0
2017-09-05T05:29:02.373Z,0
2017-09-05T05:31:15.192Z,0
2017-09-05T05:31:55.651Z,5
2017-09-05T05:32:36.190Z,5
2017-09-05T05:35:09.603Z,5
2017-09-05T05:35:50.052Z,5
2017-09-05T05:36:30.512Z,5
2017-09-05T05:37:10.960Z,5
2017-09-05T05:37:51.417Z,5
2017-09-05T05:38:31.868Z,5
2017-09-05T05:39:12.309Z,5
2017-09-05T05:39:52.764Z,5
2017-09-05T05:40:33.211Z,5
2017-09-05T05:41:13.664Z,5
2017-09-05T05:41:54.114Z,5
2017-09-05T05:42:34.584Z,5
2017-09-05T05:43:15.021Z,5
2017-09-05T05:43:55.472Z,5
2017-09-05T05:44:35.956Z,5
2017-09-05T05:45:16.433Z,5
2017-09-05T05:45:56.861Z,5
2017-09-05T05:46:37.323Z,5
2017-09-05T05:47:17.772Z,5
2017-09-05T05:47:58.215Z,5
2017-09-05T05:48:38.670Z,5
2017-09-05T05:49:19.125Z,5
2017-09-05T05:49:59.579Z,5
2017-09-05T05:50:40.045Z,5
2017-09-05T05:51:20.499Z,5
2017-09-05T05:52:00.952Z,5
2017-09-05T05:52:41.421Z,5
2017-09-05T05:53:21.921Z,5
2017-09-05T05:54:02.383Z,5
2017-09-05T05:54:42.835Z,5
2017-09-05T05:55:23.356Z,5
2017-09-05T05:56:03.814Z,5
2017-09-05T05:56:44.269Z,5
2017-09-05T05:57:24.863Z,5
2017-09-05T05:58:05.314Z,5
2017-09-05T05:58:45.771Z,5
2017-09-05T05:59:26.293Z,5
2017-09-05T06:00:06.743Z,5
2017-09-05T06:00:47.199Z,5
2017-09-05T06:01:27.744Z,5
2017-09-05T06:02:08.201Z,5
2017-09-05T06:02:48.647Z,5
2017-09-05T06:03:29.609Z,5
2017-09-05T06:04:10.050Z,5
2017-09-05T06:04:50.520Z,5
2017-09-05T06:05:30.976Z,5
2017-09-05T06:06:11.429Z,5
2017-09-05T06:06:51.877Z,5
2017-09-05T06:07:32.328Z,10
2017-09-05T06:08:12.779Z,10
2017-09-05T06:08:53.229Z,10
2017-09-05T06:09:33.697Z,10
2017-09-05T06:10:14.155Z,10
2017-09-05T06:10:54.595Z,10
2017-09-05T06:11:35.055Z,15
2017-09-05T06:12:15.515Z,15
2017-09-05T06:12:55.991Z,15
2017-09-05T06:13:36.443Z,15
2017-09-05T06:14:16.896Z,15
2017-09-05T06:14:57.354Z,15
2017-09-05T06:15:37.834Z,15
2017-09-05T06:16:18.293Z,15
2017-09-05T06:16:58.779Z,15
2017-09-05T06:17:39.216Z,15
2017-09-05T06:18:19.661Z,15
2017-09-05T06:19:00.116Z,20
2017-09-05T06:19:40.566Z,20
2017-09-05T06:20:21.020Z,20
2017-09-05T06:21:01.477Z,20
2017-09-05T06:21:41.932Z,25
2017-09-05T06:22:22.384Z,30
2017-09-05T06:23:02.825Z,30
2017-09-05T06:23:43.285Z,30
2017-09-05T06:24:23.739Z,45
2017-09-05T06:25:04.200Z,40
2017-09-05T06:25:44.656Z,35
2017-09-05T06:26:25.124Z,40
2017-09-05T06:27:05.568Z,30
2017-09-05T06:27:46.078Z,45
2017-09-05T06:28:26.513Z,45
2017-09-05T06:29:07.059Z,45
2017-09-05T06:29:47.511Z,45
2017-09-05T06:30:27.960Z,45
2017-09-05T06:31:08.420Z,45
2017-09-05T06:31:48.869Z,50
2017-09-05T06:32:29.321Z,50
2017-09-05T06:33:09.777Z,40
2017-09-05T06:33:50.234Z,40
2017-09-05T06:34:30.693Z,45
2017-09-05T06:35:11.141Z,45
2017-09-05T06:35:51.600Z,45
2017-09-05T06:36:32.057Z,55
2017-09-05T06:37:12.516Z,55
2017-09-05T06:37:52.968Z,45
2017-09-05T06:38:33.417Z,35
2017-09-05T06:39:13.871Z,55
2017-09-05T06:39:54.333Z,55
2017-09-05T06:40:34.789Z,55
2017-09-05T06:43:07.985Z,60
2017-09-05T06:43:48.433Z,60
2017-09-05T06:44:28.885Z,60
2017-09-05T06:45:09.328Z,65
2017-09-05T06:45:49.783Z,55
2017-09-05T06:46:30.241Z,60
2017-09-05T06:47:10.696Z,65
2017-09-05T06:47:51.155Z,65
2017-09-05T06:48:31.611Z,70
2017-09-05T06:49:12.064Z,65
2017-09-05T06:49:52.519Z,50
2017-09-05T06:50:32.979Z,55
2017-09-05T06:51:13.425Z,45
2017-09-05T06:51:53.879Z,45
2017-09-05T06:52:34.338Z,35
2017-09-05T06:53:14.791Z,30
2017-09-05T06:53:55.246Z,35
2017-09-05T06:54:35.700Z,35
2017-09-05T06:55:16.156Z,35
2017-09-05T06:55:56.607Z,45
2017-09-05T06:56:37.071Z,40
2017-09-05T06:57:17.566Z,35
2017-09-05T06:57:57.956Z,35
2017-09-05T06:58:38.402Z,35
2017-09-05T06:59:18.851Z,45
2017-09-05T06:59:59.295Z,45
2017-09-05T07:00:39.753Z,70
2017-09-05T07:01:20.191Z,45
2017-09-05T07:02:00.640Z,55
2017-09-05T07:02:41.092Z,60
2017-09-05T07:03:21.541Z,60
2017-09-05T07:04:01.993Z,55
2017-09-05T07:04:42.442Z,70
2017-09-05T07:05:22.980Z,80
2017-09-05T07:06:03.434Z,80
2017-09-05T07:06:43.881Z,45
2017-09-05T07:07:24.333Z,35
2017-09-05T07:08:04.795Z,30
2017-09-05T07:08:45.247Z,30
2017-09-05T07:09:25.694Z,30
2017-09-05T07:10:06.150Z,30
2017-09-05T07:10:46.604Z,30
2017-09-05T07:11:27.080Z,25
2017-09-05T07:12:07.504Z,25
2017-09-05T07:12:47.965Z,25
2017-09-05T07:15:06.039Z,30
2017-09-05T07:15:46.491Z,30
2017-09-05T07:16:26.945Z,35
2017-09-05T07:17:07.408Z,35
2017-09-05T07:17:47.860Z,40
2017-09-05T07:18:28.310Z,40
2017-09-05T07:19:08.761Z,35
2017-09-05T07:19:49.211Z,30
2017-09-05T07:20:29.675Z,30
2017-09-05T07:21:10.128Z,60
2017-09-05T07:21:50.592Z,25
2017-09-05T07:22:31.051Z,25
2017-09-05T07:23:11.500Z,30
2017-09-05T07:23:51.947Z,100
2017-09-05T07:24:32.408Z,30
2017-09-05T07:25:12.865Z,35
2017-09-05T07:25:53.311Z,50
2017-09-05T07:26:33.759Z,40
2017-09-05T07:27:14.217Z,45
2017-09-05T07:27:54.671Z,45
2017-09-05T07:28:35.129Z,90
2017-09-05T07:29:15.574Z,55
2017-09-05T07:29:56.035Z,50
2017-09-05T07:30:36.481Z,45
2017-09-05T07:31:16.934Z,35
2017-09-05T07:31:57.393Z,30
2017-09-05T07:32:37.847Z,30
2017-09-05T07:33:18.309Z,35
2017-09-05T07:33:58.758Z,40
2017-09-05T07:34:39.221Z,45
2017-09-05T07:35:19.671Z,40
2017-09-05T07:36:00.127Z,40
2017-09-05T07:36:40.584Z,85
2017-09-05T07:37:21.032Z,95
2017-09-05T07:38:01.486Z,65
2017-09-05T07:38:41.944Z,90
2017-09-05T07:39:22.449Z,105
2017-09-05T07:40:02.902Z,110
2017-09-05T07:40:43.439Z,110
2017-09-05T07:41:23.957Z,110
2017-09-05T07:42:04.412Z,110
2017-09-05T07:42:44.873Z,110
2017-09-05T07:43:25.308Z,110
2017-09-05T07:44:05.763Z,110
2017-09-05T07:44:46.203Z,110
2017-09-05T07:45:26.737Z,110
2017-09-05T07:46:07.186Z,110
2017-09-05T07:46:47.634Z,110
2017-09-05T07:47:28.088Z,110
2017-09-05T07:48:08.546Z,110
2017-09-05T07:48:48.998Z,110
2017-09-05T07:49:29.453Z,110
2017-09-05T07:50:09.899Z,110
2017-09-05T07:50:50.346Z,110
2017-09-05T07:51:30.797Z,115
2017-09-05T07:52:11.285Z,115
2017-09-05T07:54:49.830Z,115
2017-09-05T07:55:30.283Z,115
2017-09-05T07:56:10.737Z,115
2017-09-05T07:56:51.194Z,115
2017-09-05T07:57:31.650Z,115
2017-09-05T07:58:12.103Z,120
2017-09-05T07:58:52.556Z,120
2017-09-05T07:59:33.003Z,120
2017-09-05T08:00:13.464Z,120
2017-09-05T08:00:53.912Z,120
2017-09-05T08:01:34.366Z,115
2017-09-05T08:02:14.820Z,115
2017-09-05T08:02:55.283Z,105
2017-09-05T08:03:35.743Z,105
2017-09-05T08:04:16.194Z,100
2017-09-05T08:04:56.648Z,105
2017-09-05T08:05:37.106Z,85
2017-09-05T08:07:54.972Z,120
2017-09-05T08:08:35.428Z,105
2017-09-05T08:09:15.878Z,115
2017-09-05T08:09:56.332Z,120
2017-09-05T08:10:36.793Z,125
2017-09-05T08:11:17.249Z,130
2017-09-05T08:11:57.704Z,125
2017-09-05T08:12:38.152Z,135
2017-09-05T08:13:18.604Z,135
2017-09-05T08:13:59.060Z,135
2017-09-05T08:14:39.523Z,135
2017-09-05T08:15:19.977Z,135
2017-09-05T08:16:00.438Z,135
2017-09-05T08:16:40.895Z,135
2017-09-05T08:17:21.353Z,135
2017-09-05T08:18:01.802Z,140
2017-09-05T08:18:42.256Z,140
2017-09-05T08:19:22.704Z,145
2017-09-05T08:20:03.167Z,135
2017-09-05T08:20:43.613Z,155
2017-09-05T08:21:24.069Z,150
2017-09-05T08:22:04.527Z,115
2017-09-05T08:22:44.977Z,150
2017-09-05T08:23:25.437Z,155
2017-09-05T08:24:05.887Z,160
2017-09-05T08:24:46.359Z,70
2017-09-05T08:25:26.853Z,120
2017-09-05T08:26:07.303Z,150
2017-09-05T08:26:47.760Z,160
2017-09-05T08:27:28.212Z,155
2017-09-05T08:28:08.673Z,145
2017-09-05T08:28:49.133Z,155
2017-09-05T08:29:29.587Z,140
2017-09-05T08:30:10.046Z,155
2017-09-05T08:30:50.497Z,130
2017-09-05T08:31:30.951Z,140
2017-09-05T08:32:11.397Z,155
2017-09-05T08:32:51.853Z,150
2017-09-05T08:33:32.299Z,150
2017-09-05T08:34:12.751Z,150
2017-09-05T08:34:53.200Z,150
2017-09-05T08:35:33.659Z,150
2017-09-05T08:36:14.115Z,150
2017-09-05T08:36:54.584Z,150
2017-09-05T08:37:35.036Z,150
2017-09-05T08:38:15.493Z,150
2017-09-05T08:38:55.945Z,150
2017-09-05T08:39:36.391Z,155
2017-09-05T08:40:16.835Z,155
2017-09-05T08:40:57.285Z,155
2017-09-05T08:41:37.741Z,155
2017-09-05T08:42:18.196Z,155
2017-09-05T08:42:58.665Z,155
2017-09-05T08:43:39.119Z,155
2017-09-05T08:44:19.576Z,155
2017-09-05T08:45:00.032Z,155
2017-09-05T08:45:40.485Z,160
2017-09-05T08:46:20.942Z,145
2017-09-05T08:47:01.393Z,150
2017-09-05T08:47:41.838Z,155
2017-09-05T08:48:22.295Z,155
2017-09-05T08:49:02.850Z,155
2017-09-05T08:49:43.297Z,155
2017-09-05T08:50:23.748Z,155
2017-09-05T08:51:04.245Z,160
2017-09-05T08:51:44.632Z,160
2017-09-05T08:52:25.089Z,160
2017-09-05T08:53:05.627Z,160
2017-09-05T08:53:46.087Z,160
2017-09-05T08:54:26.550Z,160
2017-09-05T08:55:07.002Z,160
2017-09-05T08:55:47.465Z,160
2017-09-05T08:56:27.925Z,160
2017-09-05T08:57:08.384Z,160
2017-09-05T08:57:48.836Z,160
2017-09-05T08:58:29.297Z,160
2017-09-05T08:59:09.748Z,160
2017-09-05T08:59:50.204Z,160
2017-09-05T09:00:30.660Z,160
2017-09-05T09:01:11.112Z,160
2017-09-05T09:01:51.570Z,160
2017-09-05T09:02:32.017Z,160
2017-09-05T09:03:12.475Z,160
2017-09-05T09:03:52.928Z,165
2017-09-05T09:04:33.389Z,165
2017-09-05T09:05:13.855Z,165
2017-09-05T09:05:54.429Z,165
2017-09-05T09:06:34.883Z,165
2017-09-05T09:07:15.344Z,165
2017-09-05T09:07:55.798Z,165
2017-09-05T09:08:36.242Z,165
2017-09-05T09:09:16.707Z,165
2017-09-05T09:09:57.155Z,165
2017-09-05T09:10:37.608Z,165
2017-09-05T09:11:18.067Z,165
2017-09-05T09:11:58.524Z,165
2017-09-05T09:12:38.976Z,170
2017-09-05T09:13:19.431Z,170
2017-09-05T09:13:59.900Z,170
2017-09-05T09:14:40.347Z,170
2017-09-05T09:15:20.798Z,170
2017-09-05T09:16:01.251Z,170
2017-09-05T09:16:41.703Z,170
2017-09-05T09:17:22.158Z,160
2017-09-05T09:18:02.633Z,160
2017-09-05T09:18:43.071Z,160
2017-09-05T09:19:23.521Z,170
2017-09-05T09:20:03.976Z,170
2017-09-05T09:20:44.438Z,170
2017-09-05T09:21:24.887Z,170
2017-09-05T09:22:05.344Z,170
2017-09-05T09:22:45.797Z,175
2017-09-05T09:23:26.249Z,175
2017-09-05T09:24:06.709Z,175
2017-09-05T09:24:47.157Z,175
2017-09-05T09:25:27.642Z,175
2017-09-05T09:26:08.102Z,175
2017-09-05T09:26:48.564Z,175
2017-09-05T09:27:29.020Z,180
2017-09-05T09:28:09.475Z,180
2017-09-05T09:28:49.928Z,175
2017-09-05T09:29:30.385Z,180
2017-09-05T09:30:10.983Z,180
2017-09-05T09:30:51.434Z,180
2017-09-05T09:31:31.889Z,180
2017-09-05T09:32:12.346Z,180
2017-09-05T09:32:52.812Z,185
2017-09-05T09:33:33.268Z,185
2017-09-05T09:36:06.437Z,180
2017-09-05T09:36:46.889Z,180
2017-09-05T09:37:27.346Z,180
2017-09-05T09:38:07.794Z,180
2017-09-05T09:38:48.259Z,180
2017-09-05T09:39:28.713Z,180
2017-09-05T09:40:09.189Z,175
2017-09-05T09:40:49.661Z,175
2017-09-05T09:41:30.111Z,175
2017-09-05T09:42:10.578Z,175
2017-09-05T09:42:51.025Z,175
2017-09-05T09:43:31.470Z,175
2017-09-05T09:44:12.012Z,175
2017-09-05T09:44:52.468Z,175
2017-09-05T09:45:32.917Z,175
2017-09-05T09:46:13.376Z,175
2017-09-05T09:46:53.837Z,180
2017-09-05T09:47:34.276Z,180
2017-09-05T09:48:14.717Z,180
2017-09-05T09:48:55.179Z,180
2017-09-05T09:49:35.635Z,180
2017-09-05T09:50:16.098Z,180
2017-09-05T09:50:56.561Z,175
2017-09-05T09:51:37.041Z,180
2017-09-05T09:52:17.490Z,180
2017-09-05T09:52:57.949Z,180
2017-09-05T09:53:38.400Z,180
2017-09-05T09:54:18.856Z,180
2017-09-05T09:54:59.312Z,180
2017-09-05T09:55:39.756Z,180
2017-09-05T09:56:20.208Z,180
2017-09-05T09:57:00.662Z,185
2017-09-05T09:57:41.124Z,190
2017-09-05T09:58:21.566Z,195
2017-09-05T09:59:02.026Z,200