createdAt,value
2018-01-18T00:00:09.246Z,4.30
2018-01-18T00:02:38.109Z,4.30
2018-01-18T00:05:07.730Z,4.40
2018-01-18T00:07:36.554Z,4.30
2018-01-18T00:10:05.400Z,4.40
2018-01-18T00:12:35.035Z,4.40
2018-01-18T00:15:03.870Z,4.30
2018-01-18T00:17:33.485Z,4.50
2018-01-18T00:20:02.330Z,4.50
2018-01-18T00:22:31.182Z,4.50
2018-01-18T00:25:00.049Z,4.50
2018-01-18T00:27:28.860Z,4.50
2018-01-18T00:29:57.734Z,4.60
2018-01-18T00:32:27.340Z,4.50
2018-01-18T00:34:56.951Z,4.50
2018-01-18T00:37:26.566Z,4.50
2018-01-18T00:39:55.386Z,4.40
2018-01-18T00:42:24.230Z,4.50
2018-01-18T00:44:53.103Z,4.40
2018-01-18T00:47:21.939Z,4.50
2018-01-18T00:49:50.829Z,4.50
2018-01-18T00:52:19.858Z,4.50
2018-01-18T00:54:48.698Z,4.60
2018-01-18T00:57:17.543Z,4.50
2018-01-18T00:59:46.379Z,4.50
2018-01-18T01:02:15.214Z,4.50
2018-01-18T01:04:44.051Z,4.60
2018-01-18T01:07:12.862Z,4.50
2018-01-18T01:09:41.701Z,4.60
2018-01-18T01:12:11.317Z,4.70
2018-01-18T01:14:40.154Z,4.60
2018-01-18T01:17:08.990Z,4.70
2018-01-18T01:19:37.830Z,4.60
2018-01-18T01:22:06.674Z,4.60
2018-01-18T01:24:35.530Z,4.60
2018-01-18T01:27:05.117Z,4.60
2018-01-18T01:29:34.029Z,4.60
2018-01-18T01:32:03.633Z,4.80
2018-01-18T01:34:33.242Z,4.80
2018-01-18T01:37:02.882Z,4.80
2018-01-18T01:39:31.714Z,4.80
2018-01-18T01:42:00.563Z,4.80
2018-01-18T01:44:29.394Z,4.80
2018-01-18T01:46:58.238Z,4.90
2018-01-18T01:49:27.070Z,4.90
2018-01-18T01:51:55.898Z,4.90
2018-01-18T01:54:25.584Z,4.90
2018-01-18T01:56:54.388Z,4.90
2018-01-18T01:59:23.988Z,4.90
2018-01-18T02:01:53.630Z,4.90
2018-01-18T02:04:22.462Z,4.90
2018-01-18T02:06:51.302Z,4.90
2018-01-18T02:09:20.140Z,5.00
2018-01-18T02:11:48.987Z,4.90
2018-01-18T02:14:17.815Z,4.80
2018-01-18T02:16:46.655Z,4.90
2018-01-18T02:19:15.528Z,4.80
2018-01-18T02:21:45.101Z,4.90
2018-01-18T02:24:13.942Z,4.90
2018-01-18T02:26:42.780Z,5.00
2018-01-18T02:29:11.625Z,4.90
2018-01-18T02:31:40.461Z,4.90
2018-01-18T02:34:09.309Z,5.00
2018-01-18T02:36:38.145Z,5.00
2018-01-18T02:39:06.980Z,5.00
2018-01-18T02:41:35.809Z,5.00
2018-01-18T02:44:04.655Z,5.00
2018-01-18T02:46:34.233Z,5.00
2018-01-18T02:49:03.853Z,5.00
2018-01-18T02:51:33.454Z,5.00
2018-01-18T02:54:03.059Z,4.90
2018-01-18T02:56:32.658Z,4.90
2018-01-18T02:59:02.266Z,4.90
2018-01-18T03:01:32.726Z,5.00
2018-01-18T03:04:01.561Z,4.90
2018-01-18T03:06:30.697Z,5.00
2018-01-18T03:08:59.517Z,5.00
2018-01-18T03:11:28.354Z,4.90
2018-01-18T03:13:57.954Z,4.80
2018-01-18T03:16:26.803Z,4.80
2018-01-18T03:18:55.645Z,4.80
2018-01-18T03:21:24.483Z,4.80
2018-01-18T03:23:53.305Z,4.80
2018-01-18T03:26:22.137Z,4.80
2018-01-18T03:28:50.980Z,4.80
2018-01-18T03:31:20.557Z,4.70
2018-01-18T03:33:49.402Z,4.70
2018-01-18T03:36:18.249Z,4.70
2018-01-18T03:38:47.095Z,4.70
2018-01-18T03:41:15.920Z,4.70
2018-01-18T03:43:44.761Z,4.70
2018-01-18T03:46:13.624Z,4.70
2018-01-18T03:48:42.529Z,4.70
2018-01-18T03:51:11.379Z,4.70
2018-01-18T03:53:40.209Z,4.60
2018-01-18T03:56:09.027Z,4.60
2018-01-18T03:58:37.857Z,4.60
2018-01-18T04:01:07.470Z,4.50
2018-01-18T04:03:37.069Z,4.40
2018-01-18T04:06:06.653Z,4.30
2018-01-18T04:08:35.503Z,4.30
2018-01-18T04:11:04.331Z,4.30
2018-01-18T04:13:33.482Z,4.30
2018-01-18T04:16:02.294Z,4.30
2018-01-18T04:18:31.893Z,4.30
2018-01-18T04:21:01.496Z,4.30
2018-01-18T04:23:30.318Z,4.30
2018-01-18T04:25:59.160Z,4.30
2018-01-18T04:28:27.989Z,4.30
2018-01-18T04:30:57.579Z,4.30
2018-01-18T04:33:27.162Z,4.20
2018-01-18T04:35:55.985Z,4.20
2018-01-18T04:38:24.798Z,4.10
2018-01-18T04:40:53.650Z,4.10
2018-01-18T04:43:23.282Z,4.10
2018-01-18T04:45:52.099Z,4.00
2018-01-18T04:48:20.933Z,4.10
2018-01-18T04:50:50.523Z,4.10
2018-01-18T04:53:19.361Z,4.00
2018-01-18T04:55:48.200Z,4.20
2018-01-18T04:58:17.038Z,4.10
2018-01-18T05:00:46.644Z,3.90
2018-01-18T05:03:16.249Z,3.90
2018-01-18T05:05:45.833Z,3.90
2018-01-18T05:08:15.787Z,3.90
2018-01-18T05:10:44.610Z,3.90
2018-01-18T05:13:13.445Z,3.90
2018-01-18T05:15:42.286Z,3.90
2018-01-18T05:18:11.409Z,4.00
2018-01-18T05:20:40.241Z,3.90
2018-01-18T05:23:09.854Z,4.00
2018-01-18T05:25:39.466Z,4.00
2018-01-18T05:28:09.062Z,4.00
2018-01-18T05:30:38.878Z,4.00
2018-01-18T05:33:08.461Z,3.90
2018-01-18T05:35:37.306Z,3.90
2018-01-18T05:38:06.132Z,3.90
2018-01-18T05:40:34.961Z,4.00
2018-01-18T05:43:04.546Z,4.00
2018-01-18T05:45:33.397Z,3.90
2018-01-18T05:48:02.234Z,3.90
2018-01-18T05:50:31.835Z,4.00
2018-01-18T05:53:00.659Z,3.90
2018-01-18T05:55:29.498Z,4.00
2018-01-18T05:57:58.328Z,4.00
2018-01-18T06:00:27.494Z,4.00
2018-01-18T06:02:56.402Z,4.00
2018-01-18T06:05:25.350Z,3.90
2018-01-18T06:07:54.231Z,4.00
2018-01-18T06:10:23.045Z,4.00
2018-01-18T06:12:51.882Z,4.00
2018-01-18T06:15:20.718Z,4.00
2018-01-18T06:17:49.566Z,4.00
2018-01-18T06:20:19.151Z,4.10
2018-01-18T06:22:47.973Z,4.00
2018-01-18T06:25:17.565Z,4.20
2018-01-18T06:27:47.174Z,4.10
2018-01-18T06:30:16.778Z,4.10
2018-01-18T06:32:46.383Z,4.20
2018-01-18T06:35:15.230Z,4.10
2018-01-18T06:37:44.058Z,4.30
2018-01-18T06:40:12.902Z,4.30
2018-01-18T06:42:41.694Z,4.40
2018-01-18T06:45:10.557Z,4.40
2018-01-18T06:47:40.156Z,4.60
2018-01-18T06:50:09.775Z,4.60
2018-01-18T06:52:38.591Z,4.60
2018-01-18T06:55:07.965Z,4.70
2018-01-18T06:57:36.797Z,4.70
2018-01-18T07:00:05.971Z,4.70
2018-01-18T07:02:34.785Z,4.70
2018-01-18T07:05:03.618Z,4.70
2018-01-18T07:07:33.232Z,4.70
2018-01-18T07:10:02.044Z,4.60
2018-01-18T07:12:30.886Z,4.70
2018-01-18T07:15:01.003Z,4.70
2018-01-18T07:17:29.865Z,4.70
2018-01-18T07:19:58.678Z,4.80
2018-01-18T07:22:27.515Z,4.90
2018-01-18T07:24:56.352Z,5.00
2018-01-18T07:27:25.198Z,5.10
2018-01-18T07:29:54.030Z,5.20
2018-01-18T07:32:22.894Z,5.30
2018-01-18T07:34:51.728Z,5.30
2018-01-18T07:37:20.552Z,5.40
2018-01-18T07:39:49.446Z,5.50
2018-01-18T07:42:18.298Z,5.60
2018-01-18T07:44:47.113Z,5.60
2018-01-18T07:47:15.954Z,5.60
2018-01-18T07:49:44.801Z,5.60
2018-01-18T07:52:13.666Z,5.60
2018-01-18T07:54:43.282Z,5.70
2018-01-18T07:57:18.502Z,5.80
2018-01-18T07:59:48.139Z,5.90
2018-01-18T08:02:16.951Z,5.80
2018-01-18T08:04:45.779Z,6.10
2018-01-18T08:07:14.622Z,6.20
2018-01-18T08:09:43.538Z,6.40
2018-01-18T08:12:12.386Z,6.60
2018-01-18T08:14:42.008Z,6.80
2018-01-18T08:17:10.795Z,6.70
2018-01-18T08:19:39.631Z,6.90
2018-01-18T08:22:09.235Z,7.30
2018-01-18T08:24:38.092Z,7.30
2018-01-18T08:27:06.913Z,7.40
2018-01-18T08:29:35.742Z,7.40
2018-01-18T08:32:04.595Z,7.50
2018-01-18T08:34:34.945Z,7.70
2018-01-18T08:37:04.533Z,7.80
2018-01-18T08:39:34.171Z,7.90
2018-01-18T08:42:03.016Z,7.80
2018-01-18T08:44:31.850Z,7.90
2018-01-18T08:47:00.686Z,8.00
2018-01-18T08:49:30.136Z,8.30
2018-01-18T08:51:59.014Z,8.40
2018-01-18T08:54:28.607Z,8.60
2018-01-18T08:56:58.243Z,8.60
2018-01-18T08:59:27.083Z,8.50
2018-01-18T09:01:55.932Z,8.60
2018-01-18T09:04:25.533Z,8.60
2018-01-18T09:06:54.365Z,8.60
2018-01-18T09:09:23.207Z,8.80
2018-01-18T09:11:52.092Z,8.80
2018-01-18T09:14:20.910Z,8.80
2018-01-18T09:16:50.266Z,8.90
2018-01-18T09:19:19.867Z,8.90
2018-01-18T09:21:48.774Z,8.90
2018-01-18T09:24:18.384Z,9.20
2018-01-18T09:26:48.023Z,9.30
2018-01-18T09:29:16.863Z,9.30
2018-01-18T09:31:45.701Z,9.20
2018-01-18T09:34:14.543Z,9.20
2018-01-18T09:36:43.381Z,9.00
2018-01-18T09:39:12.317Z,8.80
2018-01-18T09:41:41.138Z,8.60
2018-01-18T09:44:10.739Z,8.90
2018-01-18T09:46:40.378Z,9.00
2018-01-18T09:49:09.223Z,8.90
2018-01-18T09:51:38.064Z,9.10
2018-01-18T09:54:07.663Z,9.10
2018-01-18T09:56:36.508Z,9.10
2018-01-18T09:59:05.329Z,9.20
2018-01-18T10:01:34.220Z,9.40
2018-01-18T10:04:03.840Z,9.50
2018-01-18T10:06:32.703Z,9.50
2018-01-18T10:09:03.146Z,10.00
2018-01-18T10:11:32.034Z,10.00
2018-01-18T10:14:00.873Z,10.70
2018-01-18T10:16:30.944Z,11.30
2018-01-18T10:18:59.761Z,11.30
2018-01-18T10:21:28.838Z,10.90
2018-01-18T10:23:57.661Z,10.00
2018-01-18T10:26:26.734Z,9.50
2018-01-18T10:28:56.901Z,9.20
2018-01-18T10:31:25.736Z,9.10
2018-01-18T10:33:54.586Z,9.10
2018-01-18T10:36:23.427Z,9.00
2018-01-18T10:38:53.026Z,9.00
2018-01-18T10:41:22.629Z,8.90
2018-01-18T10:43:51.469Z,8.80
2018-01-18T10:46:20.303Z,8.70
2018-01-18T10:48:49.147Z,8.60
2018-01-18T10:51:23.546Z,8.50
2018-01-18T10:53:58.064Z,8.30
2018-01-18T10:56:26.911Z,8.20
2018-01-18T10:58:55.718Z,8.00
2018-01-18T11:01:25.751Z,7.70
2018-01-18T11:03:55.386Z,7.60
2018-01-18T11:06:24.227Z,7.60
2018-01-18T11:08:53.058Z,7.40
2018-01-18T11:11:21.900Z,7.40
2018-01-18T11:13:50.738Z,7.30
2018-01-18T11:16:19.679Z,7.30
2018-01-18T11:18:48.493Z,7.30
2018-01-18T11:21:17.428Z,7.20
2018-01-18T11:23:46.271Z,7.20
2018-01-18T11:26:15.876Z,7.10
2018-01-18T11:28:45.443Z,7.10
2018-01-18T11:31:14.281Z,7.10
2018-01-18T11:33:43.100Z,7.00
2018-01-18T11:36:11.952Z,7.00
2018-01-18T11:38:41.550Z,6.90
2018-01-18T11:41:11.173Z,6.80
2018-01-18T11:43:40.023Z,6.80
2018-01-18T11:46:08.851Z,6.80
2018-01-18T11:48:37.686Z,6.70
2018-01-18T11:51:12.062Z,6.70
2018-01-18T11:53:46.380Z,6.60
2018-01-18T11:56:20.906Z,6.70
2018-01-18T11:58:55.433Z,6.70
2018-01-18T12:01:29.863Z,6.60
2018-01-18T12:04:04.954Z,6.70
2018-01-18T12:06:39.501Z,6.60
2018-01-18T12:09:13.928Z,6.70
2018-01-18T12:11:48.350Z,6.70
2018-01-18T12:14:22.736Z,6.70
2018-01-18T12:16:57.075Z,6.80
2018-01-18T12:19:31.460Z,6.80
2018-01-18T12:22:06.627Z,6.70
2018-01-18T12:24:42.654Z,6.60
2018-01-18T12:27:17.083Z,6.60
2018-01-18T12:29:52.491Z,6.60
2018-01-18T12:32:26.866Z,6.60
2018-01-18T12:35:01.342Z,6.60
2018-01-18T12:37:35.798Z,6.50
2018-01-18T12:40:10.183Z,6.40
2018-01-18T12:42:46.113Z,6.30
2018-01-18T12:45:21.514Z,6.30
2018-01-18T12:47:55.986Z,6.40
2018-01-18T12:50:30.472Z,6.50
2018-01-18T12:53:04.887Z,6.50
2018-01-18T12:55:39.197Z,6.40
2018-01-18T12:58:13.595Z,6.40
2018-01-18T13:00:48.139Z,6.40
2018-01-18T13:03:22.482Z,6.50
2018-01-18T13:05:56.786Z,6.50
2018-01-18T13:08:31.090Z,6.40
2018-01-18T13:11:06.234Z,6.40
2018-01-18T13:13:40.551Z,6.40
2018-01-18T13:16:15.587Z,6.40
2018-01-18T13:18:50.694Z,6.20
2018-01-18T13:21:25.128Z,6.10
2018-01-18T13:23:59.509Z,6.20
2018-01-18T13:26:35.518Z,6.20
2018-01-18T13:29:09.886Z,6.20
2018-01-18T13:31:45.185Z,6.00
2018-01-18T13:34:20.279Z,6.00
2018-01-18T13:36:54.687Z,6.00
2018-01-18T13:39:29.024Z,6.10
2018-01-18T13:42:03.541Z,6.20
2018-01-18T13:44:38.802Z,6.50
2018-01-18T13:47:13.230Z,6.50
2018-01-18T13:49:47.750Z,6.60
2018-01-18T13:52:22.061Z,6.60
2018-01-18T13:54:56.591Z,6.80
2018-01-18T13:57:31.692Z,6.90
2018-01-18T14:00:06.039Z,6.90
2018-01-18T14:02:40.338Z,6.80
2018-01-18T14:05:14.729Z,6.70
2018-01-18T14:07:49.211Z,6.70
2018-01-18T14:10:25.096Z,6.50
2018-01-18T14:12:59.547Z,6.50
2018-01-18T14:15:34.054Z,6.40
2018-01-18T14:18:08.517Z,6.30
2018-01-18T14:20:43.356Z,6.30
2018-01-18T14:23:17.764Z,6.30
2018-01-18T14:25:52.227Z,6.10
2018-01-18T14:28:26.734Z,6.00
2018-01-18T14:31:01.275Z,5.90
2018-01-18T14:33:35.778Z,5.90
2018-01-18T14:36:10.195Z,5.90
2018-01-18T14:38:44.534Z,5.80
2018-01-18T14:41:19.123Z,5.90
2018-01-18T14:43:53.561Z,6.00
2018-01-18T14:46:27.881Z,6.10
2018-01-18T14:49:02.207Z,6.10
2018-01-18T14:51:36.500Z,6.10
2018-01-18T14:54:11.219Z,6.10
2018-01-18T14:56:45.532Z,6.10
2018-01-18T14:59:19.978Z,6.00
2018-01-18T15:01:55.246Z,5.90
2018-01-18T15:04:30.365Z,5.80
2018-01-18T15:07:05.612Z,5.80
2018-01-18T15:09:40.022Z,5.70
2018-01-18T15:12:14.446Z,5.80
2018-01-18T15:14:49.692Z,5.80
2018-01-18T15:17:24.022Z,5.80
2018-01-18T15:19:58.515Z,5.80
2018-01-18T15:22:32.946Z,5.70
2018-01-18T15:25:08.113Z,5.70
2018-01-18T15:27:42.635Z,5.60
2018-01-18T15:30:17.160Z,5.60
2018-01-18T15:32:51.497Z,5.60
2018-01-18T15:35:25.807Z,5.50
2018-01-18T15:38:00.204Z,5.50
2018-01-18T15:40:34.696Z,5.50
2018-01-18T15:43:09.079Z,5.50
2018-01-18T15:45:43.482Z,5.50
2018-01-18T15:48:18.538Z,5.60
2018-01-18T15:50:52.895Z,5.60
2018-01-18T15:53:27.193Z,5.60
2018-01-18T15:56:02.392Z,5.40
2018-01-18T15:58:37.618Z,5.40
2018-01-18T16:01:12.862Z,5.40
2018-01-18T16:03:48.079Z,5.40
2018-01-18T16:06:22.447Z,5.30
2018-01-18T16:08:56.946Z,5.40
2018-01-18T16:11:31.475Z,5.50
2018-01-18T16:14:05.964Z,5.40
2018-01-18T16:16:40.490Z,5.20
2018-01-18T16:19:14.837Z,5.20
2018-01-18T16:21:49.214Z,5.10
2018-01-18T16:24:23.774Z,5.10
2018-01-18T16:26:58.134Z,5.20
2018-01-18T16:29:32.638Z,5.30
2018-01-18T16:32:07.857Z,5.50
2018-01-18T16:34:42.306Z,5.40
2018-01-18T16:37:16.702Z,5.50
2018-01-18T16:39:51.936Z,5.40
2018-01-18T16:42:26.385Z,5.30
2018-01-18T16:45:00.751Z,5.30
2018-01-18T16:47:35.198Z,5.20
2018-01-18T16:50:09.588Z,5.10
2018-01-18T16:52:44.109Z,5.00
2018-01-18T16:55:18.443Z,4.90
2018-01-18T16:57:52.919Z,4.90
2018-01-18T17:00:27.267Z,4.90
2018-01-18T17:03:01.791Z,4.80
2018-01-18T17:05:36.330Z,4.90
2018-01-18T17:08:10.751Z,4.80
2018-01-18T17:10:45.103Z,4.80
2018-01-18T17:13:13.968Z,4.90
2018-01-18T17:15:44.083Z,4.80
2018-01-18T17:18:13.699Z,4.90
2018-01-18T17:20:43.298Z,5.00
2018-01-18T17:23:12.918Z,5.10
2018-01-18T17:25:41.743Z,5.10
2018-01-18T17:28:10.604Z,5.10
2018-01-18T17:30:40.238Z,5.10
2018-01-18T17:33:09.047Z,5.10
2018-01-18T17:35:37.889Z,5.20
2018-01-18T17:38:07.502Z,5.30
2018-01-18T17:40:37.129Z,5.30
2018-01-18T17:43:05.951Z,5.20
2018-01-18T17:45:34.806Z,5.20
2018-01-18T17:48:03.657Z,5.30
2018-01-18T17:50:32.496Z,5.30
2018-01-18T17:53:01.334Z,5.30
2018-01-18T17:55:30.274Z,5.40
2018-01-18T17:57:59.107Z,5.40
2018-01-18T18:00:28.545Z,5.30
2018-01-18T18:02:57.470Z,5.30
2018-01-18T18:05:26.307Z,5.30
2018-01-18T18:07:55.194Z,5.30
2018-01-18T18:10:24.807Z,5.10
2018-01-18T18:12:54.465Z,5.10
2018-01-18T18:15:23.310Z,5.10
2018-01-18T18:17:52.497Z,5.10
2018-01-18T18:20:21.386Z,5.10
2018-01-18T18:22:52.171Z,5.00
2018-01-18T18:25:21.021Z,5.00
2018-01-18T18:27:51.475Z,5.00
2018-01-18T18:30:20.757Z,5.00
2018-01-18T18:32:50.352Z,5.10
2018-01-18T18:35:20.012Z,5.00
2018-01-18T18:37:48.858Z,5.00
2018-01-18T18:40:18.557Z,5.00
2018-01-18T18:42:48.174Z,4.90
2018-01-18T18:45:17.764Z,4.90
2018-01-18T18:47:47.413Z,5.00
2018-01-18T18:50:16.262Z,5.00
2018-01-18T18:52:45.893Z,5.00
2018-01-18T18:55:15.527Z,5.00
2018-01-18T18:57:44.366Z,4.90
2018-01-18T19:00:13.190Z,5.10
2018-01-18T19:02:42.032Z,5.00
2018-01-18T19:05:11.857Z,5.00
2018-01-18T19:07:40.697Z,5.00
2018-01-18T19:10:09.538Z,5.00
2018-01-18T19:12:38.364Z,5.00
2018-01-18T19:15:07.234Z,5.00
2018-01-18T19:17:36.822Z,4.90
2018-01-18T19:20:05.655Z,4.80
2018-01-18T19:22:34.507Z,4.90
2018-01-18T19:25:04.148Z,5.00
2018-01-18T19:27:33.758Z,4.90
2018-01-18T19:30:02.579Z,4.80
2018-01-18T19:32:31.438Z,4.80
2018-01-18T19:35:01.121Z,4.70
2018-01-18T19:37:29.980Z,4.70
2018-01-18T19:39:58.828Z,4.80
2018-01-18T19:42:28.444Z,4.70
2018-01-18T19:44:58.043Z,4.60
2018-01-18T19:47:27.680Z,4.70
2018-01-18T19:49:56.503Z,4.60
2018-01-18T19:52:25.338Z,4.60
2018-01-18T19:54:54.911Z,4.80
2018-01-18T19:57:25.444Z,4.90
2018-01-18T19:59:54.326Z,4.80
2018-01-18T20:02:23.167Z,4.80
2018-01-18T20:04:52.007Z,4.80
2018-01-18T20:07:20.866Z,4.80
2018-01-18T20:09:49.767Z,4.90
2018-01-18T20:12:18.747Z,4.90
2018-01-18T20:14:47.610Z,4.90
2018-01-18T20:17:16.479Z,4.80
2018-01-18T20:19:46.111Z,4.80
2018-01-18T20:22:14.950Z,4.70
2018-01-18T20:24:44.072Z,4.70
2018-01-18T20:27:12.910Z,4.70
2018-01-18T20:29:42.091Z,4.80
2018-01-18T20:32:10.916Z,4.80
2018-01-18T20:34:39.786Z,4.80
2018-01-18T20:37:09.386Z,4.80
2018-01-18T20:39:39.957Z,4.70
2018-01-18T20:42:08.810Z,4.70
2018-01-18T20:44:38.419Z,4.70
2018-01-18T20:47:08.014Z,4.60
2018-01-18T20:49:37.643Z,4.60
2018-01-18T20:52:06.517Z,4.60
2018-01-18T20:54:36.114Z,4.60
2018-01-18T20:57:05.722Z,4.70
2018-01-18T20:59:35.334Z,4.70
2018-01-18T21:02:04.965Z,4.70
2018-01-18T21:04:33.823Z,4.70
2018-01-18T21:07:02.666Z,4.80
2018-01-18T21:09:31.532Z,4.70
2018-01-18T21:12:00.375Z,4.70
2018-01-18T21:14:29.205Z,4.70
2018-01-18T21:16:58.070Z,4.70
2018-01-18T21:19:26.906Z,4.70
2018-01-18T21:21:55.826Z,4.70
2018-01-18T21:24:24.686Z,4.70
2018-01-18T21:26:53.510Z,4.70
2018-01-18T21:29:23.117Z,4.70
2018-01-18T21:31:52.748Z,4.60
2018-01-18T21:34:21.602Z,4.50
2018-01-18T21:36:51.941Z,4.50
2018-01-18T21:39:21.544Z,4.50
2018-01-18T21:41:52.012Z,4.50
2018-01-18T21:44:20.866Z,4.40
2018-01-18T21:46:50.485Z,4.40
2018-01-18T21:49:20.098Z,4.40
2018-01-18T21:51:48.998Z,4.40
2018-01-18T21:54:17.830Z,4.40
2018-01-18T21:56:47.463Z,4.30
2018-01-18T21:59:17.077Z,4.20
2018-01-18T22:01:45.934Z,4.10
2018-01-18T22:04:14.782Z,4.20
2018-01-18T22:06:43.638Z,4.20
2018-01-18T22:09:13.251Z,4.20
2018-01-18T22:11:42.105Z,4.10
2018-01-18T22:14:10.962Z,4.20
2018-01-18T22:16:39.798Z,4.20
2018-01-18T22:19:09.407Z,4.40
2018-01-18T22:21:39.040Z,4.40
2018-01-18T22:24:08.623Z,4.40
2018-01-18T22:26:37.462Z,4.40
2018-01-18T22:29:06.305Z,4.40
2018-01-18T22:31:35.161Z,4.40
2018-01-18T22:34:04.014Z,4.40
2018-01-18T22:36:33.628Z,4.50
2018-01-18T22:39:03.237Z,4.60
2018-01-18T22:41:32.863Z,4.70
2018-01-18T22:44:01.706Z,4.60
2018-01-18T22:46:30.849Z,4.70
2018-01-18T22:48:59.707Z,4.80
2018-01-18T22:51:29.314Z,5.00
2018-01-18T22:53:58.942Z,5.00
2018-01-18T22:56:28.562Z,5.10
2018-01-18T22:58:57.400Z,5.00
2018-01-18T23:01:26.235Z,5.10
2018-01-18T23:03:55.086Z,5.00
2018-01-18T23:06:24.758Z,4.90
2018-01-18T23:08:53.618Z,4.90
2018-01-18T23:11:22.465Z,4.90
2018-01-18T23:13:51.310Z,4.90
2018-01-18T23:16:20.145Z,4.80
2018-01-18T23:18:49.003Z,4.80
2018-01-18T23:21:17.845Z,4.70
2018-01-18T23:23:47.446Z,4.60
2018-01-18T23:26:17.062Z,4.70
2018-01-18T23:28:45.896Z,4.60
2018-01-18T23:31:14.748Z,4.70
2018-01-18T23:33:43.604Z,4.70
2018-01-18T23:36:13.217Z,4.80
2018-01-18T23:38:42.841Z,4.80
2018-01-18T23:41:11.682Z,4.70
2018-01-18T23:43:40.522Z,4.80
2018-01-18T23:46:09.365Z,4.70
2018-01-18T23:48:38.194Z,4.80
2018-01-18T23:51:07.039Z,4.70
2018-01-18T23:53:35.874Z,4.60
2018-01-18T23:56:04.997Z,4.60
2018-01-18T23:58:33.838Z,4.50
