createdAt,value
2019-03-25T00:01:08.671Z,25.21
2019-03-25T00:03:38.746Z,25.20
2019-03-25T00:06:08.743Z,25.21
2019-03-25T00:08:38.760Z,25.21
2019-03-25T00:11:08.849Z,25.21
2019-03-25T00:13:38.873Z,25.20
2019-03-25T00:16:08.845Z,25.21
2019-03-25T00:18:39.013Z,25.21
2019-03-25T00:21:09.894Z,25.21
2019-03-25T00:23:39.892Z,25.21
2019-03-25T00:26:09.925Z,25.21
2019-03-25T00:28:39.946Z,25.20
2019-03-25T00:31:09.944Z,25.20
2019-03-25T00:33:39.975Z,25.20
2019-03-25T00:36:10.099Z,25.18
2019-03-25T00:38:40.139Z,25.19
2019-03-25T00:41:10.351Z,25.18
2019-03-25T00:43:40.385Z,25.18
2019-03-25T00:46:11.352Z,25.18
2019-03-25T00:48:41.359Z,25.18
2019-03-25T00:51:11.456Z,25.17
2019-03-25T00:53:41.604Z,25.16
2019-03-25T00:56:11.601Z,25.16
2019-03-25T00:58:41.608Z,25.16
2019-03-25T01:01:11.653Z,25.16
2019-03-25T01:03:41.647Z,25.14
2019-03-25T01:06:11.956Z,25.12
2019-03-25T01:08:42.013Z,25.11
2019-03-25T01:11:12.008Z,25.10
2019-03-25T01:13:42.026Z,25.08
2019-03-25T01:16:12.032Z,25.08
2019-03-25T01:18:42.101Z,25.09
2019-03-25T01:21:12.144Z,25.08
2019-03-25T01:23:42.164Z,25.06
2019-03-25T01:26:12.173Z,25.04
2019-03-25T01:28:42.269Z,25.04
2019-03-25T01:31:12.246Z,25.04
2019-03-25T01:33:43.191Z,25.03
2019-03-25T01:36:13.272Z,25.03
2019-03-25T01:38:43.304Z,25.03
2019-03-25T01:41:13.375Z,25.03
2019-03-25T01:43:43.443Z,25.03
2019-03-25T01:46:13.503Z,25.03
2019-03-25T01:48:43.624Z,25.04
2019-03-25T01:51:13.680Z,25.05
2019-03-25T01:53:43.689Z,25.04
2019-03-25T01:56:13.831Z,25.05
2019-03-25T01:58:43.830Z,25.06
2019-03-25T02:01:15.076Z,25.07
2019-03-25T02:03:45.105Z,25.08
2019-03-25T02:06:15.105Z,25.07
2019-03-25T02:08:45.200Z,25.08
2019-03-25T02:11:15.189Z,25.08
2019-03-25T02:13:45.258Z,25.09
2019-03-25T02:16:15.245Z,25.09
2019-03-25T02:18:45.318Z,25.07
2019-03-25T02:21:15.428Z,25.08
2019-03-25T02:23:45.425Z,25.07
2019-03-25T02:26:15.410Z,25.07
2019-03-25T02:28:45.512Z,25.07
2019-03-25T02:31:15.595Z,25.05
2019-03-25T02:33:45.579Z,25.05
2019-03-25T02:36:15.675Z,25.03
2019-03-25T02:38:45.671Z,25.02
2019-03-25T02:41:18.675Z,25.01
2019-03-25T02:43:47.535Z,25.00
2019-03-25T02:46:17.630Z,25.02
2019-03-25T02:48:47.786Z,25.01
2019-03-25T02:51:17.770Z,25.01
2019-03-25T02:53:47.760Z,25.00
2019-03-25T02:56:17.784Z,25.02
2019-03-25T18:29:19.984Z,25.46
2019-03-25T18:31:50.162Z,25.49
2019-03-25T18:34:20.319Z,25.53
2019-03-25T18:36:50.367Z,25.54
2019-03-25T18:39:20.466Z,25.54
2019-03-25T18:41:50.615Z,25.55
2019-03-25T18:44:20.860Z,25.56
2019-03-25T18:46:51.045Z,25.58
2019-03-25T18:49:21.138Z,25.58
2019-03-25T18:51:52.421Z,25.58
2019-03-25T18:54:22.524Z,25.58
2019-03-25T18:56:52.726Z,25.60
2019-03-25T18:59:24.543Z,25.62
2019-03-25T19:01:55.012Z,25.64
2019-03-25T19:04:27.317Z,25.68
2019-03-25T19:06:57.488Z,25.70
2019-03-25T19:09:27.758Z,25.72
2019-03-25T19:11:57.907Z,25.75
2019-03-25T19:14:28.024Z,25.76
2019-03-25T19:16:58.467Z,25.79
2019-03-25T19:19:28.698Z,25.81
2019-03-25T19:21:58.917Z,25.84
2019-03-25T19:24:29.088Z,25.85
2019-03-25T19:26:59.179Z,25.88
2019-03-25T19:29:29.373Z,25.91
2019-03-25T19:32:06.674Z,25.95
2019-03-25T19:34:31.818Z,25.98
2019-03-25T19:37:01.990Z,26.01
2019-03-25T19:39:32.073Z,25.97
2019-03-25T19:42:02.137Z,26.06
2019-03-25T19:44:32.301Z,26.12
2019-03-25T19:47:02.553Z,26.14
2019-03-25T19:49:32.767Z,26.14
2019-03-25T19:52:02.932Z,26.14
2019-03-25T19:54:32.998Z,26.16
2019-03-25T19:57:03.146Z,26.15
2019-03-25T19:59:33.286Z,26.14
2019-03-25T20:02:03.336Z,26.13
2019-03-25T20:04:33.480Z,26.12
2019-03-25T20:07:03.650Z,26.08
2019-03-25T20:09:33.716Z,26.05
2019-03-25T20:12:03.819Z,26.02
2019-03-25T20:14:33.875Z,25.98
2019-03-25T20:17:04.019Z,25.95
2019-03-25T20:19:34.069Z,25.92
2019-03-25T20:22:04.184Z,25.91
2019-03-25T20:24:34.352Z,25.88
2019-03-25T20:27:04.366Z,25.87
2019-03-25T20:29:34.545Z,25.86
2019-03-25T20:32:04.658Z,25.85
2019-03-25T20:34:37.635Z,25.83
2019-03-25T20:37:07.279Z,25.82
2019-03-25T20:39:37.419Z,25.81
2019-03-25T20:42:07.466Z,25.80
2019-03-25T20:44:37.570Z,25.79
2019-03-25T20:47:11.971Z,25.78
2019-03-25T20:49:42.103Z,25.77
2019-03-25T20:52:12.262Z,25.76
2019-03-25T20:54:42.534Z,25.73
2019-03-25T20:57:12.643Z,25.71
2019-03-25T20:59:42.761Z,25.70
2019-03-25T21:02:13.100Z,25.70
2019-03-25T21:04:43.164Z,25.71
2019-03-25T21:07:13.446Z,25.72
2019-03-25T21:09:43.680Z,25.75
2019-03-25T21:12:13.844Z,25.75
2019-03-25T21:14:43.971Z,25.74
2019-03-25T21:17:14.031Z,25.72
2019-03-25T21:19:44.156Z,25.70
2019-03-25T21:22:14.289Z,25.71
2019-03-25T21:24:44.450Z,25.69
2019-03-25T21:27:14.506Z,25.67
2019-03-25T21:29:44.723Z,25.66
2019-03-25T21:32:14.816Z,25.65
2019-03-25T21:34:44.984Z,25.64
2019-03-25T21:37:15.250Z,25.62
2019-03-25T21:39:45.360Z,25.61
2019-03-25T21:42:15.519Z,25.62
2019-03-25T21:44:45.569Z,25.62
2019-03-25T21:47:15.780Z,25.61
2019-03-25T21:49:45.789Z,25.62
2019-03-25T21:52:15.954Z,25.61
2019-03-25T21:54:46.098Z,25.61
2019-03-25T21:57:16.231Z,25.62
2019-03-25T21:59:46.517Z,25.61
2019-03-25T22:02:16.602Z,25.61
2019-03-25T22:04:46.749Z,25.60
2019-03-25T22:07:16.828Z,25.60
2019-03-25T22:09:47.940Z,25.59
2019-03-25T22:12:18.484Z,25.59
2019-03-25T22:14:48.574Z,25.59
2019-03-25T22:17:18.722Z,25.59
2019-03-25T22:19:48.766Z,25.57
2019-03-25T22:22:18.844Z,25.57
2019-03-25T22:24:48.933Z,25.56
2019-03-25T22:27:18.984Z,25.55
2019-03-25T22:29:49.046Z,25.55
2019-03-25T22:32:19.181Z,25.54
2019-03-25T22:34:49.213Z,25.53
2019-03-25T22:37:19.221Z,25.53
2019-03-25T22:39:49.382Z,25.52
2019-03-25T22:42:19.420Z,25.51
2019-03-25T22:44:49.577Z,25.51
2019-03-25T22:47:19.654Z,25.50
2019-03-25T22:49:49.815Z,25.50
2019-03-25T22:52:19.894Z,25.50
2019-03-25T22:54:49.950Z,25.49
2019-03-25T22:57:20.004Z,25.50
2019-03-25T22:59:50.108Z,25.48
2019-03-25T23:02:20.190Z,25.48
2019-03-25T23:04:50.281Z,25.48
2019-03-25T23:07:20.359Z,25.46
2019-03-25T23:09:50.415Z,25.45
2019-03-25T23:12:20.454Z,25.44
2019-03-25T23:14:50.512Z,25.45
2019-03-25T23:17:20.523Z,25.45
2019-03-25T23:19:50.552Z,25.45
2019-03-25T23:22:20.705Z,25.44
2019-03-25T23:24:50.699Z,25.43
2019-03-25T23:27:20.736Z,25.43
2019-03-25T23:29:50.784Z,25.44
2019-03-25T23:32:20.926Z,25.42
2019-03-25T23:34:51.138Z,25.44
2019-03-25T23:37:21.152Z,25.43
2019-03-25T23:39:51.200Z,25.43
2019-03-25T23:42:21.240Z,25.43
2019-03-25T23:44:51.331Z,25.42
2019-03-25T23:47:21.329Z,25.41
2019-03-25T23:49:52.428Z,25.42
2019-03-25T23:52:22.436Z,25.45
2019-03-25T23:54:52.634Z,25.43
2019-03-25T23:57:22.727Z,25.42
2019-03-25T23:59:52.794Z,25.41
