createdAt,value
2019-02-19T00:07:35.226Z,51.26
2019-02-19T00:10:34.414Z,51.32
2019-02-19T00:45:31.054Z,50.99
2019-02-19T00:48:33.633Z,51.10
2019-02-19T00:51:33.310Z,51.41
2019-02-19T00:54:32.760Z,51.55
2019-02-19T00:57:31.921Z,51.41
2019-02-19T01:06:44.277Z,52.23
2019-02-19T01:09:34.686Z,52.55
2019-02-19T01:12:34.050Z,52.27
2019-02-19T01:15:33.212Z,49.06
2019-02-19T01:18:32.570Z,49.77
2019-02-19T01:21:32.155Z,50.23
2019-02-19T01:24:31.443Z,50.34
2019-02-19T01:27:33.844Z,49.32
2019-02-19T01:42:32.946Z,51.40
2019-02-19T01:45:34.177Z,51.30
2019-02-19T01:48:12.035Z,51.48
2019-02-19T01:50:41.327Z,51.78
2019-02-19T01:53:10.573Z,52.34
2019-02-19T01:55:39.840Z,52.50
2019-02-19T01:58:09.080Z,53.42
2019-02-19T02:00:38.452Z,52.32
2019-02-19T02:03:07.750Z,54.11
2019-02-19T02:05:37.080Z,53.71
2019-02-19T02:08:06.329Z,54.01
2019-02-19T02:10:35.647Z,54.78
2019-02-19T02:13:04.880Z,54.69
2019-02-19T02:15:42.286Z,54.22
2019-02-19T02:18:05.288Z,55.94
2019-02-19T02:20:34.596Z,55.03
2019-02-19T02:23:03.860Z,55.35
2019-02-19T02:25:33.156Z,55.90
2019-02-19T02:28:02.391Z,55.32
2019-02-19T02:30:31.660Z,55.58
2019-02-19T02:33:00.939Z,55.96
2019-02-19T02:35:30.241Z,55.17
2019-02-19T02:37:59.589Z,55.83
2019-02-19T02:40:28.995Z,55.72
2019-02-19T02:42:58.290Z,55.98
2019-02-19T02:45:27.578Z,57.36
2019-02-19T02:47:56.851Z,56.14
2019-02-19T02:50:26.135Z,57.56
2019-02-19T02:52:55.397Z,56.24
2019-02-19T02:55:24.657Z,56.54
2019-02-19T02:57:53.949Z,56.69
2019-02-19T03:00:23.378Z,57.57
2019-02-19T03:02:52.622Z,57.44
2019-02-19T03:05:21.860Z,56.55
2019-02-19T03:07:54.489Z,57.32
2019-02-19T03:10:23.821Z,58.40
2019-02-19T03:12:53.091Z,58.33
2019-02-19T03:15:22.354Z,57.84
2019-02-19T03:17:51.652Z,58.13
2019-02-19T03:20:20.943Z,58.52
2019-02-19T03:22:50.213Z,59.59
2019-02-19T03:25:19.463Z,59.35
2019-02-19T03:27:48.769Z,58.28
2019-02-19T03:30:18.168Z,58.55
2019-02-19T03:32:47.506Z,59.02
2019-02-19T03:35:16.749Z,59.77
2019-02-19T03:37:46.033Z,59.70
2019-02-19T03:40:15.332Z,59.86
2019-02-19T03:42:44.575Z,59.02
2019-02-19T03:45:13.831Z,59.14
2019-02-19T03:47:43.086Z,59.28
2019-02-19T03:50:12.325Z,59.54
2019-02-19T03:52:41.778Z,59.46
2019-02-19T03:55:11.038Z,59.41
2019-02-19T03:57:40.463Z,59.67
2019-02-19T04:00:09.921Z,59.35
2019-02-19T04:02:39.164Z,60.92
2019-02-19T04:05:08.566Z,61.77
2019-02-19T04:07:37.819Z,62.06
2019-02-19T04:10:08.119Z,61.42
2019-02-19T04:12:37.395Z,62.82
2019-02-19T04:15:07.791Z,61.22
2019-02-19T04:17:37.086Z,60.89
2019-02-19T04:20:06.985Z,61.11
2019-02-19T04:22:36.306Z,61.82
2019-02-19T04:25:05.673Z,61.14
2019-02-19T04:27:35.003Z,61.65
2019-02-19T04:30:04.909Z,61.62
2019-02-19T04:32:34.147Z,61.09
2019-02-19T04:35:03.480Z,62.14
2019-02-19T04:37:32.717Z,61.42
2019-02-19T04:40:02.036Z,61.95
2019-02-19T04:42:31.277Z,62.78
2019-02-19T04:45:00.583Z,61.76
2019-02-19T04:47:29.838Z,61.42
2019-02-19T04:49:59.141Z,62.80
2019-02-19T04:52:28.414Z,61.42
2019-02-19T04:54:57.670Z,61.19
2019-02-19T04:57:26.942Z,61.26
2019-02-19T04:59:56.218Z,62.48
2019-02-19T05:02:25.525Z,62.29
2019-02-19T05:04:54.849Z,62.00
2019-02-19T05:07:24.146Z,62.38
2019-02-19T05:09:53.404Z,61.73
2019-02-19T05:12:22.701Z,61.85
2019-02-19T05:14:51.973Z,61.96
2019-02-19T05:17:21.486Z,61.93
2019-02-19T05:19:50.768Z,61.24
2019-02-19T05:22:20.129Z,62.26
2019-02-19T05:24:49.434Z,62.77
2019-02-19T05:27:18.736Z,62.53
2019-02-19T05:29:48.053Z,63.09
2019-02-19T05:32:17.355Z,62.83
2019-02-19T05:34:46.624Z,62.90
2019-02-19T05:37:15.933Z,64.04
2019-02-19T05:39:45.227Z,63.58
2019-02-19T05:42:14.523Z,63.55
2019-02-19T05:44:43.840Z,64.25
2019-02-19T05:47:13.125Z,64.79
2019-02-19T05:49:43.805Z,63.97
2019-02-19T05:52:13.082Z,63.33
2019-02-19T05:54:42.299Z,64.05
2019-02-19T05:57:11.566Z,63.22
2019-02-19T05:59:40.917Z,63.33
2019-02-19T06:02:10.227Z,64.12
2019-02-19T06:04:39.475Z,64.02
2019-02-19T06:07:08.752Z,63.23
2019-02-19T06:09:38.011Z,63.89
2019-02-19T06:12:07.267Z,63.25
2019-02-19T06:14:36.492Z,62.74
2019-02-19T06:17:05.738Z,61.90
2019-02-19T06:19:35.021Z,61.64
2019-02-19T06:22:04.289Z,62.43
2019-02-19T06:24:33.492Z,62.68
2019-02-19T06:27:02.782Z,63.03
2019-02-19T06:29:32.059Z,63.50
2019-02-19T06:32:01.324Z,63.91
2019-02-19T06:34:30.621Z,64.15
2019-02-19T06:36:59.903Z,63.77
2019-02-19T06:39:29.173Z,63.67
2019-02-19T06:41:58.422Z,62.90
2019-02-19T06:44:27.686Z,63.67
2019-02-19T06:46:56.901Z,62.35
2019-02-19T06:49:26.270Z,62.48
2019-02-19T06:51:55.634Z,59.12
2019-02-19T06:54:24.908Z,60.00
2019-02-19T06:56:54.135Z,60.24
2019-02-19T06:59:23.400Z,60.96
2019-02-19T07:02:11.567Z,62.02
2019-02-19T07:04:46.319Z,62.54
2019-02-19T07:07:15.548Z,62.31
2019-02-19T07:09:44.798Z,62.62
2019-02-19T07:12:14.047Z,63.21
2019-02-19T07:14:43.332Z,63.86
2019-02-19T07:17:15.758Z,63.81
2019-02-19T07:19:43.587Z,63.00
2019-02-19T07:22:12.845Z,63.25
2019-02-19T07:24:42.095Z,63.47
2019-02-19T07:27:11.337Z,63.65
2019-02-19T07:29:40.587Z,63.02
2019-02-19T07:32:09.813Z,62.62
2019-02-19T07:34:40.953Z,63.83
2019-02-19T07:37:10.091Z,63.17
2019-02-19T07:39:39.381Z,63.96
2019-02-19T07:42:08.734Z,64.32
2019-02-19T07:44:37.985Z,64.40
2019-02-19T07:47:07.209Z,65.36
2019-02-19T07:49:36.480Z,65.41
2019-02-19T07:52:05.718Z,66.48
2019-02-19T07:54:34.971Z,64.95
2019-02-19T07:57:04.297Z,65.19
2019-02-19T07:59:33.572Z,64.56
2019-02-19T08:02:02.795Z,65.25
2019-02-19T08:04:32.028Z,66.12
2019-02-19T08:07:01.294Z,65.18
2019-02-19T08:09:30.499Z,65.69
2019-02-19T08:11:59.759Z,63.87
2019-02-19T08:14:28.991Z,64.12
2019-02-19T08:16:58.240Z,63.46
2019-02-19T08:19:27.505Z,63.41
2019-02-19T08:21:56.781Z,63.03
2019-02-19T08:24:26.042Z,62.89
2019-02-19T08:26:55.275Z,62.79
2019-02-19T08:29:24.587Z,62.11
2019-02-19T08:31:53.861Z,62.53
2019-02-19T08:34:23.078Z,61.12
2019-02-19T08:36:52.372Z,61.34
2019-02-19T08:39:21.640Z,61.68
2019-02-19T08:41:50.886Z,60.25
2019-02-19T08:44:20.120Z,62.13
2019-02-19T08:46:49.396Z,59.94
2019-02-19T08:49:18.630Z,61.36
2019-02-19T08:51:55.873Z,60.87
2019-02-19T08:54:18.886Z,58.92
2019-02-19T08:56:48.144Z,57.35
2019-02-19T08:59:17.416Z,58.98
2019-02-19T09:01:46.646Z,57.71
2019-02-19T09:04:15.916Z,56.84
2019-02-19T09:06:45.175Z,57.39
2019-02-19T09:09:14.434Z,58.18
2019-02-19T09:11:43.748Z,57.27
2019-02-19T09:14:13.037Z,58.35
2019-02-19T09:16:42.292Z,58.54
2019-02-19T09:19:11.598Z,58.28
2019-02-19T09:21:40.878Z,58.01
2019-02-19T09:24:10.126Z,60.52
2019-02-19T09:26:39.401Z,58.33
2019-02-19T09:29:08.653Z,58.49
2019-02-19T09:31:37.894Z,58.10
2019-02-19T09:34:07.257Z,57.14
2019-02-19T09:36:36.522Z,57.72
2019-02-19T09:39:06.485Z,56.36
2019-02-19T09:41:35.874Z,57.00
2019-02-19T09:44:05.126Z,55.82
2019-02-19T09:46:34.422Z,55.85
2019-02-19T09:49:03.700Z,56.06
2019-02-19T09:51:32.958Z,55.93
2019-02-19T09:54:02.235Z,55.06
2019-02-19T09:56:31.543Z,54.57
2019-02-19T09:59:00.837Z,54.57
2019-02-19T10:01:30.098Z,53.13
2019-02-19T10:03:59.329Z,53.89
2019-02-19T10:06:28.566Z,53.48
2019-02-19T10:08:57.809Z,52.97
2019-02-19T10:11:27.105Z,51.92
2019-02-19T10:13:56.362Z,50.22
2019-02-19T10:16:25.602Z,50.09
2019-02-19T10:18:54.944Z,51.39
2019-02-19T10:21:24.359Z,51.42
2019-02-19T10:23:53.639Z,51.21
2019-02-19T10:26:22.991Z,51.94
2019-02-19T10:28:52.245Z,51.83
2019-02-19T10:31:21.532Z,50.54
2019-02-19T10:33:50.789Z,51.02
2019-02-19T10:36:20.180Z,49.91
2019-02-19T10:38:49.443Z,50.43
2019-02-19T10:41:18.704Z,49.35
2019-02-19T10:43:47.943Z,49.16
2019-02-19T10:46:17.243Z,49.53
2019-02-19T10:48:46.641Z,49.24
2019-02-19T10:51:15.907Z,49.18
2019-02-19T10:53:45.144Z,48.93
2019-02-19T10:56:14.436Z,49.08
2019-02-19T10:58:43.727Z,49.47
2019-02-19T11:01:13.011Z,49.30
2019-02-19T11:03:42.282Z,50.47
2019-02-19T11:06:11.574Z,49.16
2019-02-19T11:08:40.896Z,47.48
2019-02-19T11:11:10.174Z,48.43
2019-02-19T11:13:39.410Z,48.70
2019-02-19T11:16:08.767Z,47.81
2019-02-19T11:18:38.038Z,48.67
2019-02-19T11:21:07.358Z,48.10
2019-02-19T11:23:36.619Z,49.41
2019-02-19T11:26:05.839Z,49.11
2019-02-19T11:28:35.116Z,47.80
2019-02-19T11:31:04.351Z,48.05
2019-02-19T11:33:33.637Z,47.51
2019-02-19T11:36:02.928Z,48.18
2019-02-19T11:38:32.207Z,48.50
2019-02-19T11:41:01.471Z,49.30
2019-02-19T11:43:30.718Z,48.78
2019-02-19T11:46:00.016Z,47.80
2019-02-19T11:48:36.811Z,47.75
2019-02-19T11:51:00.251Z,48.16
2019-02-19T11:53:29.556Z,48.40
2019-02-19T11:55:58.883Z,48.01
2019-02-19T11:58:28.177Z,47.19
2019-02-19T12:00:57.447Z,47.75
2019-02-19T12:03:26.790Z,47.07
2019-02-19T12:05:56.065Z,47.12
2019-02-19T12:08:25.329Z,47.35
2019-02-19T12:10:54.588Z,47.70
2019-02-19T12:13:23.862Z,47.84
2019-02-19T12:15:54.305Z,47.80
2019-02-19T12:18:23.585Z,47.20
2019-02-19T12:20:52.868Z,47.04
2019-02-19T12:23:22.127Z,46.04
2019-02-19T12:25:51.362Z,45.46
2019-02-19T12:28:20.612Z,44.88
2019-02-19T12:30:49.910Z,45.01
2019-02-19T12:33:19.124Z,45.12
2019-02-19T12:35:48.407Z,45.99
2019-02-19T12:38:17.805Z,44.88
2019-02-19T12:40:47.071Z,44.60
2019-02-19T12:43:16.448Z,44.78
2019-02-19T12:45:45.786Z,44.67
2019-02-19T12:48:15.115Z,44.61
2019-02-19T12:50:44.393Z,43.81
2019-02-19T12:53:13.674Z,44.74
2019-02-19T12:55:43.752Z,45.08
2019-02-19T12:58:13.011Z,46.09
2019-02-19T13:00:42.286Z,44.74
2019-02-19T13:03:11.560Z,44.91
2019-02-19T13:05:40.835Z,45.90
2019-02-19T13:08:10.086Z,46.43
2019-02-19T13:10:39.347Z,45.30
2019-02-19T13:13:08.675Z,45.33
2019-02-19T13:15:37.974Z,45.52
2019-02-19T13:18:07.247Z,45.47
2019-02-19T13:20:36.530Z,45.63
2019-02-19T13:23:05.820Z,45.56
2019-02-19T13:25:35.071Z,44.96
2019-02-19T13:28:04.363Z,45.15
2019-02-19T13:30:33.636Z,45.22
2019-02-19T13:33:02.948Z,44.04
2019-02-19T13:35:32.238Z,43.92
2019-02-19T13:38:01.482Z,44.60
2019-02-19T13:40:30.732Z,44.23
2019-02-19T13:42:59.987Z,44.61
2019-02-19T13:45:29.254Z,44.58
2019-02-19T13:48:05.710Z,43.92
2019-02-19T13:50:29.600Z,45.48
2019-02-19T13:53:23.883Z,45.15
2019-02-19T13:55:55.626Z,45.41
2019-02-19T13:58:24.934Z,44.10
2019-02-19T14:00:54.360Z,42.32
2019-02-19T14:03:23.676Z,42.35
2019-02-19T14:05:52.921Z,42.99
2019-02-19T14:08:22.265Z,42.89
2019-02-19T14:10:51.521Z,42.75
2019-02-19T14:13:21.036Z,42.80
2019-02-19T14:16:06.622Z,42.61
2019-02-19T14:18:50.840Z,43.28
2019-02-19T14:21:39.033Z,44.01
2019-02-19T14:24:26.263Z,44.01
2019-02-19T14:27:14.463Z,43.13
2019-02-19T14:30:17.838Z,44.45
2019-02-19T14:33:20.569Z,44.01
2019-02-19T14:36:14.307Z,43.92
2019-02-19T14:39:20.862Z,43.84
2019-02-19T14:42:03.198Z,43.32
2019-02-19T14:44:50.206Z,44.23
2019-02-19T14:47:46.062Z,44.53
2019-02-19T14:50:40.360Z,44.06
2019-02-19T14:53:29.389Z,43.19
2019-02-19T14:56:38.345Z,44.26
2019-02-19T14:59:16.535Z,44.59
2019-02-19T15:02:07.635Z,44.05
2019-02-19T15:04:59.821Z,44.42
2019-02-19T15:07:50.250Z,46.02
2019-02-19T15:10:47.829Z,44.39
2019-02-19T15:13:36.053Z,43.93
2019-02-19T15:16:15.736Z,43.95
2019-02-19T15:19:02.743Z,43.21
2019-02-19T15:21:44.365Z,42.47
2019-02-19T15:24:32.622Z,43.11
2019-02-19T15:27:23.653Z,42.52
2019-02-19T15:30:21.295Z,43.38
2019-02-19T15:33:15.741Z,43.76
2019-02-19T15:36:02.915Z,43.48
2019-02-19T15:39:09.727Z,42.67
2019-02-19T15:42:03.993Z,43.25
2019-02-19T15:45:01.313Z,42.60
2019-02-19T15:47:54.362Z,41.42
2019-02-19T15:50:41.098Z,43.19
2019-02-19T15:53:41.454Z,43.15
2019-02-19T15:56:23.765Z,43.02
2019-02-19T15:59:02.068Z,43.44
2019-02-19T16:01:53.404Z,44.24
2019-02-19T16:04:29.167Z,44.62
2019-02-19T16:07:09.549Z,44.85
2019-02-19T16:09:47.375Z,44.61
2019-02-19T16:12:35.601Z,44.26
2019-02-19T16:15:26.415Z,44.33
2019-02-19T16:18:14.670Z,44.30
2019-02-19T16:21:02.989Z,45.06
2019-02-19T16:24:03.228Z,44.75
2019-02-19T16:26:50.206Z,45.08
2019-02-19T16:29:39.301Z,46.64
2019-02-19T16:32:30.558Z,45.67
2019-02-19T16:35:18.895Z,45.09
2019-02-19T16:38:10.210Z,44.87
2019-02-19T16:41:04.493Z,44.26
2019-02-19T16:43:49.199Z,45.50
2019-02-19T16:46:37.466Z,46.30
2019-02-19T16:49:31.672Z,43.58
2019-02-19T16:52:08.007Z,44.85
2019-02-19T16:58:17.725Z,45.92
2019-02-19T17:01:08.241Z,45.78
2019-02-19T17:03:54.319Z,46.34
2019-02-19T17:06:35.654Z,47.36
2019-02-19T17:09:27.977Z,47.40
2019-02-19T17:12:18.640Z,47.58
2019-02-19T17:15:09.856Z,47.93
2019-02-19T17:18:07.280Z,48.06
2019-02-19T17:20:54.612Z,48.24
2019-02-19T17:23:55.248Z,48.50
2019-02-19T17:26:46.660Z,49.33
2019-02-19T17:29:33.771Z,49.19
2019-02-19T17:32:22.951Z,49.66
2019-02-19T17:35:18.673Z,49.44
2019-02-19T17:38:14.632Z,49.78
2019-02-19T17:40:47.860Z,49.25
2019-02-19T17:43:23.319Z,49.71
2019-02-19T17:46:23.709Z,49.95
2019-02-19T17:49:20.783Z,49.97
2019-02-19T17:52:13.956Z,50.13
2019-02-19T17:55:13.498Z,50.42
2019-02-19T17:58:04.546Z,50.54
2019-02-19T18:00:46.729Z,50.95
2019-02-19T18:03:34.993Z,50.98
2019-02-19T18:06:32.186Z,51.41
2019-02-19T18:09:20.404Z,50.63
2019-02-19T18:12:11.832Z,50.50
2019-02-19T18:14:59.001Z,50.42
2019-02-19T18:17:37.371Z,51.14
2019-02-19T18:20:10.402Z,51.06
2019-02-19T18:22:39.881Z,51.54
2019-02-19T18:25:09.318Z,51.42
2019-02-19T18:27:38.730Z,51.74
2019-02-19T18:30:08.419Z,51.44
2019-02-19T18:32:37.782Z,51.39
2019-02-19T18:35:07.642Z,52.30
2019-02-19T18:37:37.062Z,51.74
2019-02-19T18:40:06.510Z,52.03
2019-02-19T18:42:35.820Z,52.79
2019-02-19T18:45:05.485Z,52.65
2019-02-19T18:47:34.782Z,52.94
2019-02-19T18:50:04.433Z,53.19
2019-02-19T18:52:33.810Z,52.90
2019-02-19T18:55:03.384Z,53.27
2019-02-19T18:57:32.727Z,53.33
2019-02-19T19:00:02.158Z,52.96
2019-02-19T19:02:31.461Z,52.82
2019-02-19T19:05:00.808Z,53.56
2019-02-19T19:07:30.123Z,53.65
2019-02-19T19:09:59.459Z,53.59
2019-02-19T19:12:28.809Z,53.39
2019-02-19T19:14:58.281Z,53.92
2019-02-19T19:17:27.605Z,54.02
2019-02-19T19:19:57.040Z,53.47
2019-02-19T19:22:26.391Z,53.69
2019-02-19T19:24:56.392Z,53.58
2019-02-19T19:27:25.765Z,54.13
2019-02-19T19:30:00.875Z,53.64
2019-02-19T19:32:30.193Z,52.92
2019-02-19T19:34:59.575Z,53.07
2019-02-19T19:37:29.899Z,53.42
2019-02-19T19:39:59.283Z,53.08
2019-02-19T19:42:28.676Z,53.21
2019-02-19T19:44:58.078Z,53.17
2019-02-19T19:47:27.564Z,52.90
2019-02-19T19:49:56.933Z,53.13
2019-02-19T19:52:26.306Z,53.04
2019-02-19T19:54:55.852Z,53.38
2019-02-19T19:57:25.365Z,53.54
2019-02-19T19:59:54.761Z,53.35
2019-02-19T20:02:24.233Z,53.59
2019-02-19T20:04:53.567Z,53.56
2019-02-19T20:07:22.995Z,53.90
2019-02-19T20:09:52.302Z,54.46
2019-02-19T20:12:21.797Z,53.81
2019-02-19T20:14:51.159Z,54.58
2019-02-19T20:17:20.718Z,54.49
2019-02-19T20:19:50.108Z,54.64
2019-02-19T20:22:19.607Z,54.21
2019-02-19T20:24:48.994Z,54.03
2019-02-19T20:27:18.390Z,53.99
2019-02-19T20:29:47.740Z,54.21
2019-02-19T20:32:17.227Z,54.10
2019-02-19T20:34:46.605Z,54.63
2019-02-19T20:37:16.061Z,54.10
2019-02-19T20:39:45.339Z,54.58
2019-02-19T20:42:14.699Z,54.56
2019-02-19T20:45:31.879Z,54.10
2019-02-19T20:56:31.598Z,54.40
2019-02-19T21:09:10.395Z,54.61
2019-02-19T21:11:39.713Z,55.19
2019-02-19T21:14:09.150Z,55.24
2019-02-19T21:16:38.541Z,55.38
2019-02-19T21:19:08.059Z,55.28
2019-02-19T21:21:44.721Z,54.96
2019-02-19T21:24:08.567Z,54.76
2019-02-19T21:26:38.020Z,54.52
2019-02-19T21:29:07.337Z,54.70
2019-02-19T21:31:36.735Z,54.60
2019-02-19T21:34:06.086Z,54.25
2019-02-19T21:36:35.522Z,54.90
2019-02-19T21:39:06.483Z,54.58
2019-02-19T21:41:35.851Z,54.98
2019-02-19T21:44:05.257Z,55.30
2019-02-19T21:46:34.610Z,56.25
2019-02-19T21:49:04.058Z,56.32
2019-02-19T21:51:33.439Z,56.42
2019-02-19T21:54:02.767Z,56.87
2019-02-19T21:56:32.121Z,57.01
2019-02-19T21:59:01.554Z,57.20
2019-02-19T22:01:30.989Z,57.24
2019-02-19T22:04:00.325Z,56.93
2019-02-19T22:06:29.706Z,57.43
2019-02-19T22:08:59.050Z,57.13
2019-02-19T22:11:28.377Z,56.92
2019-02-19T22:13:57.732Z,57.11
2019-02-19T22:16:27.087Z,57.38
2019-02-19T22:18:56.387Z,57.35
2019-02-19T22:21:44.817Z,57.31
2019-02-19T22:24:14.186Z,57.58
2019-02-19T22:26:43.513Z,57.59
2019-02-19T22:29:12.838Z,57.94
2019-02-19T22:31:42.173Z,57.65
2019-02-19T22:34:11.506Z,58.34
2019-02-19T22:36:40.852Z,58.93
2019-02-19T22:39:10.266Z,58.32
2019-02-19T22:41:39.600Z,58.35
2019-02-19T22:44:08.951Z,58.88
2019-02-19T22:46:38.263Z,58.93
2019-02-19T22:49:07.566Z,58.77
2019-02-19T22:51:36.901Z,58.72
2019-02-19T22:54:11.152Z,58.78
2019-02-19T22:56:42.372Z,58.89
2019-02-19T22:59:11.672Z,58.33
2019-02-19T23:01:46.238Z,58.48
2019-02-19T23:04:15.734Z,58.25
2019-02-19T23:06:45.061Z,58.34
2019-02-19T23:09:14.841Z,58.22
2019-02-19T23:11:44.142Z,58.49
2019-02-19T23:14:13.423Z,58.82
2019-02-19T23:16:42.719Z,59.67
2019-02-19T23:19:12.104Z,59.28
2019-02-19T23:21:41.417Z,59.72
2019-02-19T23:24:10.749Z,59.55
2019-02-19T23:26:40.047Z,59.50
2019-02-19T23:29:09.373Z,59.12
2019-02-19T23:31:38.684Z,59.63
2019-02-19T23:34:08.057Z,59.54
2019-02-19T23:36:59.210Z,59.88
2019-02-19T23:39:28.547Z,59.26
2019-02-19T23:41:57.930Z,59.59
2019-02-19T23:44:27.240Z,60.15
2019-02-19T23:46:56.564Z,60.53
2019-02-19T23:49:25.853Z,60.62
2019-02-19T23:51:58.176Z,60.77
2019-02-19T23:54:27.652Z,60.37
2019-02-19T23:56:57.143Z,60.47
2019-02-19T23:59:26.579Z,60.40
