createdAt,value
2018-05-25T05:31:29.807Z,99.90
2018-05-25T05:33:57.198Z,99.90
2018-05-25T05:37:30.276Z,96.30
2018-05-25T05:39:57.530Z,96.30
2018-05-25T05:42:24.844Z,98.50
2018-05-25T05:44:52.857Z,96.80
2018-05-25T05:47:20.154Z,96.70
2018-05-25T05:49:47.383Z,95.80
2018-05-25T05:52:14.646Z,98.20
2018-05-25T05:54:41.995Z,98.50
2018-05-25T06:02:40.562Z,88.60
2018-05-25T06:05:09.267Z,90.70
2018-05-25T06:07:37.046Z,91.80
2018-05-25T06:10:04.709Z,88.10
2018-05-25T06:12:32.411Z,91.30
2018-05-25T06:15:00.079Z,91.40
2018-05-25T06:17:27.750Z,92.90
2018-05-25T06:19:56.285Z,94.90
2018-05-25T06:22:23.979Z,95.60
2018-05-25T06:24:51.649Z,96.90
2018-05-25T06:27:19.355Z,96.80
2018-05-25T06:29:47.038Z,95.20
2018-05-25T06:32:15.455Z,97.60
2018-05-25T06:34:43.168Z,97.50
2018-05-25T06:37:10.838Z,97.30
2018-05-25T06:39:38.509Z,98.30
2018-05-25T06:42:06.942Z,97.90
2018-05-25T06:44:34.593Z,97.90
2018-05-25T06:47:02.621Z,98.30
2018-05-25T06:49:30.318Z,98.20
2018-05-25T06:51:57.993Z,98.20
2018-05-25T06:54:25.681Z,97.80
2018-05-25T06:56:53.351Z,98.30
2018-05-25T06:59:20.993Z,98.40
2018-05-25T07:01:48.679Z,97.10
2018-05-25T07:04:16.351Z,97.20
2018-05-25T07:06:43.981Z,97.60
2018-05-25T07:09:11.670Z,98.00
2018-05-25T07:11:39.286Z,98.00
2018-05-25T07:14:06.990Z,97.40
2018-05-25T07:16:34.714Z,97.90
2018-05-25T07:19:02.392Z,98.30
2018-05-25T07:21:30.055Z,98.10
2018-05-25T07:23:57.719Z,98.50
2018-05-25T07:26:25.405Z,96.90
2018-05-25T07:28:53.062Z,96.30
2018-05-25T07:31:20.774Z,96.60
2018-05-25T07:33:48.454Z,97.30
2018-05-25T07:36:16.227Z,97.70
2018-05-25T07:38:44.464Z,97.60
2018-05-25T07:41:12.139Z,97.20
2018-05-25T07:43:39.781Z,96.70
2018-05-25T07:46:07.434Z,97.30
2018-05-25T07:48:35.890Z,96.80
2018-05-25T07:51:03.526Z,96.80
2018-05-25T07:53:31.904Z,98.00
2018-05-25T07:55:59.533Z,98.00
2018-05-25T07:58:27.247Z,97.70
2018-05-25T08:00:54.921Z,97.90
2018-05-25T08:03:22.573Z,97.80
2018-05-25T08:05:50.208Z,98.10
2018-05-25T08:08:17.868Z,98.40
2018-05-25T08:10:45.519Z,99.30
2018-05-25T08:13:13.190Z,99.60
2018-05-25T08:15:40.883Z,99.20
2018-05-25T08:18:08.554Z,99.90
2018-05-25T08:20:36.195Z,99.90
2018-05-25T08:23:03.862Z,99.90
2018-05-25T08:25:31.570Z,99.90
2018-05-25T08:27:59.978Z,99.90
2018-05-25T08:30:27.642Z,99.90
2018-05-25T08:32:55.278Z,99.90
2018-05-25T08:35:22.896Z,99.90
2018-05-25T08:37:50.524Z,99.90
2018-05-25T08:40:18.909Z,99.90
2018-05-25T08:42:46.605Z,99.90
2018-05-25T08:45:14.302Z,99.90
2018-05-25T08:47:42.780Z,99.90
2018-05-25T08:50:10.420Z,99.90
2018-05-25T08:52:38.117Z,99.90
2018-05-25T08:55:05.800Z,99.90
2018-05-25T08:57:33.506Z,99.90
2018-05-25T09:00:01.404Z,99.90
2018-05-25T09:02:28.985Z,99.90
2018-05-25T09:04:56.660Z,99.90
2018-05-25T09:07:24.326Z,99.90
2018-05-25T09:09:52.022Z,99.90
2018-05-25T09:12:19.732Z,99.90
2018-05-25T09:14:47.462Z,99.90
2018-05-25T09:17:15.910Z,99.90
2018-05-25T09:19:43.595Z,99.90
2018-05-25T09:22:12.079Z,99.90
2018-05-25T09:24:40.513Z,99.90
2018-05-25T09:27:08.230Z,99.90
2018-05-25T09:29:35.982Z,99.90
2018-05-25T09:32:03.648Z,99.90
2018-05-25T09:34:32.131Z,99.90
2018-05-25T09:36:59.817Z,99.90
2018-05-25T09:39:28.249Z,99.90
2018-05-25T09:41:55.896Z,99.90
2018-05-25T09:44:23.518Z,99.90
2018-05-25T09:46:51.218Z,99.90
2018-05-25T09:49:18.919Z,99.90
2018-05-25T09:51:46.569Z,98.80
2018-05-25T09:54:14.298Z,98.70
2018-05-25T09:56:53.709Z,99.10
2018-05-25T09:59:21.379Z,99.90
2018-05-25T10:01:49.118Z,99.90
2018-05-25T10:04:17.581Z,98.00
2018-05-25T10:06:45.289Z,97.60
2018-05-25T10:09:12.918Z,98.40
2018-05-25T10:11:40.571Z,97.90
2018-05-25T10:14:08.210Z,98.80
2018-05-25T10:16:35.868Z,98.60
2018-05-25T10:19:03.525Z,98.10
2018-05-25T10:21:31.241Z,97.70
2018-05-25T10:23:58.928Z,98.30
2018-05-25T10:26:26.605Z,98.20
2018-05-25T10:28:54.243Z,98.30
2018-05-25T10:31:21.941Z,97.90
2018-05-25T10:33:49.708Z,96.90
2018-05-25T10:36:17.382Z,98.00
2018-05-25T10:38:45.054Z,97.50
2018-05-25T10:41:12.810Z,97.80
2018-05-25T10:43:40.420Z,97.70
2018-05-25T10:46:08.089Z,97.80
2018-05-25T10:48:35.811Z,98.00
2018-05-25T10:51:04.383Z,97.00
2018-05-25T10:53:32.054Z,97.10
2018-05-25T10:55:59.709Z,97.30
2018-05-25T10:58:27.371Z,96.90
2018-05-25T11:00:55.078Z,97.00
2018-05-25T11:03:22.731Z,98.80
2018-05-25T11:05:50.457Z,99.60
2018-05-25T11:08:18.607Z,97.70
2018-05-25T11:10:46.276Z,99.60
2018-05-25T11:13:13.984Z,98.30
2018-05-25T11:15:41.670Z,96.40
2018-05-25T11:18:09.361Z,97.90
2018-05-25T11:20:37.686Z,96.70
2018-05-25T11:23:05.369Z,96.20
2018-05-25T11:25:33.108Z,96.60
2018-05-25T11:28:00.851Z,96.40
2018-05-25T11:30:28.542Z,95.80
2018-05-25T11:32:56.203Z,98.60
2018-05-25T11:35:23.865Z,98.30
2018-05-25T11:37:51.617Z,96.80
2018-05-25T11:40:20.123Z,96.80
2018-05-25T11:42:47.767Z,96.80
2018-05-25T11:45:15.541Z,95.40
2018-05-25T11:47:43.274Z,93.70
2018-05-25T11:50:10.955Z,93.80
2018-05-25T11:52:39.371Z,93.80
2018-05-25T11:55:07.053Z,93.80
2018-05-25T11:57:34.755Z,94.90
2018-05-25T12:00:02.954Z,94.00
2018-05-25T12:02:30.614Z,96.10
2018-05-25T12:04:58.296Z,92.10
2018-05-25T12:07:26.026Z,92.90
2018-05-25T12:09:53.663Z,90.70
2018-05-25T12:12:21.332Z,93.60
2018-05-25T12:14:49.726Z,93.80
2018-05-25T12:17:18.194Z,92.60
2018-05-25T12:19:46.689Z,92.00
2018-05-25T12:22:14.330Z,92.00
2018-05-25T12:24:42.065Z,93.80
2018-05-25T12:27:09.722Z,91.40
2018-05-25T12:29:37.710Z,91.60
2018-05-25T12:32:05.371Z,91.40
2018-05-25T12:34:33.024Z,91.50
2018-05-25T12:37:00.703Z,92.10
2018-05-25T12:39:28.352Z,91.90
2018-05-25T12:41:56.027Z,95.40
2018-05-25T12:44:23.676Z,94.10
2018-05-25T12:46:51.325Z,92.90
2018-05-25T12:49:18.963Z,93.20
2018-05-25T12:51:47.410Z,90.80
2018-05-25T12:54:15.110Z,90.80
2018-05-25T12:56:42.858Z,91.10
2018-05-25T12:59:10.523Z,90.50
2018-05-25T13:01:38.218Z,90.00
2018-05-25T13:04:06.023Z,91.10
2018-05-25T13:06:33.709Z,86.90
2018-05-25T13:09:01.362Z,83.40
2018-05-25T13:11:29.311Z,83.50
2018-05-25T13:13:57.071Z,85.80
2018-05-25T13:16:24.732Z,84.30
2018-05-25T13:18:52.490Z,79.20
2018-05-25T13:21:20.224Z,82.20
2018-05-25T13:23:47.892Z,82.90
2018-05-25T13:26:15.660Z,84.20
2018-05-25T13:28:43.332Z,82.80
2018-05-25T13:31:11.103Z,81.10
2018-05-25T13:33:38.866Z,82.30
2018-05-25T13:36:06.615Z,80.20
2018-05-25T13:38:35.592Z,77.20
2018-05-25T13:41:03.391Z,86.90
2018-05-25T13:43:31.323Z,83.20
2018-05-25T13:45:59.079Z,91.90
2018-05-25T13:48:26.913Z,88.60
2018-05-25T13:50:54.633Z,90.50
2018-05-25T13:53:22.342Z,89.50
2018-05-25T13:55:50.758Z,86.20
2018-05-25T13:58:18.415Z,86.30
2018-05-25T14:00:46.063Z,86.10
2018-05-25T14:03:13.792Z,89.10
2018-05-25T14:05:41.514Z,90.10
2018-05-25T14:08:09.254Z,85.90
2018-05-25T14:10:36.971Z,88.40
2018-05-25T14:13:04.613Z,87.60
2018-05-25T14:15:32.282Z,89.80
2018-05-25T14:17:59.943Z,90.40
2018-05-25T14:20:27.676Z,91.20
2018-05-25T14:22:55.457Z,90.90
2018-05-25T14:25:23.140Z,90.40
2018-05-25T14:27:50.780Z,89.70
2018-05-25T14:30:18.533Z,90.40
2018-05-25T14:32:46.246Z,90.80
2018-05-25T14:35:13.945Z,86.10
2018-05-25T14:37:41.724Z,87.70
2018-05-25T14:40:09.429Z,86.00
2018-05-25T14:42:37.486Z,89.40
2018-05-25T14:45:05.199Z,91.30
2018-05-25T14:47:32.891Z,83.70
2018-05-25T14:50:01.887Z,90.60
2018-05-25T14:52:29.815Z,90.20
2018-05-25T14:54:57.768Z,84.70
2018-05-25T14:57:25.511Z,86.60
2018-05-25T14:59:53.302Z,83.60
2018-05-25T15:02:21.572Z,83.50
2018-05-25T15:04:49.484Z,87.90
2018-05-25T15:07:17.214Z,86.70
2018-05-25T15:09:45.818Z,80.90
2018-05-25T15:12:13.551Z,81.30
2018-05-25T15:14:42.074Z,88.90
2018-05-25T15:17:09.811Z,89.00
2018-05-25T15:19:37.478Z,85.30
2018-05-25T15:22:05.572Z,87.70
2018-05-25T15:24:33.346Z,88.30
2018-05-25T15:27:01.266Z,85.10
2018-05-25T15:29:30.377Z,86.50
2018-05-25T15:31:59.196Z,90.00
2018-05-25T15:34:27.393Z,86.90
2018-05-25T15:36:55.493Z,85.70
2018-05-25T15:39:23.178Z,80.20
2018-05-25T15:41:50.936Z,90.40
2018-05-25T15:44:19.375Z,86.00
2018-05-25T15:46:47.203Z,86.30
2018-05-25T15:49:15.004Z,90.90
2018-05-25T15:51:42.722Z,89.60
2018-05-25T15:54:10.363Z,85.40
2018-05-25T15:56:38.158Z,90.40
2018-05-25T15:59:05.857Z,86.80
2018-05-25T16:01:33.650Z,84.00
2018-05-25T16:04:01.392Z,81.10
2018-05-25T16:06:29.081Z,89.10
2018-05-25T16:08:57.565Z,90.40
2018-05-25T16:11:26.177Z,89.00
2018-05-25T16:13:54.547Z,88.80
2018-05-25T16:16:22.819Z,89.70
2018-05-25T16:18:50.905Z,90.10
2018-05-25T16:21:18.757Z,89.80
2018-05-25T16:23:46.779Z,91.00
2018-05-25T16:26:14.425Z,90.50
2018-05-25T16:28:42.192Z,88.80
2018-05-25T16:31:09.821Z,90.00
2018-05-25T16:33:37.485Z,90.50
2018-05-25T16:36:06.537Z,86.90
2018-05-25T16:38:34.233Z,90.40
2018-05-25T16:41:02.601Z,89.70
2018-05-25T16:43:31.007Z,90.10
2018-05-25T16:45:58.733Z,90.10
2018-05-25T16:48:28.103Z,90.40
2018-05-25T16:50:57.098Z,90.30
2018-05-25T16:53:24.757Z,90.30
2018-05-25T16:55:52.988Z,87.30
2018-05-25T16:58:20.668Z,88.20
2018-05-25T17:00:49.451Z,91.00
2018-05-25T17:03:17.195Z,90.30
2018-05-25T17:05:44.883Z,91.90
2018-05-25T17:08:13.977Z,90.60
2018-05-25T17:10:41.839Z,90.10
2018-05-25T17:13:09.498Z,90.80
2018-05-25T17:15:37.159Z,91.70
2018-05-25T17:18:07.182Z,92.00
2018-05-25T17:20:34.890Z,91.40
2018-05-25T17:23:02.581Z,92.20
2018-05-25T17:25:30.569Z,92.40
2018-05-25T17:27:58.442Z,92.40
2018-05-25T17:30:26.243Z,92.50
2018-05-25T17:32:53.980Z,91.90
2018-05-25T17:35:22.949Z,91.10
2018-05-25T17:37:50.803Z,92.80
2018-05-25T17:40:18.630Z,93.20
2018-05-25T17:42:46.287Z,92.60
2018-05-25T17:45:14.460Z,92.80
2018-05-25T17:47:42.380Z,93.00
2018-05-25T17:50:10.190Z,93.30
2018-05-25T17:52:38.443Z,92.40
2018-05-25T17:55:06.330Z,91.40
2018-05-25T17:57:34.119Z,92.40
2018-05-25T18:00:01.989Z,93.20
2018-05-25T18:02:29.668Z,92.00
2018-05-25T18:04:57.379Z,92.70
2018-05-25T18:07:25.095Z,92.20
2018-05-25T18:09:52.787Z,92.00
2018-05-25T18:12:20.491Z,91.90
2018-05-25T18:14:48.235Z,92.10
2018-05-25T18:17:15.938Z,91.10
2018-05-25T18:19:43.709Z,91.90
2018-05-25T18:22:11.377Z,91.90
2018-05-25T18:24:39.783Z,91.60
2018-05-25T18:27:07.505Z,91.60
2018-05-25T18:29:35.139Z,92.20
2018-05-25T18:32:02.796Z,92.00
2018-05-25T18:34:30.514Z,92.10
2018-05-25T18:36:58.228Z,91.70
2018-05-25T18:39:25.940Z,91.90
2018-05-25T18:41:53.650Z,92.10
2018-05-25T18:44:21.403Z,92.60
2018-05-25T18:46:49.290Z,92.30
2018-05-25T18:49:16.980Z,92.60
2018-05-25T18:51:45.433Z,92.90
2018-05-25T18:54:24.946Z,92.90
2018-05-25T18:56:52.658Z,92.60
2018-05-25T18:59:20.392Z,92.70
2018-05-25T19:01:48.103Z,93.20
2018-05-25T19:04:15.817Z,93.60
2018-05-25T19:06:43.564Z,93.20
2018-05-25T19:09:11.296Z,93.60
2018-05-25T19:11:39.027Z,93.70
2018-05-25T19:14:07.640Z,93.80
2018-05-25T19:16:35.405Z,94.00
2018-05-25T19:19:03.823Z,94.10
2018-05-25T19:21:31.518Z,94.10
2018-05-25T19:23:59.261Z,93.20
2018-05-25T19:26:27.030Z,93.90
2018-05-25T19:28:54.719Z,92.00
2018-05-25T19:31:23.188Z,94.20
2018-05-25T19:33:50.881Z,94.20
2018-05-25T19:36:18.634Z,93.80
2018-05-25T19:38:46.398Z,95.30
2018-05-25T19:41:15.019Z,96.20
2018-05-25T19:43:42.677Z,96.20
2018-05-25T19:46:10.353Z,96.20
2018-05-25T19:48:38.063Z,93.90
2018-05-25T19:51:06.551Z,95.70
2018-05-25T19:53:34.254Z,95.70
2018-05-25T19:56:02.016Z,95.60
2018-05-25T19:58:29.746Z,96.40
2018-05-25T20:00:58.730Z,96.30
2018-05-25T20:03:26.577Z,96.50
2018-05-25T20:05:54.762Z,96.60
2018-05-25T20:08:22.490Z,97.10
2018-05-25T20:10:50.159Z,96.90
2018-05-25T20:13:17.908Z,97.20
2018-05-25T20:15:46.267Z,97.10
2018-05-25T20:18:13.956Z,97.10
2018-05-25T20:20:42.345Z,96.90
2018-05-25T20:23:10.161Z,96.90
2018-05-25T20:25:37.848Z,96.80
2018-05-25T20:28:05.536Z,96.90
2018-05-25T20:30:33.276Z,96.80
2018-05-25T20:33:01.813Z,96.80
2018-05-25T20:35:29.526Z,96.60
2018-05-25T20:37:57.225Z,96.80
2018-05-25T20:40:25.085Z,96.50
2018-05-25T20:42:52.941Z,96.40
2018-05-25T20:45:20.676Z,96.40
2018-05-25T20:47:48.330Z,96.40
2018-05-25T20:50:16.091Z,96.50
2018-05-25T20:52:44.649Z,96.60
2018-05-25T20:55:12.307Z,96.60
2018-05-25T20:57:40.002Z,96.30
2018-05-25T21:00:07.666Z,96.40
2018-05-25T21:02:35.403Z,95.90
2018-05-25T21:05:03.156Z,94.80
2018-05-25T21:07:30.951Z,96.10
2018-05-25T21:09:58.706Z,96.60
2018-05-25T21:12:27.169Z,97.10
2018-05-25T21:14:54.890Z,97.10
2018-05-25T21:17:22.614Z,97.20
2018-05-25T21:19:51.054Z,96.90
2018-05-25T21:22:18.816Z,96.90
2018-05-25T21:24:47.298Z,96.70
2018-05-25T21:27:15.002Z,96.60
2018-05-25T21:29:43.490Z,96.70
2018-05-25T21:32:11.142Z,96.70
2018-05-25T21:34:39.588Z,96.20
2018-05-25T21:37:07.233Z,96.10
2018-05-25T21:39:35.888Z,96.50
2018-05-25T21:42:03.557Z,96.60
2018-05-25T21:44:31.280Z,96.40
2018-05-25T21:46:58.970Z,96.10
2018-05-25T21:49:26.646Z,96.50
2018-05-25T21:51:54.448Z,96.70
2018-05-25T21:54:22.145Z,96.90
2018-05-25T21:56:49.812Z,96.50
2018-05-25T21:59:17.526Z,96.60
2018-05-25T22:01:45.195Z,96.70
2018-05-25T22:04:12.906Z,96.70
2018-05-25T22:06:40.548Z,96.40
2018-05-25T22:09:09.044Z,96.00
2018-05-25T22:11:37.448Z,96.20
2018-05-25T22:14:05.210Z,96.20
2018-05-25T22:16:32.934Z,95.10
2018-05-25T22:19:00.620Z,96.30
2018-05-25T22:21:28.415Z,96.50
2018-05-25T22:23:56.114Z,96.80
2018-05-25T22:26:23.807Z,96.70
2018-05-25T22:28:51.478Z,96.90
2018-05-25T22:31:19.215Z,97.10
2018-05-25T22:33:46.989Z,97.30
2018-05-25T22:36:15.509Z,96.80
2018-05-25T22:38:43.194Z,96.80
2018-05-25T22:41:10.898Z,96.70
2018-05-25T22:43:51.015Z,96.60
2018-05-25T22:46:30.582Z,96.60
2018-05-25T22:49:10.739Z,96.40
2018-05-25T22:51:50.273Z,96.30
2018-05-25T22:54:42.257Z,96.90
2018-05-25T22:57:09.969Z,96.90
2018-05-25T22:59:38.442Z,96.90
2018-05-25T23:02:06.927Z,97.40
2018-05-25T23:04:34.574Z,97.10
2018-05-25T23:07:02.226Z,95.30
2018-05-25T23:09:30.738Z,96.90
2018-05-25T23:11:59.169Z,97.00
2018-05-25T23:14:26.807Z,97.00
2018-05-25T23:16:54.551Z,97.10
2018-05-25T23:19:22.326Z,97.40
2018-05-25T23:21:49.982Z,97.00
2018-05-25T23:24:17.695Z,97.10
2018-05-25T23:26:45.465Z,97.20
2018-05-25T23:29:13.112Z,95.20
2018-05-25T23:31:40.785Z,94.70
2018-05-25T23:34:08.506Z,94.60
2018-05-25T23:36:36.196Z,96.20
2018-05-25T23:39:03.946Z,97.00
2018-05-25T23:41:31.643Z,97.30
2018-05-25T23:43:59.324Z,97.90
2018-05-25T23:46:26.984Z,96.20
2018-05-25T23:48:54.657Z,95.60
2018-05-25T23:51:22.408Z,96.10
2018-05-25T23:53:50.039Z,97.40
2018-05-25T23:56:17.716Z,96.80
2018-05-25T23:58:45.447Z,96.10
