createdAt,value
2019-02-25T00:02:28.566Z,9.97
2019-02-25T00:04:59.949Z,9.53
2019-02-25T00:07:31.247Z,9.93
2019-02-25T00:10:02.716Z,9.50
2019-02-25T00:12:33.974Z,9.40
2019-02-25T00:15:05.722Z,8.87
2019-02-25T00:17:39.756Z,8.10
2019-02-25T00:20:11.917Z,8.60
2019-02-25T00:22:43.116Z,9.33
2019-02-25T00:25:14.516Z,9.13
2019-02-25T00:27:46.276Z,14.93
2019-02-25T00:30:17.839Z,22.87
2019-02-25T00:32:49.177Z,13.93
2019-02-25T00:35:21.071Z,8.83
2019-02-25T00:37:52.288Z,8.83
2019-02-25T00:40:24.276Z,8.77
2019-02-25T00:42:55.786Z,9.80
2019-02-25T00:45:27.016Z,8.47
2019-02-25T00:47:58.233Z,7.83
2019-02-25T00:50:29.506Z,7.23
2019-02-25T00:53:00.637Z,9.77
2019-02-25T00:55:31.839Z,10.23
2019-02-25T00:58:03.142Z,9.03
2019-02-25T01:00:34.456Z,7.90
2019-02-25T01:03:06.560Z,11.13
2019-02-25T01:05:37.878Z,13.73
2019-02-25T01:08:09.208Z,11.93
2019-02-25T01:10:40.728Z,10.57
2019-02-25T01:13:12.043Z,7.80
2019-02-25T01:15:43.681Z,8.27
2019-02-25T01:18:15.008Z,6.63
2019-02-25T01:20:46.108Z,5.97
2019-02-25T01:23:17.603Z,7.47
2019-02-25T01:25:48.841Z,7.33
2019-02-25T01:28:20.154Z,6.87
2019-02-25T01:30:51.398Z,6.43
2019-02-25T01:33:22.909Z,4.83
2019-02-25T01:35:54.340Z,5.30
2019-02-25T01:38:25.590Z,5.50
2019-02-25T01:40:57.157Z,5.57
2019-02-25T01:43:28.427Z,4.90
2019-02-25T01:45:59.702Z,5.53
2019-02-25T01:48:30.857Z,6.30
2019-02-25T01:51:02.026Z,5.20
2019-02-25T01:53:33.788Z,6.70
2019-02-25T01:56:05.137Z,7.27
2019-02-25T01:58:36.387Z,6.00
2019-02-25T02:01:08.064Z,5.77
2019-02-25T02:03:39.719Z,6.17
2019-02-25T02:06:10.922Z,5.03
2019-02-25T02:08:42.176Z,4.90
2019-02-25T02:11:13.329Z,5.47
2019-02-25T02:13:44.547Z,5.73
2019-02-25T02:16:15.794Z,8.03
2019-02-25T02:18:47.231Z,6.80
2019-02-25T02:21:18.671Z,6.33
2019-02-25T02:23:49.752Z,6.27
2019-02-25T02:26:21.181Z,7.97
2019-02-25T02:28:52.366Z,7.23
2019-02-25T02:31:23.842Z,6.13
2019-02-25T02:33:54.949Z,6.50
2019-02-25T02:36:26.111Z,7.37
2019-02-25T02:38:57.210Z,5.93
2019-02-25T02:41:28.369Z,5.53
2019-02-25T02:43:59.567Z,7.23
2019-02-25T02:47:08.949Z,5.93
2019-02-25T02:49:40.120Z,7.60
2019-02-25T02:52:11.474Z,6.20
2019-02-25T02:54:42.718Z,8.23
2019-02-25T02:57:14.075Z,6.33
2019-02-25T02:59:45.754Z,6.07
2019-02-25T03:02:16.911Z,5.83
2019-02-25T03:04:48.952Z,6.27
2019-02-25T03:07:20.510Z,6.07
2019-02-25T03:09:51.616Z,6.47
2019-02-25T03:12:22.801Z,6.23
2019-02-25T03:14:54.328Z,7.20
2019-02-25T03:17:25.676Z,7.40
2019-02-25T03:19:56.833Z,6.97
2019-02-25T03:22:27.993Z,7.97
2019-02-25T03:24:59.210Z,7.50
2019-02-25T03:27:30.313Z,6.97
2019-02-25T03:30:01.544Z,6.93
2019-02-25T03:32:32.730Z,5.30
2019-02-25T03:35:04.289Z,9.03
2019-02-25T03:37:35.868Z,7.07
2019-02-25T03:40:09.077Z,8.13
2019-02-25T03:42:40.334Z,6.20
2019-02-25T03:45:13.210Z,7.97
2019-02-25T03:47:44.483Z,6.67
2019-02-25T03:50:15.822Z,9.90
2019-02-25T03:52:47.186Z,6.73
2019-02-25T03:55:19.339Z,5.50
2019-02-25T03:57:51.629Z,7.13
2019-02-25T04:00:23.652Z,6.83
2019-02-25T04:02:55.651Z,8.07
2019-02-25T04:05:27.288Z,8.23
2019-02-25T04:07:58.870Z,9.13
2019-02-25T04:10:30.357Z,8.07
2019-02-25T04:13:01.874Z,7.83
2019-02-25T04:15:36.981Z,7.87
2019-02-25T04:18:08.246Z,8.43
2019-02-25T04:20:39.608Z,7.17
2019-02-25T04:23:11.458Z,8.23
2019-02-25T04:25:42.697Z,6.27
2019-02-25T04:28:13.785Z,8.27
2019-02-25T04:30:45.060Z,7.17
2019-02-25T04:33:16.232Z,7.40
2019-02-25T04:35:47.983Z,9.60
2019-02-25T04:38:19.408Z,7.27
2019-02-25T04:40:50.524Z,9.97
2019-02-25T04:43:21.961Z,7.93
2019-02-25T04:45:53.137Z,7.03
2019-02-25T04:48:24.708Z,7.47
2019-02-25T04:50:56.320Z,8.63
2019-02-25T04:53:27.396Z,8.30
2019-02-25T04:55:58.889Z,5.37
2019-02-25T04:58:30.415Z,8.73
2019-02-25T05:01:01.922Z,7.77
2019-02-25T05:03:33.222Z,6.43
2019-02-25T05:06:04.572Z,7.27
2019-02-25T05:08:36.053Z,8.20
2019-02-25T05:11:07.525Z,7.60
2019-02-25T05:13:38.645Z,8.30
2019-02-25T05:16:09.757Z,6.70
2019-02-25T05:18:40.960Z,6.03
2019-02-25T05:21:12.418Z,7.80
2019-02-25T05:23:43.857Z,6.37
2019-02-25T05:26:14.990Z,6.03
2019-02-25T05:28:46.180Z,7.70
2019-02-25T05:31:17.442Z,8.30
2019-02-25T05:33:49.098Z,6.63
2019-02-25T05:36:20.677Z,8.00
2019-02-25T05:38:51.886Z,7.27
2019-02-25T05:41:23.748Z,8.07
2019-02-25T05:43:54.937Z,8.30
2019-02-25T05:46:26.133Z,6.53
2019-02-25T05:48:57.324Z,7.13
2019-02-25T05:51:28.836Z,5.53
2019-02-25T05:53:59.937Z,6.97
2019-02-25T05:56:31.145Z,6.43
2019-02-25T05:59:02.270Z,7.50
2019-02-25T06:01:33.624Z,8.63
2019-02-25T06:04:04.834Z,9.23
2019-02-25T06:06:36.372Z,8.87
2019-02-25T06:09:08.735Z,13.40
2019-02-25T06:11:39.989Z,56.07
2019-02-25T06:14:11.192Z,9.43
2019-02-25T06:16:42.428Z,8.33
2019-02-25T06:19:13.968Z,8.63
2019-02-25T06:21:45.553Z,9.00
2019-02-25T06:24:16.791Z,7.37
2019-02-25T06:26:48.099Z,7.20
2019-02-25T06:29:19.269Z,11.20
2019-02-25T06:31:50.824Z,7.83
2019-02-25T06:34:21.938Z,11.03
2019-02-25T06:36:53.191Z,7.60
2019-02-25T06:39:24.300Z,8.33
2019-02-25T06:41:56.325Z,8.80
2019-02-25T06:44:27.496Z,10.37
2019-02-25T06:46:58.625Z,9.27
2019-02-25T06:49:29.764Z,7.90
2019-02-25T06:52:00.982Z,9.27
2019-02-25T06:54:32.170Z,7.23
2019-02-25T06:57:03.581Z,7.77
2019-02-25T06:59:35.110Z,6.37
2019-02-25T07:02:06.409Z,6.03
2019-02-25T07:04:46.101Z,7.30
2019-02-25T07:07:35.046Z,5.07
2019-02-25T07:10:20.638Z,6.77
2019-02-25T07:13:01.800Z,5.63
2019-02-25T07:15:51.893Z,6.57
2019-02-25T07:18:39.886Z,7.13
2019-02-25T07:21:18.940Z,5.37
2019-02-25T07:24:09.041Z,6.40
2019-02-25T07:26:52.919Z,7.13
2019-02-25T07:29:38.048Z,17.47
2019-02-25T07:32:25.304Z,13.00
2019-02-25T07:35:15.371Z,16.07
2019-02-25T07:38:04.052Z,9.30
2019-02-25T07:40:51.558Z,15.90
2019-02-25T07:43:43.671Z,7.17
2019-02-25T07:46:46.363Z,12.30
2019-02-25T07:49:42.429Z,10.47
2019-02-25T07:52:31.590Z,8.23
2019-02-25T07:55:12.259Z,7.23
2019-02-25T07:58:10.288Z,6.83
2019-02-25T08:00:55.200Z,5.23
2019-02-25T08:03:42.038Z,7.37
2019-02-25T08:06:38.543Z,6.27
2019-02-25T08:09:41.425Z,6.20
2019-02-25T08:12:31.553Z,6.80
2019-02-25T08:15:20.672Z,6.83
2019-02-25T08:18:09.665Z,6.75
2019-02-25T08:20:50.654Z,6.10
2019-02-25T08:23:39.927Z,7.55
2019-02-25T08:26:21.684Z,6.50
2019-02-25T08:29:01.767Z,8.38
2019-02-25T08:31:40.948Z,6.42
2019-02-25T08:34:34.399Z,10.45
2019-02-25T08:37:50.642Z,8.03
2019-02-25T08:41:13.627Z,7.67
2019-02-25T08:44:03.176Z,5.08
2019-02-25T08:46:42.834Z,6.83
2019-02-25T08:49:39.085Z,4.53
2019-02-25T08:52:10.453Z,4.92
2019-02-25T08:54:41.859Z,5.60
2019-02-25T08:57:13.242Z,6.30
2019-02-25T08:59:44.622Z,4.78
2019-02-25T09:02:16.366Z,5.80
2019-02-25T09:04:49.211Z,5.90
2019-02-25T09:07:20.531Z,7.40
2019-02-25T09:09:51.815Z,7.03
2019-02-25T09:12:23.206Z,10.40
2019-02-25T09:14:54.581Z,8.15
2019-02-25T09:17:25.824Z,7.65
2019-02-25T09:19:57.032Z,7.42
2019-02-25T09:22:28.349Z,9.70
2019-02-25T09:25:00.206Z,11.70
2019-02-25T09:27:31.523Z,8.48
2019-02-25T09:30:02.651Z,9.70
2019-02-25T09:32:34.327Z,8.05
2019-02-25T09:35:06.167Z,8.63
2019-02-25T09:37:37.394Z,7.53
2019-02-25T09:40:11.319Z,7.20
2019-02-25T09:42:42.628Z,5.28
2019-02-25T09:45:15.502Z,6.05
2019-02-25T09:47:47.052Z,4.90
2019-02-25T09:50:18.645Z,5.15
2019-02-25T09:52:50.252Z,4.83
2019-02-25T09:55:23.549Z,6.20
2019-02-25T09:57:55.255Z,5.97
2019-02-25T10:00:26.538Z,5.35
2019-02-25T10:02:57.737Z,5.20
2019-02-25T10:05:28.942Z,4.45
2019-02-25T10:08:00.114Z,4.47
2019-02-25T10:10:31.594Z,6.45
2019-02-25T10:13:02.776Z,4.15
2019-02-25T10:15:34.432Z,5.60
2019-02-25T10:18:05.757Z,4.45
2019-02-25T10:20:37.081Z,3.17
2019-02-25T10:23:08.266Z,7.97
2019-02-25T10:25:39.558Z,5.55
2019-02-25T10:28:10.962Z,5.20
2019-02-25T10:30:42.065Z,6.45
2019-02-25T10:33:13.264Z,4.83
2019-02-25T10:35:45.184Z,3.80
2019-02-25T10:38:16.627Z,3.20
2019-02-25T10:40:49.534Z,4.60
2019-02-25T10:43:21.172Z,4.95
2019-02-25T10:45:52.556Z,3.98
2019-02-25T10:48:25.727Z,7.85
2019-02-25T10:50:56.717Z,3.55
2019-02-25T10:53:27.956Z,4.17
2019-02-25T10:56:25.976Z,4.75
2019-02-25T10:58:59.649Z,3.00
2019-02-25T11:01:30.922Z,4.75
2019-02-25T11:04:02.153Z,6.12
2019-02-25T11:06:35.615Z,4.20
2019-02-25T11:09:25.584Z,4.22
2019-02-25T11:11:58.039Z,4.65
2019-02-25T11:14:31.217Z,4.45
2019-02-25T11:17:02.851Z,3.45
2019-02-25T11:19:34.194Z,4.12
2019-02-25T11:22:07.726Z,3.92
2019-02-25T11:24:38.424Z,5.85
2019-02-25T11:27:09.665Z,7.87
2019-02-25T11:29:42.489Z,4.17
2019-02-25T11:32:14.148Z,7.95
2019-02-25T11:34:45.492Z,3.98
2019-02-25T11:37:18.631Z,3.65
2019-02-25T11:39:49.602Z,7.47
2019-02-25T11:42:20.955Z,6.07
2019-02-25T11:44:54.104Z,6.35
2019-02-25T11:47:25.630Z,6.45
2019-02-25T11:49:56.912Z,7.35
2019-02-25T11:52:28.080Z,4.40
2019-02-25T11:54:59.515Z,4.42
2019-02-25T11:57:31.131Z,5.15
2019-02-25T12:00:03.351Z,3.40
2019-02-25T12:02:34.546Z,6.22
2019-02-25T12:05:06.784Z,2.72
2019-02-25T12:07:38.072Z,5.87
2019-02-25T12:10:09.734Z,4.80
2019-02-25T12:12:41.053Z,6.03
2019-02-25T12:15:14.662Z,5.87
2019-02-25T12:17:46.065Z,4.43
2019-02-25T12:20:17.357Z,2.87
2019-02-25T12:22:49.020Z,5.80
2019-02-25T12:25:20.598Z,4.63
2019-02-25T12:27:51.858Z,4.77
2019-02-25T12:30:23.559Z,3.93
2019-02-25T12:32:54.927Z,6.03
2019-02-25T12:35:26.264Z,5.60
2019-02-25T12:37:57.886Z,4.90
2019-02-25T12:40:29.096Z,3.40
2019-02-25T12:43:00.393Z,3.40
2019-02-25T12:45:31.945Z,4.27
2019-02-25T12:48:03.144Z,6.30
2019-02-25T12:50:34.510Z,3.37
2019-02-25T12:53:05.945Z,5.23
2019-02-25T12:55:37.545Z,14.83
2019-02-25T12:58:08.918Z,6.40
2019-02-25T13:00:40.243Z,4.10
2019-02-25T13:03:11.503Z,3.23
2019-02-25T13:05:42.724Z,5.00
2019-02-25T13:08:14.078Z,3.67
2019-02-25T13:10:45.175Z,3.53
2019-02-25T13:13:16.349Z,4.97
2019-02-25T13:15:47.603Z,10.27
2019-02-25T13:18:19.123Z,4.53
2019-02-25T13:20:50.560Z,5.43
2019-02-25T13:23:22.022Z,2.27
2019-02-25T13:25:53.205Z,5.00
2019-02-25T13:28:26.202Z,6.60
2019-02-25T13:30:58.793Z,6.23
2019-02-25T13:33:30.693Z,4.83
2019-02-25T13:36:02.014Z,7.30
2019-02-25T13:38:33.473Z,3.33
2019-02-25T13:41:04.757Z,3.43
2019-02-25T13:43:35.857Z,2.80
2019-02-25T13:46:07.255Z,6.20
2019-02-25T13:48:38.412Z,7.33
2019-02-25T13:51:09.968Z,4.43
2019-02-25T13:53:41.412Z,5.73
2019-02-25T13:56:12.674Z,4.80
2019-02-25T13:58:43.941Z,5.90
2019-02-25T14:01:16.946Z,3.07
2019-02-25T14:03:48.139Z,7.93
2019-02-25T14:06:19.417Z,2.87
2019-02-25T14:08:50.990Z,5.90
2019-02-25T14:11:22.277Z,10.03
2019-02-25T14:13:53.653Z,7.90
2019-02-25T14:16:24.945Z,2.53
2019-02-25T14:18:56.228Z,8.23
2019-02-25T14:21:27.596Z,4.80
2019-02-25T14:23:59.830Z,4.13
2019-02-25T14:26:31.229Z,4.63
2019-02-25T14:29:02.504Z,4.27
2019-02-25T14:31:33.868Z,4.63
2019-02-25T14:34:05.458Z,4.73
2019-02-25T14:36:37.220Z,6.07
2019-02-25T14:39:24.949Z,4.93
2019-02-25T14:41:58.899Z,3.67
2019-02-25T14:44:32.266Z,3.20
2019-02-25T14:47:03.443Z,4.70
2019-02-25T14:49:35.201Z,6.13
2019-02-25T14:52:07.408Z,6.03
2019-02-25T14:54:38.779Z,7.20
2019-02-25T14:57:10.174Z,3.80
2019-02-25T14:59:41.767Z,4.90
2019-02-25T15:02:13.451Z,3.37
2019-02-25T15:04:44.722Z,2.17
2019-02-25T15:07:16.146Z,1.93
2019-02-25T15:09:47.481Z,2.30
2019-02-25T15:12:20.756Z,3.33
2019-02-25T15:14:52.609Z,6.50
2019-02-25T15:17:24.689Z,4.73
2019-02-25T15:19:55.962Z,4.33
2019-02-25T15:22:28.312Z,3.77
2019-02-25T15:25:00.721Z,3.63
2019-02-25T15:27:31.968Z,1.80
2019-02-25T15:30:03.435Z,3.37
2019-02-25T15:32:35.198Z,2.13
2019-02-25T15:35:09.783Z,2.23
2019-02-25T15:37:44.580Z,2.03
2019-02-25T15:40:17.996Z,5.57
2019-02-25T15:42:58.344Z,3.03
2019-02-25T15:45:32.854Z,3.43
2019-02-25T15:48:07.664Z,5.10
2019-02-25T15:50:39.090Z,5.30
2019-02-25T15:53:15.270Z,2.73
2019-02-25T15:55:45.283Z,2.13
2019-02-25T15:58:16.853Z,1.73
2019-02-25T16:00:48.562Z,2.70
2019-02-25T16:03:21.292Z,2.57
2019-02-25T16:05:54.913Z,3.53
2019-02-25T16:08:26.074Z,3.43
2019-02-25T16:10:59.990Z,2.50
2019-02-25T16:13:33.033Z,3.70
2019-02-25T16:16:05.305Z,9.97
2019-02-25T16:18:36.907Z,2.67
2019-02-25T16:21:08.698Z,8.10
2019-02-25T16:23:41.336Z,5.10
2019-02-25T16:26:13.569Z,2.63
2019-02-25T16:28:46.246Z,2.47
2019-02-25T16:31:17.742Z,2.77
2019-02-25T16:33:49.711Z,3.83
2019-02-25T16:36:23.861Z,3.47
2019-02-25T16:38:56.229Z,2.67
2019-02-25T16:41:32.246Z,2.57
2019-02-25T16:44:02.000Z,3.60
2019-02-25T16:46:36.963Z,2.80
2019-02-25T16:49:07.571Z,2.23
2019-02-25T16:51:38.939Z,3.40
2019-02-25T16:54:11.673Z,5.93
2019-02-25T16:56:43.005Z,2.90
2019-02-25T16:59:15.829Z,4.33
2019-02-25T17:01:47.655Z,2.00
2019-02-25T17:04:22.654Z,2.13
2019-02-25T17:06:53.460Z,2.27
2019-02-25T17:09:27.487Z,4.00
2019-02-25T17:12:00.092Z,3.77
2019-02-25T17:14:32.427Z,2.77
2019-02-25T17:17:03.896Z,3.10
2019-02-25T17:19:35.769Z,4.13
2019-02-25T17:22:08.099Z,3.97
2019-02-25T17:24:39.396Z,4.93
2019-02-25T17:27:11.893Z,7.57
2019-02-25T17:29:44.276Z,5.20
2019-02-25T17:32:16.759Z,5.33
2019-02-25T17:34:48.721Z,6.60
2019-02-25T17:37:19.918Z,12.23
2019-02-25T17:39:54.078Z,6.07
2019-02-25T17:42:24.253Z,7.07
2019-02-25T17:44:57.674Z,6.67
2019-02-25T17:47:30.962Z,9.97
2019-02-25T17:50:04.461Z,5.90
2019-02-25T17:52:36.089Z,11.60
2019-02-25T17:55:12.812Z,10.30
2019-02-25T17:57:44.230Z,9.70
2019-02-25T18:00:19.136Z,8.67
2019-02-25T18:02:50.883Z,11.20
2019-02-25T18:05:22.905Z,16.00
2019-02-25T18:07:54.534Z,11.93
2019-02-25T18:10:27.305Z,11.40
2019-02-25T18:13:01.130Z,12.43
2019-02-25T18:15:32.795Z,11.47
2019-02-25T18:18:07.147Z,9.43
2019-02-25T18:20:38.926Z,7.90
2019-02-25T18:23:10.491Z,6.87
2019-02-25T18:25:42.003Z,8.77
2019-02-25T18:28:15.149Z,7.23
2019-02-25T18:30:46.748Z,9.90
2019-02-25T18:33:20.363Z,8.97
2019-02-25T18:35:51.500Z,7.93
2019-02-25T18:38:23.792Z,10.00
2019-02-25T18:40:55.895Z,12.30
2019-02-25T18:43:28.285Z,14.63
2019-02-25T18:46:00.639Z,17.33
2019-02-25T18:48:33.162Z,12.63
2019-02-25T18:51:04.884Z,9.57
2019-02-25T18:53:36.406Z,11.27
2019-02-25T18:56:11.275Z,7.93
2019-02-25T18:58:41.674Z,10.47
2019-02-25T19:01:13.326Z,10.37
2019-02-25T19:03:46.241Z,11.87
2019-02-25T19:06:19.268Z,8.87
2019-02-25T19:08:51.640Z,11.10
2019-02-25T19:11:25.497Z,6.67
2019-02-25T19:14:00.517Z,9.03
2019-02-25T19:16:29.856Z,11.28
2019-02-25T19:19:03.970Z,9.80
2019-02-25T19:21:34.835Z,11.57
2019-02-25T19:24:07.705Z,12.47
2019-02-25T19:26:40.831Z,12.53
2019-02-25T19:29:12.553Z,19.73
2019-02-25T19:31:45.433Z,26.87
2019-02-25T19:34:16.973Z,16.90
2019-02-25T19:36:48.179Z,10.03
2019-02-25T19:39:21.581Z,30.80
2019-02-25T19:41:53.827Z,20.07
2019-02-25T19:44:27.834Z,9.97
2019-02-25T19:47:00.216Z,13.63
2019-02-25T19:49:31.392Z,12.83
2019-02-25T19:52:02.861Z,10.97
2019-02-25T19:54:38.278Z,11.00
2019-02-25T19:57:08.001Z,10.50
2019-02-25T19:59:39.135Z,14.73
2019-02-25T20:02:10.441Z,11.20
2019-02-25T20:04:42.304Z,13.73
2019-02-25T20:07:16.021Z,16.33
2019-02-25T20:09:47.325Z,15.83
2019-02-25T20:12:20.568Z,14.93
2019-02-25T20:14:51.932Z,10.57
2019-02-25T20:17:27.786Z,13.23
2019-02-25T20:19:56.597Z,12.40
2019-02-25T20:22:27.772Z,14.87
2019-02-25T20:24:59.015Z,13.80
2019-02-25T20:27:30.547Z,14.37
2019-02-25T20:30:03.142Z,22.60
2019-02-25T20:32:36.477Z,16.93
2019-02-25T20:35:10.993Z,16.33
2019-02-25T20:37:42.334Z,14.10
2019-02-25T20:40:17.133Z,14.43
2019-02-25T20:42:49.085Z,16.90
2019-02-25T20:45:23.621Z,14.57
2019-02-25T20:47:57.183Z,12.73
2019-02-25T20:50:29.013Z,15.47
2019-02-25T20:53:04.358Z,17.30
2019-02-25T20:55:34.556Z,19.57
2019-02-25T20:58:06.455Z,15.93
2019-02-25T21:00:39.803Z,15.70
2019-02-25T21:03:14.022Z,16.13
2019-02-25T21:05:43.467Z,18.93
2019-02-25T21:08:16.854Z,18.33
2019-02-25T21:10:48.256Z,19.10
2019-02-25T21:13:19.571Z,16.80
2019-02-25T21:15:50.823Z,26.53
2019-02-25T21:18:22.938Z,26.73
2019-02-25T21:20:54.984Z,31.23
2019-02-25T21:23:26.324Z,30.90
2019-02-25T21:25:59.784Z,39.43
2019-02-25T21:28:31.421Z,35.70
2019-02-25T21:31:07.478Z,26.10
2019-02-25T21:33:37.757Z,25.40
2019-02-25T21:36:08.878Z,26.20
2019-02-25T21:38:40.665Z,20.93
2019-02-25T21:41:13.695Z,24.83
2019-02-25T21:43:45.398Z,23.83
2019-02-25T21:46:21.849Z,24.80
2019-02-25T21:48:54.856Z,25.60
2019-02-25T21:51:24.934Z,23.73
2019-02-25T21:53:58.111Z,27.53
2019-02-25T21:56:29.617Z,20.87
2019-02-25T21:59:00.939Z,22.23
2019-02-25T22:01:34.531Z,17.00
2019-02-25T22:04:09.255Z,21.27
2019-02-25T22:06:40.790Z,18.27
2019-02-25T22:09:12.153Z,25.73
2019-02-25T22:11:43.614Z,21.00
2019-02-25T22:14:16.308Z,19.90
2019-02-25T22:16:50.001Z,18.47
2019-02-25T22:19:21.296Z,23.13
2019-02-25T22:21:55.654Z,17.37
2019-02-25T22:24:29.072Z,17.43
2019-02-25T22:27:00.054Z,22.23
2019-02-25T22:29:31.721Z,25.40
2019-02-25T22:32:03.940Z,21.87
2019-02-25T22:34:36.628Z,20.70
2019-02-25T22:37:10.475Z,20.70
2019-02-25T22:39:40.991Z,17.57
2019-02-25T22:42:13.758Z,16.73
2019-02-25T22:44:47.490Z,16.13
2019-02-25T22:47:18.978Z,16.57
2019-02-25T22:49:51.196Z,20.67
2019-02-25T22:52:26.286Z,18.53
2019-02-25T22:54:56.548Z,16.37
2019-02-25T22:57:29.621Z,13.63
2019-02-25T23:00:05.654Z,16.20
2019-02-25T23:02:34.080Z,15.77
2019-02-25T23:05:08.206Z,16.20
2019-02-25T23:07:43.287Z,17.37
2019-02-25T23:10:12.783Z,18.67
2019-02-25T23:12:45.893Z,16.10
2019-02-25T23:15:18.301Z,13.53
2019-02-25T23:17:50.319Z,13.00
2019-02-25T23:20:23.058Z,13.10
2019-02-25T23:22:55.078Z,11.10
2019-02-25T23:25:28.912Z,17.17
2019-02-25T23:28:02.188Z,15.53
2019-02-25T23:30:33.350Z,16.60
2019-02-25T23:33:07.875Z,16.03
2019-02-25T23:35:40.728Z,15.17
2019-02-25T23:38:11.542Z,17.10
2019-02-25T23:40:45.052Z,20.03
2019-02-25T23:43:16.729Z,23.30
2019-02-25T23:45:48.744Z,21.83
2019-02-25T23:48:19.996Z,22.70
2019-02-25T23:50:53.291Z,19.73
2019-02-25T23:53:26.640Z,20.80
2019-02-25T23:55:58.741Z,21.17
2019-02-25T23:58:30.517Z,18.27
