createdAt,value
2019-04-06T00:02:53.413Z,21.67
2019-04-06T00:07:57.193Z,21.63
2019-04-06T00:13:01.004Z,21.63
2019-04-06T00:18:04.786Z,21.61
2019-04-06T00:23:08.635Z,21.63
2019-04-06T00:28:12.424Z,21.65
2019-04-06T00:33:17.626Z,21.65
2019-04-06T00:38:21.696Z,21.60
2019-04-06T00:43:25.645Z,21.60
2019-04-06T00:48:29.439Z,21.58
2019-04-06T00:53:33.297Z,21.60
2019-04-06T00:58:37.060Z,21.61
2019-04-06T01:03:40.871Z,21.61
2019-04-06T01:08:44.749Z,21.56
2019-04-06T01:13:48.533Z,21.57
2019-04-06T01:18:52.327Z,21.57
2019-04-06T01:23:56.120Z,21.55
2019-04-06T01:28:59.925Z,21.58
2019-04-06T01:34:03.701Z,21.54
2019-04-06T01:39:07.494Z,21.53
2019-04-06T01:44:11.259Z,21.50
2019-04-06T01:49:15.070Z,21.49
2019-04-06T01:54:18.895Z,21.51
2019-04-06T01:59:22.906Z,21.51
2019-04-06T02:04:26.890Z,21.52
2019-04-06T02:09:30.678Z,21.50
2019-04-06T02:14:34.491Z,21.50
2019-04-06T02:19:38.276Z,21.48
2019-04-06T02:24:42.122Z,21.45
2019-04-06T02:29:46.138Z,21.44
2019-04-06T02:35:07.652Z,21.41
2019-04-06T02:40:29.365Z,21.45
2019-04-06T02:45:33.128Z,21.47
2019-04-06T02:50:36.956Z,21.47
2019-04-06T02:55:40.748Z,21.56
2019-04-06T03:00:44.521Z,21.55
2019-04-06T03:05:48.418Z,21.52
2019-04-06T03:10:52.299Z,21.50
2019-04-06T03:15:56.264Z,21.46
2019-04-06T03:21:00.156Z,21.44
2019-04-06T03:26:03.989Z,21.29
2019-04-06T03:31:07.824Z,21.29
2019-04-06T03:36:11.725Z,21.27
2019-04-06T03:41:15.522Z,20.98
2019-04-06T03:46:19.317Z,20.90
2019-04-06T03:51:23.186Z,20.90
2019-04-06T03:56:27.082Z,20.74
2019-04-06T04:01:30.840Z,20.77
2019-04-06T04:06:34.858Z,20.77
2019-04-06T04:11:38.683Z,20.77
2019-04-06T04:16:42.514Z,20.73
2019-04-06T04:21:46.286Z,20.73
2019-04-06T04:26:50.041Z,20.71
2019-04-06T04:31:53.802Z,20.70
2019-04-06T04:36:57.907Z,20.70
2019-04-06T04:42:01.871Z,20.68
2019-04-06T04:47:05.667Z,20.68
2019-04-06T04:52:09.531Z,20.67
2019-04-06T04:57:13.308Z,20.64
2019-04-06T05:02:17.091Z,20.63
2019-04-06T05:07:20.940Z,20.63
2019-04-06T05:12:24.707Z,20.63
2019-04-06T05:17:28.671Z,20.60
2019-04-06T05:22:32.563Z,20.61
2019-04-06T05:27:36.369Z,20.59
2019-04-06T05:32:40.299Z,20.59
2019-04-06T05:37:44.073Z,20.58
2019-04-06T05:42:47.877Z,20.54
2019-04-06T05:47:51.673Z,20.54
2019-04-06T05:52:55.460Z,20.52
2019-04-06T05:58:03.900Z,20.54
2019-04-06T06:03:05.138Z,20.54
2019-04-06T06:08:08.935Z,20.52
2019-04-06T06:13:12.743Z,20.50
2019-04-06T06:18:25.625Z,20.52
2019-04-06T06:23:22.097Z,20.53
2019-04-06T06:28:25.981Z,20.55
2019-04-06T06:33:29.787Z,20.54
2019-04-06T06:38:33.692Z,20.48
2019-04-06T06:43:37.883Z,20.59
2019-04-06T06:48:43.064Z,20.59
2019-04-06T06:53:47.281Z,20.77
2019-04-06T06:58:51.388Z,19.59
2019-04-06T07:03:55.191Z,17.85
2019-04-06T07:08:59.145Z,17.85
2019-04-06T07:14:03.064Z,19.55
2019-04-06T07:19:06.968Z,19.55
2019-04-06T07:24:10.808Z,20.38
2019-04-06T07:29:17.996Z,20.51
2019-04-06T07:34:21.929Z,20.50
2019-04-06T07:39:26.771Z,20.52
2019-04-06T07:44:30.569Z,20.64
2019-04-06T07:49:34.646Z,20.71
2019-04-06T07:54:38.885Z,20.75
2019-04-06T07:59:42.914Z,20.66
2019-04-06T08:04:46.704Z,20.83
2019-04-06T08:09:50.845Z,20.82
2019-04-06T08:14:57.109Z,20.83
2019-04-06T08:20:00.544Z,20.83
2019-04-06T08:25:04.549Z,20.89
2019-04-06T08:30:09.150Z,20.93
2019-04-06T08:35:23.951Z,20.94
2019-04-06T08:40:18.707Z,20.95
2019-04-06T08:45:22.457Z,21.01
2019-04-06T08:50:26.470Z,21.02
2019-04-06T08:55:30.258Z,20.97
2019-04-06T09:00:34.111Z,21.14
2019-04-06T09:05:38.079Z,21.13
2019-04-06T09:10:42.073Z,21.14
2019-04-06T09:15:46.078Z,21.22
2019-04-06T09:20:49.974Z,21.20
2019-04-06T09:25:53.965Z,21.20
2019-04-06T09:30:57.783Z,21.20
2019-04-06T09:36:02.485Z,21.14
2019-04-06T09:41:06.454Z,21.14
2019-04-06T09:46:36.524Z,21.25
2019-04-06T09:52:03.586Z,21.28
2019-04-06T09:57:25.101Z,21.28
2019-04-06T10:02:36.624Z,21.30
2019-04-06T10:08:14.568Z,21.37
2019-04-06T10:13:36.313Z,21.32
2019-04-06T10:19:13.991Z,21.24
2019-04-06T10:24:32.211Z,21.24
2019-04-06T10:29:59.598Z,21.35
2019-04-06T10:35:11.920Z,21.35
2019-04-06T10:40:22.195Z,21.48
2019-04-06T10:45:50.800Z,21.49
2019-04-06T10:51:16.427Z,21.49
2019-04-06T10:56:29.030Z,21.50
2019-04-06T11:01:51.800Z,21.58
2019-04-06T11:07:15.027Z,21.59
2019-04-06T11:12:28.073Z,21.80
2019-04-06T11:17:46.087Z,21.42
2019-04-06T11:22:57.863Z,20.87
2019-04-06T11:28:20.413Z,21.30
2019-04-06T11:33:45.935Z,21.38
2019-04-06T11:39:17.597Z,21.48
2019-04-06T11:44:59.854Z,21.52
2019-04-06T11:50:22.901Z,21.46
2019-04-06T11:55:51.527Z,21.46
2019-04-06T12:01:04.167Z,21.43
2019-04-06T12:06:19.659Z,21.52
2019-04-06T12:11:33.294Z,21.43
2019-04-06T12:16:51.469Z,21.43
2019-04-06T12:22:23.775Z,21.53
2019-04-06T12:27:52.455Z,21.54
2019-04-06T12:33:13.473Z,21.63
2019-04-06T12:38:32.561Z,21.63
2019-04-06T12:43:54.294Z,21.65
2019-04-06T12:49:07.665Z,21.58
2019-04-06T12:54:29.461Z,21.66
2019-04-06T13:00:07.584Z,21.65
2019-04-06T13:05:29.936Z,21.65
2019-04-06T13:10:40.434Z,21.68
2019-04-06T13:15:58.599Z,21.73
2019-04-06T13:21:21.633Z,21.75
2019-04-06T13:26:43.410Z,21.75
2019-04-06T13:32:12.245Z,21.77
2019-04-06T13:37:29.064Z,21.77
2019-04-06T13:42:49.658Z,21.75
2019-04-06T13:48:15.334Z,21.83
2019-04-06T13:53:30.226Z,21.83
2019-04-06T13:58:46.473Z,21.73
2019-04-06T14:04:52.479Z,21.73
2019-04-06T14:10:15.529Z,21.79
2019-04-06T14:15:41.523Z,21.81
2019-04-06T14:21:03.363Z,21.79
2019-04-06T14:26:20.991Z,21.79
2019-04-06T14:31:58.950Z,21.65
2019-04-06T14:37:21.725Z,21.90
2019-04-06T14:42:41.982Z,21.90
2019-04-06T14:47:51.660Z,21.90
2019-04-06T14:53:08.020Z,21.90
2019-04-06T14:58:30.301Z,21.79
2019-04-06T15:04:04.223Z,21.79
2019-04-06T15:09:28.983Z,21.81
2019-04-06T15:14:40.394Z,21.79
2019-04-06T15:20:12.703Z,21.82
2019-04-06T15:25:41.647Z,21.80
2019-04-06T15:31:03.324Z,21.80
2019-04-06T15:36:22.220Z,21.81
2019-04-06T15:41:35.249Z,21.75
2019-04-06T15:47:06.915Z,21.75
2019-04-06T15:52:45.181Z,21.62
2019-04-06T15:58:05.998Z,21.62
2019-04-06T16:03:38.153Z,21.57
2019-04-06T16:08:59.822Z,21.66
2019-04-06T16:14:17.790Z,21.70
2019-04-06T16:19:47.279Z,21.67
2019-04-06T16:24:56.976Z,21.65
2019-04-06T16:30:11.315Z,21.62
2019-04-06T16:35:31.643Z,21.62
2019-04-06T16:40:54.566Z,21.76
2019-04-06T16:46:09.490Z,21.77
2019-04-06T16:51:29.972Z,21.77
2019-04-06T16:56:59.494Z,21.77
2019-04-06T17:02:29.817Z,21.73
2019-04-06T17:07:52.659Z,21.75
2019-04-06T17:13:14.286Z,21.75
2019-04-06T17:18:33.182Z,21.92
2019-04-06T17:23:54.853Z,21.96
2019-04-06T17:29:20.837Z,22.07
2019-04-06T17:34:53.150Z,22.12
2019-04-06T17:40:11.130Z,22.12
2019-04-06T17:45:29.148Z,22.15
2019-04-06T17:50:58.193Z,22.17
2019-04-06T17:56:24.207Z,22.17
2019-04-06T18:01:49.825Z,22.09
2019-04-06T18:07:25.418Z,22.08
2019-04-06T18:12:47.134Z,22.01
2019-04-06T18:17:50.974Z,22.09
2019-04-06T18:22:56.859Z,22.09
2019-04-06T18:28:00.729Z,22.15
2019-04-06T18:33:14.187Z,22.27
2019-04-06T18:38:28.898Z,22.06
2019-04-06T18:43:32.937Z,22.06
2019-04-06T18:48:37.255Z,22.18
2019-04-06T18:53:41.300Z,22.13
2019-04-06T18:58:45.092Z,22.14
2019-04-06T19:03:49.036Z,22.09
2019-04-06T19:08:52.924Z,22.09
2019-04-06T19:13:56.751Z,22.10
2019-04-06T19:19:00.703Z,21.98
2019-04-06T19:24:04.544Z,21.98
2019-04-06T19:29:08.716Z,22.06
2019-04-06T19:34:12.548Z,22.03
2019-04-06T19:39:16.410Z,21.99
2019-04-06T19:44:20.416Z,21.99
2019-04-06T19:49:24.326Z,21.99
2019-04-06T19:54:28.191Z,21.96
2019-04-06T19:59:32.261Z,21.94
2019-04-06T20:04:36.448Z,21.94
2019-04-06T20:09:40.391Z,21.94
2019-04-06T20:14:44.226Z,21.91
2019-04-06T20:19:48.032Z,21.91
2019-04-06T20:24:52.125Z,21.98
2019-04-06T20:29:56.361Z,21.87
2019-04-06T20:35:00.597Z,21.95
2019-04-06T20:40:05.383Z,21.96
2019-04-06T20:45:09.351Z,21.95
2019-04-06T20:50:13.421Z,21.93
2019-04-06T20:55:17.906Z,21.95
2019-04-06T21:00:21.945Z,21.93
2019-04-06T21:05:25.810Z,21.94
2019-04-06T21:10:29.850Z,21.92
2019-04-06T21:15:34.094Z,21.94
2019-04-06T21:20:38.026Z,21.92
2019-04-06T21:25:41.833Z,21.83
2019-04-06T21:30:45.698Z,21.83
2019-04-06T21:35:49.485Z,21.89
2019-04-06T21:40:54.385Z,21.89
2019-04-06T21:45:58.373Z,21.85
2019-04-06T21:51:02.195Z,21.85
2019-04-06T21:56:08.058Z,21.93
2019-04-06T22:01:12.042Z,21.91
2019-04-06T22:06:15.977Z,21.90
2019-04-06T22:11:20.337Z,21.93
2019-04-06T22:16:24.557Z,21.90
2019-04-06T22:21:28.512Z,21.90
2019-04-06T22:26:32.832Z,21.90
2019-04-06T22:31:37.080Z,21.90
2019-04-06T22:36:41.271Z,21.89
2019-04-06T22:41:45.192Z,21.88
2019-04-06T22:46:49.642Z,21.90
2019-04-06T22:51:53.981Z,21.90
2019-04-06T22:56:57.985Z,21.92
2019-04-06T23:02:01.811Z,21.90
2019-04-06T23:07:20.109Z,21.90
2019-04-06T23:12:24.553Z,21.89
2019-04-06T23:17:28.484Z,21.89
2019-04-06T23:22:32.946Z,22.07
2019-04-06T23:27:37.584Z,22.08
2019-04-06T23:32:41.530Z,22.08
2019-04-06T23:37:45.843Z,21.99
2019-04-06T23:42:49.836Z,22.07
2019-04-06T23:47:53.800Z,22.08
2019-04-06T23:52:57.650Z,22.09
2019-04-06T23:58:01.648Z,22.08
