createdAt,value
2019-02-25T00:00:40.556Z,0.00
2019-02-25T00:01:40.603Z,0.00
2019-02-25T00:02:40.457Z,0.00
2019-02-25T00:03:40.432Z,0.00
2019-02-25T00:04:40.519Z,0.00
2019-02-25T00:05:40.508Z,0.00
2019-02-25T00:06:40.542Z,0.00
2019-02-25T00:07:40.449Z,0.00
2019-02-25T00:08:40.384Z,0.00
2019-02-25T00:09:40.456Z,0.00
2019-02-25T00:10:40.458Z,0.00
2019-02-25T00:11:40.447Z,0.00
2019-02-25T00:12:40.466Z,0.00
2019-02-25T00:13:40.464Z,0.00
2019-02-25T00:14:40.404Z,0.00
2019-02-25T00:15:40.325Z,0.00
2019-02-25T00:16:40.291Z,0.00
2019-02-25T00:17:40.370Z,0.00
2019-02-25T00:18:40.323Z,0.00
2019-02-25T00:19:40.369Z,0.00
2019-02-25T00:20:40.356Z,0.00
2019-02-25T00:21:40.246Z,0.00
2019-02-25T00:22:40.312Z,0.00
2019-02-25T00:23:40.336Z,0.00
2019-02-25T00:24:40.322Z,0.00
2019-02-25T00:25:40.280Z,0.00
2019-02-25T00:26:40.273Z,0.00
2019-02-25T00:27:40.172Z,0.00
2019-02-25T00:28:40.158Z,0.00
2019-02-25T00:29:40.156Z,0.00
2019-02-25T00:30:40.158Z,0.00
2019-02-25T00:31:40.135Z,0.00
2019-02-25T00:32:40.116Z,0.00
2019-02-25T00:33:40.136Z,0.00
2019-02-25T00:34:40.093Z,0.00
2019-02-25T00:35:40.082Z,0.00
2019-02-25T00:36:40.101Z,0.00
2019-02-25T00:37:40.068Z,0.00
2019-02-25T00:38:40.062Z,0.00
2019-02-25T00:39:40.040Z,0.00
2019-02-25T00:40:40.030Z,0.00
2019-02-25T00:41:40.053Z,0.00
2019-02-25T00:42:41.105Z,0.00
2019-02-25T00:43:39.991Z,0.00
2019-02-25T00:44:39.988Z,0.00
2019-02-25T00:45:39.990Z,0.00
2019-02-25T00:46:39.971Z,0.00
2019-02-25T00:47:40.010Z,0.00
2019-02-25T00:48:39.955Z,0.00
2019-02-25T00:49:39.966Z,0.00
2019-02-25T00:50:39.924Z,0.00
2019-02-25T00:51:39.908Z,0.00
2019-02-25T00:52:39.961Z,0.00
2019-02-25T00:53:39.889Z,0.00
2019-02-25T00:54:39.884Z,0.00
2019-02-25T00:55:39.868Z,0.00
2019-02-25T00:56:39.863Z,0.00
2019-02-25T00:57:39.846Z,0.00
2019-02-25T00:58:39.851Z,0.00
2019-02-25T00:59:39.944Z,0.00
2019-02-25T01:00:39.813Z,0.00
2019-02-25T01:01:39.805Z,0.00
2019-02-25T01:02:39.809Z,0.00
2019-02-25T01:03:39.822Z,0.00
2019-02-25T01:04:39.866Z,0.00
2019-02-25T01:05:39.843Z,0.00
2019-02-25T01:06:39.751Z,0.00
2019-02-25T01:07:39.730Z,0.00
2019-02-25T01:08:39.735Z,0.00
2019-02-25T01:09:39.762Z,0.00
2019-02-25T01:10:39.691Z,0.00
2019-02-25T01:11:39.776Z,0.00
2019-02-25T01:12:39.763Z,0.00
2019-02-25T01:13:39.764Z,0.00
2019-02-25T01:14:39.661Z,0.00
2019-02-25T01:15:39.683Z,0.00
2019-02-25T01:16:39.665Z,0.00
2019-02-25T01:17:39.706Z,0.00
2019-02-25T01:18:39.627Z,0.00
2019-02-25T01:19:39.612Z,0.00
2019-02-25T01:20:39.585Z,0.00
2019-02-25T01:21:39.641Z,0.00
2019-02-25T01:22:39.666Z,0.00
2019-02-25T01:23:39.642Z,0.00
2019-02-25T01:24:39.659Z,0.00
2019-02-25T01:25:39.625Z,0.00
2019-02-25T01:26:39.546Z,0.00
2019-02-25T01:27:39.538Z,0.00
2019-02-25T01:28:39.511Z,0.00
2019-02-25T01:29:39.575Z,0.00
2019-02-25T01:30:39.587Z,0.00
2019-02-25T01:31:39.467Z,0.00
2019-02-25T01:32:39.573Z,0.00
2019-02-25T01:33:39.449Z,0.00
2019-02-25T01:34:39.525Z,0.00
2019-02-25T01:35:39.532Z,0.00
2019-02-25T01:36:39.408Z,0.00
2019-02-25T01:37:39.548Z,0.00
2019-02-25T01:38:39.405Z,0.00
2019-02-25T01:39:39.384Z,0.00
2019-02-25T01:40:39.468Z,0.00
2019-02-25T01:41:39.448Z,0.00
2019-02-25T01:42:39.361Z,0.00
2019-02-25T01:43:39.374Z,0.00
2019-02-25T01:44:39.414Z,0.00
2019-02-25T01:45:39.405Z,0.00
2019-02-25T01:46:39.442Z,0.00
2019-02-25T01:47:39.392Z,0.00
2019-02-25T01:48:39.363Z,0.00
2019-02-25T01:49:39.357Z,0.00
2019-02-25T01:50:39.342Z,0.00
2019-02-25T01:51:39.338Z,0.00
2019-02-25T01:52:39.783Z,0.00
2019-02-25T01:53:39.332Z,0.00
2019-02-25T01:54:39.307Z,0.00
2019-02-25T01:55:39.215Z,0.00
2019-02-25T01:56:39.281Z,0.00
2019-02-25T01:57:39.193Z,0.00
2019-02-25T01:58:39.199Z,0.00
2019-02-25T01:59:39.236Z,0.00
2019-02-25T02:00:39.221Z,0.00
2019-02-25T02:01:39.226Z,0.00
2019-02-25T02:02:39.216Z,0.00
2019-02-25T02:03:39.247Z,0.00
2019-02-25T02:04:39.194Z,0.00
2019-02-25T02:05:39.189Z,0.00
2019-02-25T02:06:39.183Z,0.00
2019-02-25T02:07:39.176Z,0.00
2019-02-25T02:08:39.155Z,0.00
2019-02-25T02:09:39.201Z,0.00
2019-02-25T02:10:39.126Z,0.00
2019-02-25T02:11:39.035Z,0.00
2019-02-25T02:12:39.108Z,0.00
2019-02-25T02:13:39.091Z,0.00
2019-02-25T02:14:38.998Z,0.00
2019-02-25T02:15:39.117Z,0.00
2019-02-25T02:16:39.072Z,0.00
2019-02-25T02:17:39.060Z,0.00
2019-02-25T02:18:38.964Z,0.00
2019-02-25T02:19:39.043Z,0.00
2019-02-25T02:20:39.027Z,0.00
2019-02-25T02:21:38.948Z,0.00
2019-02-25T02:22:39.003Z,0.00
2019-02-25T02:23:38.906Z,0.00
2019-02-25T02:24:38.971Z,0.00
2019-02-25T02:25:38.968Z,0.00
2019-02-25T02:26:38.923Z,0.00
2019-02-25T02:27:38.854Z,0.00
2019-02-25T02:28:38.939Z,0.00
2019-02-25T02:29:38.841Z,0.00
2019-02-25T02:30:38.922Z,0.00
2019-02-25T02:31:38.893Z,0.00
2019-02-25T02:32:38.929Z,0.00
2019-02-25T02:33:38.924Z,0.00
2019-02-25T02:34:38.866Z,0.00
2019-02-25T02:35:38.864Z,0.00
2019-02-25T02:36:38.752Z,0.00
2019-02-25T02:37:38.844Z,0.00
2019-02-25T02:38:38.743Z,0.00
2019-02-25T02:39:38.848Z,0.00
2019-02-25T02:40:38.809Z,0.00
2019-02-25T02:41:38.799Z,0.00
2019-02-25T02:42:38.789Z,0.00
2019-02-25T02:43:38.765Z,0.00
2019-02-25T02:44:38.770Z,0.00
2019-02-25T02:45:38.785Z,0.00
2019-02-25T02:46:38.720Z,0.00
2019-02-25T02:47:38.724Z,0.00
2019-02-25T02:48:38.719Z,0.00
2019-02-25T02:49:38.710Z,0.00
2019-02-25T02:50:38.689Z,0.00
2019-02-25T02:51:38.746Z,0.00
2019-02-25T02:52:38.677Z,0.00
2019-02-25T02:53:38.653Z,0.00
2019-02-25T02:54:38.646Z,0.00
2019-02-25T02:55:38.642Z,0.00
2019-02-25T02:56:38.631Z,0.00
2019-02-25T02:57:38.602Z,0.00
2019-02-25T02:58:38.524Z,0.00
2019-02-25T02:59:38.597Z,0.00
2019-02-25T03:00:38.585Z,0.00
2019-02-25T03:01:38.572Z,0.00
2019-02-25T03:02:38.569Z,0.00
2019-02-25T03:03:38.631Z,0.00
2019-02-25T03:04:38.587Z,0.00
2019-02-25T03:05:38.519Z,0.00
2019-02-25T03:06:38.516Z,0.00
2019-02-25T03:07:38.505Z,0.00
2019-02-25T03:08:38.455Z,0.00
2019-02-25T03:09:38.492Z,0.00
2019-02-25T03:10:38.465Z,0.00
2019-02-25T03:11:38.465Z,0.00
2019-02-25T03:12:38.451Z,0.00
2019-02-25T03:13:38.470Z,0.00
2019-02-25T03:14:38.390Z,0.00
2019-02-25T03:15:38.331Z,0.00
2019-02-25T03:16:38.315Z,0.00
2019-02-25T03:17:38.391Z,0.00
2019-02-25T03:18:38.292Z,0.00
2019-02-25T03:19:38.290Z,0.00
2019-02-25T03:20:38.306Z,0.00
2019-02-25T03:21:38.304Z,0.00
2019-02-25T03:22:38.338Z,0.00
2019-02-25T03:23:38.324Z,0.00
2019-02-25T03:24:38.314Z,0.00
2019-02-25T03:25:38.331Z,0.00
2019-02-25T03:26:38.305Z,0.00
2019-02-25T03:27:38.257Z,0.00
2019-02-25T03:28:38.283Z,0.00
2019-02-25T03:29:38.289Z,0.00
2019-02-25T03:30:38.260Z,0.00
2019-02-25T03:31:38.180Z,0.00
2019-02-25T03:32:38.243Z,0.00
2019-02-25T03:33:38.271Z,0.00
2019-02-25T03:34:38.206Z,0.00
2019-02-25T03:35:38.121Z,0.00
2019-02-25T03:36:38.204Z,0.00
2019-02-25T03:37:38.089Z,0.00
2019-02-25T03:38:38.085Z,0.00
2019-02-25T03:39:38.176Z,0.00
2019-02-25T03:40:38.154Z,0.00
2019-02-25T03:41:38.144Z,0.00
2019-02-25T03:42:38.173Z,0.00
2019-02-25T03:43:38.103Z,0.00
2019-02-25T03:44:38.097Z,0.00
2019-02-25T03:45:37.996Z,0.00
2019-02-25T03:46:38.125Z,0.00
2019-02-25T03:47:38.066Z,0.00
2019-02-25T03:48:38.095Z,0.00
2019-02-25T03:49:37.969Z,0.00
2019-02-25T03:50:37.944Z,0.00
2019-02-25T03:51:38.033Z,0.00
2019-02-25T03:52:38.028Z,0.00
2019-02-25T03:53:37.903Z,0.00
2019-02-25T03:54:37.954Z,0.00
2019-02-25T03:55:37.977Z,0.00
2019-02-25T03:56:37.880Z,0.00
2019-02-25T03:57:37.950Z,0.00
2019-02-25T03:58:37.889Z,0.00
2019-02-25T03:59:37.933Z,0.00
2019-02-25T04:00:37.891Z,0.00
2019-02-25T04:01:37.914Z,0.00
2019-02-25T04:02:37.906Z,0.00
2019-02-25T04:03:37.806Z,0.00
2019-02-25T04:04:37.881Z,0.00
2019-02-25T04:05:37.869Z,0.00
2019-02-25T04:06:37.827Z,0.00
2019-02-25T04:07:37.842Z,0.00
2019-02-25T04:08:37.742Z,0.00
2019-02-25T04:09:37.825Z,0.00
2019-02-25T04:10:37.819Z,0.00
2019-02-25T04:11:37.816Z,0.00
2019-02-25T04:12:37.842Z,0.00
2019-02-25T04:13:37.778Z,0.00
2019-02-25T04:14:37.766Z,0.00
2019-02-25T04:15:37.762Z,0.00
2019-02-25T04:16:37.749Z,0.00
2019-02-25T04:17:37.746Z,0.00
2019-02-25T04:18:37.685Z,0.00
2019-02-25T04:19:37.718Z,0.00
2019-02-25T04:20:37.722Z,0.00
2019-02-25T04:21:37.607Z,0.00
2019-02-25T04:22:37.683Z,0.00
2019-02-25T04:23:37.661Z,0.00
2019-02-25T04:24:37.729Z,0.00
2019-02-25T04:25:37.651Z,0.00
2019-02-25T04:26:37.632Z,0.00
2019-02-25T04:27:37.634Z,0.00
2019-02-25T04:28:37.620Z,0.00
2019-02-25T04:29:37.527Z,0.00
2019-02-25T04:30:37.638Z,0.00
2019-02-25T04:31:37.594Z,0.00
2019-02-25T04:32:37.572Z,0.00
2019-02-25T04:33:37.569Z,0.00
2019-02-25T04:34:37.555Z,0.00
2019-02-25T04:35:37.540Z,0.00
2019-02-25T04:36:37.570Z,0.00
2019-02-25T04:37:37.545Z,0.00
2019-02-25T04:38:37.455Z,0.00
2019-02-25T04:39:37.492Z,0.00
2019-02-25T04:40:37.500Z,0.00
2019-02-25T04:41:37.498Z,0.00
2019-02-25T04:42:37.530Z,0.00
2019-02-25T04:43:37.473Z,0.00
2019-02-25T04:44:37.437Z,0.00
2019-02-25T04:45:37.429Z,0.00
2019-02-25T04:46:37.424Z,0.00
2019-02-25T04:47:37.325Z,0.00
2019-02-25T04:48:37.450Z,0.00
2019-02-25T04:49:37.298Z,0.00
2019-02-25T04:50:37.293Z,0.00
2019-02-25T04:51:37.270Z,0.00
2019-02-25T04:52:37.392Z,0.00
2019-02-25T04:53:37.349Z,0.00
2019-02-25T04:54:37.292Z,0.00
2019-02-25T04:55:37.250Z,0.00
2019-02-25T04:56:37.302Z,0.00
2019-02-25T04:57:37.299Z,0.00
2019-02-25T04:58:37.204Z,0.00
2019-02-25T04:59:37.275Z,0.00
2019-02-25T05:00:37.328Z,0.00
2019-02-25T05:01:37.270Z,0.00
2019-02-25T05:02:37.152Z,0.00
2019-02-25T05:03:37.148Z,0.00
2019-02-25T05:04:37.241Z,0.00
2019-02-25T05:05:37.128Z,0.00
2019-02-25T05:06:37.278Z,0.00
2019-02-25T05:07:37.218Z,0.00
2019-02-25T05:08:37.195Z,0.00
2019-02-25T05:09:37.177Z,0.00
2019-02-25T05:10:37.171Z,0.00
2019-02-25T05:11:37.163Z,0.00
2019-02-25T05:12:37.110Z,0.00
2019-02-25T05:13:37.158Z,0.00
2019-02-25T05:14:37.016Z,0.00
2019-02-25T05:15:37.122Z,0.00
2019-02-25T05:16:37.112Z,0.00
2019-02-25T05:17:37.084Z,0.00
2019-02-25T05:18:37.036Z,0.00
2019-02-25T05:19:37.073Z,0.00
2019-02-25T05:20:37.074Z,0.00
2019-02-25T05:21:36.968Z,0.00
2019-02-25T05:22:37.706Z,0.00
2019-02-25T05:23:37.090Z,0.00
2019-02-25T05:24:37.025Z,0.00
2019-02-25T05:25:37.002Z,0.00
2019-02-25T05:26:37.051Z,0.00
2019-02-25T05:27:36.996Z,0.00
2019-02-25T05:28:36.969Z,0.00
2019-02-25T05:29:36.973Z,0.00
2019-02-25T05:30:36.884Z,0.00
2019-02-25T05:31:36.934Z,0.00
2019-02-25T05:32:36.962Z,0.00
2019-02-25T05:33:36.823Z,0.00
2019-02-25T05:34:36.940Z,0.00
2019-02-25T05:35:36.898Z,0.00
2019-02-25T05:36:37.885Z,0.00
2019-02-25T05:37:36.867Z,0.00
2019-02-25T05:38:36.774Z,0.00
2019-02-25T05:39:36.750Z,0.00
2019-02-25T05:40:36.877Z,0.00
2019-02-25T05:41:36.831Z,0.00
2019-02-25T05:42:36.726Z,0.00
2019-02-25T05:43:36.731Z,0.00
2019-02-25T05:44:36.798Z,0.00
2019-02-25T05:45:36.692Z,0.00
2019-02-25T05:46:37.582Z,0.00
2019-02-25T05:47:36.773Z,0.00
2019-02-25T05:48:36.661Z,0.00
2019-02-25T05:49:36.790Z,0.00
2019-02-25T05:50:36.741Z,0.00
2019-02-25T05:51:36.665Z,0.00
2019-02-25T05:52:36.719Z,0.00
2019-02-25T05:53:36.705Z,0.00
2019-02-25T05:54:36.662Z,0.00
2019-02-25T05:55:36.683Z,0.00
2019-02-25T05:56:36.717Z,0.00
2019-02-25T05:57:36.613Z,0.00
2019-02-25T05:58:36.553Z,0.00
2019-02-25T05:59:36.535Z,0.00
2019-02-25T06:00:36.533Z,0.00
2019-02-25T06:01:36.512Z,0.00
2019-02-25T06:02:36.542Z,0.00
2019-02-25T06:03:36.505Z,0.00
2019-02-25T06:04:36.492Z,0.00
2019-02-25T06:05:36.460Z,0.00
2019-02-25T06:06:36.554Z,0.00
2019-02-25T06:07:36.588Z,0.00
2019-02-25T06:08:36.561Z,0.00
2019-02-25T06:09:36.509Z,0.00
2019-02-25T06:10:36.495Z,0.00
2019-02-25T06:11:36.566Z,0.00
2019-02-25T06:12:36.388Z,0.00
2019-02-25T06:13:36.376Z,0.00
2019-02-25T06:14:36.496Z,0.00
2019-02-25T06:15:36.457Z,0.00
2019-02-25T06:16:36.443Z,0.00
2019-02-25T06:17:37.093Z,0.00
2019-02-25T06:18:36.365Z,0.00
2019-02-25T06:19:36.415Z,0.00
2019-02-25T06:20:36.404Z,0.00
2019-02-25T06:21:36.320Z,0.00
2019-02-25T06:22:36.529Z,0.00
2019-02-25T06:23:36.358Z,0.00
2019-02-25T06:24:36.368Z,0.00
2019-02-25T06:25:36.356Z,0.00
2019-02-25T06:26:38.546Z,0.00
2019-02-25T06:27:36.312Z,0.00
2019-02-25T06:28:36.294Z,0.00
2019-02-25T06:29:36.342Z,0.00
2019-02-25T06:30:36.310Z,0.00
2019-02-25T06:31:36.187Z,0.00
2019-02-25T06:32:36.254Z,0.00
2019-02-25T06:33:36.269Z,0.00
2019-02-25T06:34:36.287Z,0.00
2019-02-25T06:35:36.223Z,0.00
2019-02-25T06:36:36.222Z,0.00
2019-02-25T06:37:36.207Z,0.00
2019-02-25T06:38:36.122Z,0.00
2019-02-25T06:39:36.211Z,0.00
2019-02-25T06:40:36.106Z,0.00
2019-02-25T06:41:36.079Z,0.00
2019-02-25T06:42:36.068Z,0.00
2019-02-25T06:43:36.082Z,0.00
2019-02-25T06:44:36.029Z,0.00
2019-02-25T06:45:36.056Z,0.00
2019-02-25T06:46:36.005Z,0.00
2019-02-25T06:47:36.006Z,0.00
2019-02-25T06:48:36.006Z,0.00
2019-02-25T06:49:36.087Z,0.00
2019-02-25T06:50:36.105Z,0.00
2019-02-25T06:51:35.964Z,0.00
2019-02-25T06:52:36.016Z,0.00
2019-02-25T06:53:35.967Z,0.00
2019-02-25T06:54:35.922Z,0.00
2019-02-25T06:55:35.951Z,0.00
2019-02-25T06:56:36.013Z,0.00
2019-02-25T06:57:35.998Z,0.00
2019-02-25T06:58:35.902Z,0.00
2019-02-25T06:59:35.876Z,0.00
2019-02-25T07:00:35.876Z,0.00
2019-02-25T07:01:36.207Z,0.00
2019-02-25T07:02:35.939Z,0.00
2019-02-25T07:03:35.818Z,0.00
2019-02-25T07:04:35.872Z,0.00
2019-02-25T07:05:35.811Z,0.00
2019-02-25T07:06:35.823Z,0.00
2019-02-25T07:07:35.796Z,0.00
2019-02-25T07:08:35.789Z,0.00
2019-02-25T07:09:35.765Z,0.00
2019-02-25T07:10:35.776Z,0.00
2019-02-25T07:11:35.791Z,0.00
2019-02-25T07:12:35.727Z,0.00
2019-02-25T07:13:35.712Z,0.00
2019-02-25T07:14:35.709Z,0.00
2019-02-25T07:15:35.694Z,0.00
2019-02-25T07:16:35.694Z,0.00
2019-02-25T07:17:35.697Z,0.00
2019-02-25T07:18:35.685Z,0.00
2019-02-25T07:19:35.694Z,0.00
2019-02-25T07:20:35.639Z,0.00
2019-02-25T07:21:35.630Z,5.62
2019-02-25T07:22:35.664Z,5.62
2019-02-25T07:23:37.657Z,5.62
2019-02-25T07:24:35.598Z,5.62
2019-02-25T07:25:35.719Z,11.25
2019-02-25T07:26:35.577Z,11.25
2019-02-25T07:27:35.575Z,11.25
2019-02-25T07:28:36.685Z,16.88
2019-02-25T07:29:35.547Z,22.50
2019-02-25T07:30:35.529Z,22.50
2019-02-25T07:31:35.517Z,28.12
2019-02-25T07:32:35.502Z,28.12
2019-02-25T07:33:35.508Z,28.12
2019-02-25T07:34:35.519Z,33.75
2019-02-25T07:35:35.465Z,39.38
2019-02-25T07:36:35.469Z,39.38
2019-02-25T07:37:35.470Z,39.38
2019-02-25T07:38:39.431Z,22.50
2019-02-25T07:39:35.590Z,33.75
2019-02-25T07:40:35.532Z,33.75
2019-02-25T07:41:35.409Z,33.75
2019-02-25T07:42:35.497Z,28.12
2019-02-25T07:43:35.388Z,33.75
2019-02-25T07:44:35.389Z,28.12
2019-02-25T07:45:35.503Z,33.75
2019-02-25T07:46:35.473Z,28.12
2019-02-25T07:47:35.449Z,28.12
2019-02-25T07:48:35.449Z,39.38
2019-02-25T07:49:35.459Z,33.75
2019-02-25T07:50:35.406Z,33.75
2019-02-25T07:51:35.448Z,33.75
2019-02-25T07:52:35.375Z,33.75
2019-02-25T07:53:35.394Z,33.75
2019-02-25T07:54:35.379Z,39.38
2019-02-25T07:55:35.371Z,39.38
2019-02-25T07:56:35.249Z,39.38
2019-02-25T07:57:35.384Z,39.38
2019-02-25T07:58:35.224Z,39.38
2019-02-25T07:59:35.310Z,39.38
2019-02-25T08:00:35.205Z,45.00
2019-02-25T08:01:35.196Z,45.00
2019-02-25T08:02:35.176Z,45.00
2019-02-25T08:03:35.214Z,45.00
2019-02-25T08:04:35.160Z,45.00
2019-02-25T08:05:35.153Z,45.00
2019-02-25T08:06:35.134Z,45.00
2019-02-25T08:07:35.141Z,45.00
2019-02-25T08:08:35.108Z,45.00
2019-02-25T08:09:35.120Z,45.00
2019-02-25T08:10:35.105Z,45.00
2019-02-25T08:11:35.096Z,45.00
2019-02-25T08:12:35.079Z,45.00
2019-02-25T08:13:35.078Z,50.62
2019-02-25T08:14:35.110Z,39.38
2019-02-25T08:15:35.138Z,16.88
2019-02-25T08:16:35.027Z,33.75
2019-02-25T08:17:35.020Z,50.62
2019-02-25T08:18:35.688Z,28.12
2019-02-25T08:19:34.993Z,50.62
2019-02-25T08:20:35.134Z,50.62
2019-02-25T08:21:35.080Z,50.62
2019-02-25T08:22:34.967Z,45.00
2019-02-25T08:23:34.948Z,28.12
2019-02-25T08:24:35.048Z,33.75
2019-02-25T08:25:34.927Z,33.75
2019-02-25T08:26:35.043Z,50.62
2019-02-25T08:27:34.904Z,39.38
2019-02-25T08:28:35.003Z,45.00
2019-02-25T08:29:34.995Z,45.00
2019-02-25T08:30:34.933Z,56.25
2019-02-25T08:31:34.874Z,56.25
2019-02-25T08:32:34.953Z,56.25
2019-02-25T08:33:34.945Z,56.25
2019-02-25T08:34:34.945Z,56.25
2019-02-25T08:35:34.915Z,56.25
2019-02-25T08:36:34.939Z,56.25
2019-02-25T08:37:34.912Z,50.62
2019-02-25T08:38:34.875Z,50.62
2019-02-25T08:39:34.887Z,56.25
2019-02-25T08:40:34.761Z,56.25
2019-02-25T08:41:34.753Z,16.88
2019-02-25T08:42:34.909Z,22.50
2019-02-25T08:43:34.727Z,22.50
2019-02-25T08:44:34.723Z,56.25
2019-02-25T08:45:34.798Z,33.75
2019-02-25T08:46:34.696Z,22.50
2019-02-25T08:47:34.708Z,50.62
2019-02-25T08:48:34.735Z,39.38
2019-02-25T08:49:34.678Z,56.25
2019-02-25T08:50:34.657Z,56.25
2019-02-25T08:51:34.663Z,50.62
2019-02-25T08:52:34.644Z,56.25
2019-02-25T08:53:34.637Z,61.88
2019-02-25T08:54:34.656Z,61.88
2019-02-25T08:55:34.618Z,61.88
2019-02-25T08:56:34.597Z,67.50
2019-02-25T08:57:34.597Z,61.88
2019-02-25T08:58:34.577Z,67.50
2019-02-25T08:59:34.612Z,67.50
2019-02-25T09:00:34.554Z,67.50
2019-02-25T09:01:34.536Z,61.88
2019-02-25T09:02:34.594Z,50.62
2019-02-25T09:03:34.520Z,61.88
2019-02-25T09:04:34.611Z,67.50
2019-02-25T09:05:34.530Z,56.25
2019-02-25T09:06:34.472Z,61.88
2019-02-25T09:07:34.472Z,56.25
2019-02-25T09:08:34.457Z,67.50
2019-02-25T09:09:34.490Z,39.38
2019-02-25T09:10:34.436Z,39.38
2019-02-25T09:11:34.565Z,28.12
2019-02-25T09:12:34.530Z,73.12
2019-02-25T09:13:34.411Z,28.12
2019-02-25T09:14:34.392Z,45.00
2019-02-25T09:15:34.396Z,22.50
2019-02-25T09:16:34.374Z,28.12
2019-02-25T09:17:34.507Z,22.50
2019-02-25T09:18:34.459Z,22.50
2019-02-25T09:19:34.446Z,22.50
2019-02-25T09:20:34.360Z,22.50
2019-02-25T09:21:34.338Z,22.50
2019-02-25T09:22:34.301Z,22.50
2019-02-25T09:23:34.354Z,22.50
2019-02-25T09:24:34.283Z,22.50
2019-02-25T09:25:34.287Z,22.50
2019-02-25T09:26:34.376Z,22.50
2019-02-25T09:27:34.256Z,22.50
2019-02-25T09:28:34.235Z,22.50
2019-02-25T09:29:34.273Z,22.50
2019-02-25T09:30:34.234Z,22.50
2019-02-25T09:31:34.208Z,22.50
2019-02-25T09:32:34.196Z,22.50
2019-02-25T09:33:34.189Z,16.88
2019-02-25T09:34:34.176Z,16.88
2019-02-25T09:35:34.226Z,16.88
2019-02-25T09:36:34.146Z,16.88
2019-02-25T09:37:34.157Z,22.50
2019-02-25T09:38:34.132Z,22.50
2019-02-25T09:39:34.762Z,22.50
2019-02-25T09:40:34.111Z,22.50
2019-02-25T09:41:34.236Z,22.50
2019-02-25T09:42:34.188Z,22.50
2019-02-25T09:43:34.159Z,28.12
2019-02-25T09:44:34.065Z,28.12
2019-02-25T09:45:34.066Z,28.12
2019-02-25T09:46:34.149Z,28.12
2019-02-25T09:47:34.122Z,28.12
2019-02-25T09:48:34.035Z,28.12
2019-02-25T09:49:34.022Z,22.50
2019-02-25T09:50:34.006Z,22.50
2019-02-25T09:51:33.990Z,22.50
2019-02-25T09:52:34.078Z,22.50
2019-02-25T09:53:34.094Z,16.88
2019-02-25T09:54:33.962Z,16.88
2019-02-25T09:55:33.944Z,22.50
2019-02-25T09:56:33.925Z,22.50
2019-02-25T09:57:33.923Z,22.50
2019-02-25T09:58:33.941Z,22.50
2019-02-25T09:59:33.903Z,22.50
2019-02-25T10:00:33.875Z,22.50
2019-02-25T10:01:33.884Z,22.50
2019-02-25T10:02:33.867Z,28.12
2019-02-25T10:03:33.887Z,28.12
2019-02-25T10:04:33.852Z,28.12
2019-02-25T10:05:33.829Z,28.12
2019-02-25T10:06:33.830Z,28.12
2019-02-25T10:07:33.837Z,33.75
2019-02-25T10:08:33.795Z,33.75
2019-02-25T10:09:33.785Z,33.75
2019-02-25T10:10:33.799Z,39.38
2019-02-25T10:11:33.858Z,33.75
2019-02-25T10:12:33.781Z,39.38
2019-02-25T10:13:33.738Z,39.38
2019-02-25T10:14:33.777Z,39.38
2019-02-25T10:15:33.717Z,39.38
2019-02-25T10:16:33.711Z,39.38
2019-02-25T10:17:33.698Z,33.75
2019-02-25T10:18:33.693Z,33.75
2019-02-25T10:19:34.802Z,33.75
2019-02-25T10:20:33.689Z,28.12
2019-02-25T10:21:34.743Z,28.12
2019-02-25T10:22:33.647Z,28.12
2019-02-25T10:23:33.659Z,33.75
2019-02-25T10:24:33.715Z,28.12
2019-02-25T10:25:33.712Z,33.75
2019-02-25T10:26:33.607Z,33.75
2019-02-25T10:27:33.585Z,33.75
2019-02-25T10:28:33.618Z,33.75
2019-02-25T10:29:33.586Z,39.38
2019-02-25T10:30:33.547Z,33.75
2019-02-25T10:31:33.654Z,33.75
2019-02-25T10:32:33.533Z,33.75
2019-02-25T10:33:33.513Z,33.75
2019-02-25T10:34:33.529Z,39.38
2019-02-25T10:35:33.498Z,39.38
2019-02-25T10:36:33.488Z,56.25
2019-02-25T10:37:34.195Z,118.12
2019-02-25T10:38:33.471Z,61.88
2019-02-25T10:39:33.491Z,106.88
2019-02-25T10:40:33.431Z,140.62
2019-02-25T10:41:33.434Z,135.00
2019-02-25T10:42:33.969Z,129.38
2019-02-25T10:43:34.544Z,123.75
2019-02-25T10:44:34.123Z,123.75
2019-02-25T10:45:35.191Z,123.75
2019-02-25T10:46:33.393Z,123.75
2019-02-25T10:47:33.369Z,123.75
2019-02-25T10:48:33.358Z,123.75
2019-02-25T10:49:33.761Z,123.75
2019-02-25T10:50:35.483Z,123.75
2019-02-25T10:51:35.122Z,123.75
2019-02-25T10:52:33.304Z,123.75
2019-02-25T10:53:33.316Z,123.75
2019-02-25T10:54:33.296Z,101.25
2019-02-25T10:55:33.430Z,123.75
2019-02-25T10:56:33.354Z,123.75
2019-02-25T10:57:33.374Z,123.75
2019-02-25T10:58:34.366Z,123.75
2019-02-25T10:59:34.628Z,123.75
2019-02-25T11:00:35.040Z,123.75
2019-02-25T11:01:33.523Z,123.75
2019-02-25T11:02:33.292Z,123.75
2019-02-25T11:03:33.179Z,123.75
2019-02-25T11:04:33.174Z,123.75
2019-02-25T11:05:33.162Z,123.75
2019-02-25T11:06:35.520Z,123.75
2019-02-25T11:07:34.938Z,123.75
2019-02-25T11:08:33.130Z,123.75
2019-02-25T11:09:33.231Z,123.75
2019-02-25T11:10:33.107Z,123.75
2019-02-25T11:11:33.129Z,123.75
2019-02-25T11:12:33.110Z,123.75
2019-02-25T11:13:34.640Z,123.75
2019-02-25T11:14:33.918Z,123.75
2019-02-25T11:15:33.168Z,123.75
2019-02-25T11:16:33.149Z,123.75
2019-02-25T11:17:33.180Z,123.75
2019-02-25T11:18:33.021Z,129.38
2019-02-25T11:19:33.125Z,129.38
2019-02-25T11:20:33.440Z,129.38
2019-02-25T11:21:35.191Z,129.38
2019-02-25T11:22:33.069Z,123.75
2019-02-25T11:23:33.098Z,123.75
2019-02-25T11:24:32.961Z,129.38
2019-02-25T11:25:33.028Z,129.38
2019-02-25T11:26:35.192Z,135.00
2019-02-25T11:27:33.153Z,135.00
2019-02-25T11:28:34.353Z,140.62
2019-02-25T11:29:32.925Z,146.25
2019-02-25T11:30:32.890Z,146.25
2019-02-25T11:31:32.894Z,146.25
2019-02-25T11:32:32.879Z,151.88
2019-02-25T11:33:34.344Z,151.88
2019-02-25T11:34:33.621Z,151.88
2019-02-25T11:35:34.170Z,151.88
2019-02-25T11:36:32.838Z,157.50
2019-02-25T11:37:32.810Z,157.50
2019-02-25T11:38:35.462Z,157.50
2019-02-25T11:39:34.773Z,163.12
2019-02-25T11:40:33.751Z,163.12
2019-02-25T11:41:34.332Z,163.12
2019-02-25T11:42:32.774Z,163.12
2019-02-25T11:43:32.761Z,168.75
2019-02-25T11:44:32.775Z,168.75
2019-02-25T11:45:32.731Z,168.75
2019-02-25T11:46:32.713Z,168.75
2019-02-25T11:47:32.710Z,168.75
2019-02-25T11:48:32.703Z,174.38
2019-02-25T11:49:32.763Z,174.38
2019-02-25T11:50:32.687Z,174.38
2019-02-25T11:51:32.674Z,168.75
2019-02-25T11:52:32.665Z,174.38
2019-02-25T11:53:32.661Z,174.38
2019-02-25T11:54:32.628Z,185.62
2019-02-25T11:55:32.645Z,185.62
2019-02-25T11:56:32.605Z,191.25
2019-02-25T11:57:32.597Z,191.25
2019-02-25T11:58:32.597Z,185.62
2019-02-25T11:59:32.590Z,185.62
2019-02-25T12:00:33.940Z,185.62
2019-02-25T12:01:33.439Z,185.62
2019-02-25T12:02:33.856Z,185.62
2019-02-25T12:03:32.525Z,180.00
2019-02-25T12:04:32.543Z,151.88
2019-02-25T12:05:32.506Z,174.38
2019-02-25T12:06:32.543Z,180.00
2019-02-25T12:07:32.496Z,185.62
2019-02-25T12:08:32.481Z,185.62
2019-02-25T12:09:32.483Z,185.62
2019-02-25T12:10:32.465Z,191.25
2019-02-25T12:11:32.490Z,185.62
2019-02-25T12:12:32.492Z,185.62
2019-02-25T12:13:32.424Z,185.62
2019-02-25T12:14:32.426Z,180.00
2019-02-25T12:15:32.417Z,180.00
2019-02-25T12:16:32.398Z,180.00
2019-02-25T12:17:32.405Z,174.38
2019-02-25T12:18:32.420Z,180.00
2019-02-25T12:19:32.371Z,174.38
2019-02-25T12:20:32.363Z,180.00
2019-02-25T12:21:32.348Z,180.00
2019-02-25T12:22:32.337Z,185.62
2019-02-25T12:23:32.364Z,196.88
2019-02-25T12:24:32.342Z,208.12
2019-02-25T12:25:32.339Z,219.38
2019-02-25T12:26:32.329Z,253.12
2019-02-25T12:27:32.294Z,568.12
2019-02-25T12:28:32.271Z,1220.62
2019-02-25T12:29:32.278Z,1462.50
2019-02-25T12:30:32.311Z,1451.25
2019-02-25T12:31:32.250Z,1445.62
2019-02-25T12:32:32.229Z,1451.25
2019-02-25T12:33:32.263Z,1428.75
2019-02-25T12:34:32.208Z,1395.00
2019-02-25T12:35:32.210Z,1321.88
2019-02-25T12:36:32.218Z,1389.38
2019-02-25T12:37:32.233Z,1305.00
2019-02-25T12:38:32.159Z,613.12
2019-02-25T12:39:32.157Z,123.75
2019-02-25T12:40:32.137Z,112.50
2019-02-25T12:41:32.138Z,106.88
2019-02-25T12:42:32.125Z,106.88
2019-02-25T12:43:32.150Z,106.88
2019-02-25T12:44:32.108Z,106.88
2019-02-25T12:45:32.087Z,101.25
2019-02-25T12:46:32.092Z,101.25
2019-02-25T12:47:32.067Z,101.25
2019-02-25T12:48:32.092Z,101.25
2019-02-25T12:49:32.066Z,95.62
2019-02-25T12:50:32.031Z,95.62
2019-02-25T12:51:32.648Z,95.62
2019-02-25T12:52:32.026Z,95.62
2019-02-25T12:53:32.006Z,95.62
2019-02-25T12:54:32.038Z,90.00
2019-02-25T12:55:31.994Z,90.00
2019-02-25T12:56:31.991Z,90.00
2019-02-25T12:57:31.969Z,84.38
2019-02-25T12:58:31.953Z,90.00
2019-02-25T12:59:31.941Z,90.00
2019-02-25T13:00:31.979Z,90.00
2019-02-25T13:01:31.929Z,90.00
2019-02-25T13:02:31.918Z,90.00