createdAt,value
2023-04-10T00:01:42.065Z,101176.00
2023-04-10T00:04:10.007Z,101181.00
2023-04-10T00:06:37.358Z,101172.00
2023-04-10T00:09:04.622Z,101178.00
2023-04-10T00:11:32.575Z,101179.00
2023-04-10T00:14:00.218Z,101179.00
2023-04-10T00:16:27.826Z,101174.00
2023-04-10T00:18:55.332Z,101177.00
2023-04-10T00:21:23.523Z,101168.00
2023-04-10T00:23:51.292Z,101165.00
2023-04-10T00:26:20.332Z,101160.00
2023-04-10T00:28:48.644Z,101164.00
2023-04-10T00:31:15.905Z,101180.00
2023-04-10T00:33:43.594Z,101170.00
2023-04-10T00:36:11.246Z,101167.00
2023-04-10T00:38:38.506Z,101162.00
2023-04-10T00:41:06.612Z,101161.00
2023-04-10T00:43:33.881Z,101160.00
2023-04-10T00:46:02.566Z,101164.00
2023-04-10T00:48:30.616Z,101165.00
2023-04-10T00:50:58.508Z,101169.00
2023-04-10T00:53:27.032Z,101164.00
2023-04-10T00:55:55.287Z,101161.00
2023-04-10T00:58:23.121Z,101158.00
2023-04-10T01:00:51.005Z,101159.00
2023-04-10T01:03:21.359Z,101156.00
2023-04-10T01:09:44.643Z,101169.00
2023-04-10T01:12:38.039Z,101164.00
2023-04-10T01:15:10.203Z,101168.00
2023-04-10T01:17:43.555Z,101158.00
2023-04-10T01:20:15.881Z,101166.00
2023-04-10T01:22:58.111Z,101171.00
2023-04-10T01:25:40.074Z,101170.00
2023-04-10T01:28:27.007Z,101162.00
2023-04-10T01:31:00.006Z,101169.00
2023-04-10T01:33:32.577Z,101160.00
2023-04-10T01:36:04.759Z,101157.00
2023-04-10T01:38:32.854Z,101160.00
2023-04-10T01:41:03.622Z,101166.00
2023-04-10T01:43:32.259Z,101164.00
2023-04-10T01:46:02.844Z,101152.00
2023-04-10T01:48:30.747Z,101153.00
2023-04-10T01:50:59.489Z,101154.00
2023-04-10T01:53:28.026Z,101160.00
2023-04-10T01:55:55.777Z,101150.00
2023-04-10T01:58:23.345Z,101152.00
2023-04-10T02:00:51.153Z,101151.00
2023-04-10T02:03:20.048Z,101153.00
2023-04-10T02:05:56.938Z,101141.00
2023-04-10T02:08:31.719Z,101152.00
2023-04-10T02:11:06.138Z,101134.00
2023-04-10T02:13:35.776Z,101140.00
2023-04-10T02:16:07.367Z,101135.00
2023-04-10T02:18:36.835Z,101140.00
2023-04-10T02:21:04.904Z,101137.00
2023-04-10T02:23:32.490Z,101132.00
2023-04-10T02:26:05.967Z,101136.00
2023-04-10T02:28:33.239Z,101139.00
2023-04-10T02:31:00.620Z,101134.00
2023-04-10T02:33:28.204Z,101136.00
2023-04-10T02:35:56.340Z,101130.00
2023-04-10T02:38:23.832Z,101134.00
2023-04-10T02:40:51.404Z,101124.00
2023-04-10T02:43:18.931Z,101127.00
2023-04-10T02:45:46.640Z,101138.00
2023-04-10T02:48:14.534Z,101125.00
2023-04-10T02:50:45.377Z,101127.00
2023-04-10T02:53:15.709Z,101128.00
2023-04-10T02:55:43.187Z,101133.00
2023-04-10T02:58:11.696Z,101125.00
2023-04-10T03:00:40.457Z,101133.00
2023-04-10T03:03:08.087Z,101132.00
2023-04-10T03:05:35.823Z,101131.00
2023-04-10T03:08:03.194Z,101134.00
2023-04-10T03:10:31.147Z,101132.00
2023-04-10T03:12:58.434Z,101134.00
2023-04-10T03:15:26.246Z,101128.00
2023-04-10T03:17:53.942Z,101142.00
2023-04-10T03:20:21.740Z,101127.00
2023-04-10T03:22:50.114Z,101134.00
2023-04-10T03:25:18.587Z,101119.00
2023-04-10T03:27:47.589Z,101130.00
2023-04-10T03:30:15.248Z,101134.00
2023-04-10T03:32:43.070Z,101134.00
2023-04-10T03:35:11.273Z,101138.00
2023-04-10T03:37:38.910Z,101137.00
2023-04-10T03:40:09.255Z,101137.00
2023-04-10T03:42:36.731Z,101133.00
2023-04-10T03:45:06.465Z,101134.00
2023-04-10T03:47:34.896Z,101134.00
2023-04-10T03:50:02.840Z,101131.00
2023-04-10T03:52:30.600Z,101135.00
2023-04-10T03:54:58.178Z,101131.00
2023-04-10T03:57:25.571Z,101134.00
2023-04-10T03:59:52.842Z,101138.00
2023-04-10T04:02:20.995Z,101138.00
2023-04-10T04:04:49.019Z,101143.00
2023-04-10T04:07:16.597Z,101144.00
2023-04-10T04:09:44.220Z,101147.00
2023-04-10T04:12:12.003Z,101144.00
2023-04-10T04:14:39.561Z,101148.00
2023-04-10T04:17:09.213Z,101149.00
2023-04-10T04:19:41.025Z,101158.00
2023-04-10T04:22:27.710Z,101156.00
2023-04-10T04:25:07.648Z,101160.00
2023-04-10T04:27:56.010Z,101168.00
2023-04-10T04:30:34.692Z,101158.00
2023-04-10T04:33:11.312Z,101160.00
2023-04-10T04:35:55.168Z,101164.00
2023-04-10T04:38:36.276Z,101165.00
2023-04-10T04:41:05.511Z,101158.00
2023-04-10T04:43:33.011Z,101153.00
2023-04-10T04:46:00.573Z,101164.00
2023-04-10T04:48:28.089Z,101164.00
2023-04-10T04:50:56.584Z,101167.00
2023-04-10T04:53:24.888Z,101170.00
2023-04-10T04:56:07.192Z,101164.00
2023-04-10T04:58:59.720Z,101162.00
2023-04-10T05:01:30.996Z,101164.00
2023-04-10T05:04:10.927Z,101164.00
2023-04-10T05:07:06.433Z,101157.00
2023-04-10T05:09:39.131Z,101170.00
2023-04-10T05:12:32.297Z,101163.00
2023-04-10T05:15:40.616Z,101170.00
2023-04-10T05:25:27.842Z,101186.00
2023-04-10T05:28:34.041Z,101192.00
2023-04-10T05:31:37.602Z,101186.00
2023-04-10T05:34:11.871Z,101182.00
2023-04-10T05:37:26.193Z,101184.00
2023-04-10T05:40:13.564Z,101190.00
2023-04-10T05:42:58.932Z,101194.00
2023-04-10T05:45:43.372Z,101191.00
2023-04-10T05:48:38.377Z,101191.00
2023-04-10T05:51:50.648Z,101199.00
2023-04-10T05:57:19.468Z,101203.00
2023-04-10T06:00:22.004Z,101195.00
2023-04-10T06:07:07.072Z,101201.00
2023-04-10T06:29:19.062Z,101195.00
2023-04-10T06:32:34.762Z,101189.00
2023-04-10T06:38:09.108Z,101193.00
2023-04-10T06:41:20.001Z,101188.00
2023-04-10T06:53:20.960Z,101186.00
2023-04-10T07:01:37.407Z,101186.00
2023-04-10T07:04:17.090Z,101184.00
2023-04-10T07:07:21.311Z,101181.00
2023-04-10T07:13:27.910Z,101186.00
2023-04-10T07:16:11.791Z,101176.00
2023-04-10T07:18:47.423Z,101175.00
2023-04-10T07:21:20.944Z,101175.00
2023-04-10T07:23:55.988Z,101171.00
2023-04-10T07:26:28.504Z,101156.00
2023-04-10T07:28:57.718Z,101174.00
2023-04-10T07:31:28.377Z,101165.00
2023-04-10T07:33:56.123Z,101163.00
2023-04-10T07:36:23.644Z,101157.00
2023-04-10T07:39:09.097Z,101163.00
2023-04-10T07:42:00.543Z,101156.00
2023-04-10T07:44:31.920Z,101156.00
2023-04-10T07:47:08.907Z,101148.00
2023-04-10T07:50:05.745Z,101147.00
2023-04-10T07:52:39.730Z,101157.00
2023-04-10T07:55:29.127Z,101159.00
2023-04-10T07:59:05.002Z,101153.00
2023-04-10T08:02:29.533Z,101154.00
2023-04-10T08:09:28.568Z,101147.00
2023-04-10T08:16:01.652Z,101146.00
2023-04-10T08:18:59.542Z,101139.00
2023-04-10T08:22:04.704Z,101141.00
2023-04-10T08:35:19.443Z,101136.00
2023-04-10T08:45:58.929Z,101133.00
2023-04-10T08:49:02.611Z,101120.00
2023-04-10T08:51:42.631Z,101119.00
2023-04-10T08:54:44.560Z,101120.00
2023-04-10T08:57:21.193Z,101119.00
2023-04-10T08:59:54.622Z,101108.00
2023-04-10T09:02:25.005Z,101118.00
2023-04-10T09:08:21.972Z,101106.00
2023-04-10T09:11:56.872Z,101099.00
2023-04-10T09:29:33.437Z,101085.00
2023-04-10T09:32:33.539Z,101078.00
2023-04-10T09:35:11.554Z,101077.00
2023-04-10T09:42:10.164Z,101081.00
2023-04-10T09:45:40.536Z,101071.00
2023-04-10T09:48:43.382Z,101061.00
2023-04-10T09:51:30.224Z,101065.00
2023-04-10T09:54:01.418Z,101057.00
2023-04-10T09:56:34.301Z,101047.00
2023-04-10T09:59:04.061Z,101051.00
2023-04-10T10:01:33.934Z,101044.00
2023-04-10T10:04:03.243Z,101045.00
2023-04-10T10:06:31.768Z,101045.00
2023-04-10T10:09:03.539Z,101031.00
2023-04-10T10:11:32.885Z,101037.00
2023-04-10T10:14:02.864Z,101024.00
2023-04-10T10:16:36.524Z,101023.00
2023-04-10T10:19:10.521Z,101017.00
2023-04-10T10:21:38.890Z,101012.00
2023-04-10T10:24:09.489Z,101017.00
2023-04-10T10:26:38.726Z,101014.00
2023-04-10T10:29:10.191Z,101004.00
2023-04-10T10:31:38.012Z,101006.00
2023-04-10T10:34:08.461Z,101009.00
2023-04-10T10:36:36.662Z,101001.00
2023-04-10T10:39:31.211Z,100994.00
2023-04-10T10:42:08.643Z,100993.00
2023-04-10T10:44:42.692Z,100994.00
2023-04-10T10:47:15.934Z,100994.00
2023-04-10T10:49:53.903Z,100989.00
2023-04-10T10:52:41.043Z,100985.00
2023-04-10T10:55:36.881Z,100970.00
2023-04-10T10:58:06.037Z,100962.00
2023-04-10T11:01:10.628Z,100959.00
2023-04-10T11:03:39.091Z,100961.00
2023-04-10T11:06:08.548Z,100943.00
2023-04-10T11:08:42.671Z,100944.00
2023-04-10T11:11:15.094Z,100942.00
2023-04-10T11:13:58.488Z,100942.00
2023-04-10T11:16:42.886Z,100927.00
2023-04-10T11:19:15.558Z,100914.00
2023-04-10T11:22:07.425Z,100922.00
2023-04-10T11:25:01.596Z,100914.00
2023-04-10T11:27:45.305Z,100904.00
2023-04-10T11:30:29.866Z,100898.00
2023-04-10T11:32:57.723Z,100902.00
2023-04-10T11:35:27.214Z,100889.00
2023-04-10T11:38:09.450Z,100892.00
2023-04-10T11:40:52.298Z,100894.00
2023-04-10T11:43:20.359Z,100888.00
2023-04-10T11:45:47.643Z,100873.00
2023-04-10T11:48:16.710Z,100880.00
2023-04-10T11:50:44.542Z,100881.00
2023-04-10T11:53:19.497Z,100875.00
2023-04-10T11:55:47.146Z,100887.00
2023-04-10T11:58:25.580Z,100867.00
2023-04-10T12:01:00.752Z,100864.00
2023-04-10T12:03:36.117Z,100864.00
2023-04-10T12:06:04.333Z,100869.00
2023-04-10T12:08:32.347Z,100874.00
2023-04-10T12:11:00.323Z,100860.00
2023-04-10T12:13:28.967Z,100867.00
2023-04-10T12:16:00.069Z,100859.00
2023-04-10T12:18:28.680Z,100856.00
2023-04-10T12:20:56.833Z,100845.00
2023-04-10T12:23:25.063Z,100844.00
2023-04-10T12:25:53.640Z,100838.00
2023-04-10T12:28:21.456Z,100837.00
2023-04-10T12:30:52.867Z,100838.00
2023-04-10T12:33:24.161Z,100826.00
2023-04-10T12:35:53.711Z,100837.00
2023-04-10T12:38:37.543Z,100830.00
2023-04-10T12:41:06.110Z,100835.00
2023-04-10T12:43:35.274Z,100825.00
2023-04-10T12:46:04.829Z,100823.00
2023-04-10T12:48:32.608Z,100828.00
2023-04-10T12:51:02.426Z,100817.00
2023-04-10T12:53:29.886Z,100804.00
2023-04-10T12:55:58.739Z,100813.00
2023-04-10T12:58:27.471Z,100811.00
2023-04-10T13:00:55.140Z,100801.00
2023-04-10T13:03:23.682Z,100806.00
2023-04-10T13:05:51.696Z,100796.00
2023-04-10T13:08:18.935Z,100787.00
2023-04-10T13:10:46.384Z,100791.00
2023-04-10T13:13:14.792Z,100776.00
2023-04-10T13:15:42.365Z,100767.00
2023-04-10T13:18:10.187Z,100760.00
2023-04-10T13:20:39.572Z,100772.00
2023-04-10T13:23:07.241Z,100774.00
2023-04-10T13:25:38.825Z,100758.00
2023-04-10T13:28:10.325Z,100745.00
2023-04-10T13:30:38.668Z,100747.00
2023-04-10T13:33:06.450Z,100753.00
2023-04-10T13:35:34.017Z,100738.00
2023-04-10T13:38:02.122Z,100741.00
2023-04-10T13:40:29.386Z,100733.00
2023-04-10T13:42:56.681Z,100733.00
2023-04-10T13:45:24.286Z,100727.00
2023-04-10T13:47:51.593Z,100722.00
2023-04-10T13:50:18.854Z,100717.00
2023-04-10T13:52:46.140Z,100714.00
2023-04-10T13:55:14.148Z,100712.00
2023-04-10T13:57:42.782Z,100705.00
2023-04-10T14:00:11.343Z,100710.00
2023-04-10T14:02:38.795Z,100699.00
2023-04-10T14:05:06.843Z,100698.00
2023-04-10T14:07:34.165Z,100696.00
2023-04-10T14:10:02.302Z,100706.00
2023-04-10T14:12:30.332Z,100691.00
2023-04-10T14:14:58.921Z,100698.00
2023-04-10T14:17:27.343Z,100692.00
2023-04-10T14:19:54.797Z,100689.00
2023-04-10T14:22:22.079Z,100682.00
2023-04-10T14:24:51.114Z,100680.00
2023-04-10T14:27:19.948Z,100677.00
2023-04-10T14:29:54.797Z,100677.00
2023-04-10T14:32:22.670Z,100667.00
2023-04-10T14:34:50.212Z,100669.00
2023-04-10T14:37:18.404Z,100670.00
2023-04-10T14:39:45.725Z,100658.00
2023-04-10T14:42:12.960Z,100661.00
2023-04-10T14:44:40.352Z,100655.00
2023-04-10T14:47:08.358Z,100655.00
2023-04-10T14:49:35.746Z,100646.00
2023-04-10T14:52:03.046Z,100640.00
2023-04-10T14:54:30.325Z,100640.00
2023-04-10T14:56:58.069Z,100635.00
2023-04-10T14:59:25.435Z,100628.00
2023-04-10T15:01:53.380Z,100626.00
2023-04-10T15:04:21.640Z,100639.00
2023-04-10T15:06:49.012Z,100623.00
2023-04-10T15:09:16.366Z,100614.00
2023-04-10T15:11:43.751Z,100611.00
2023-04-10T15:14:11.449Z,100612.00
2023-04-10T15:16:38.946Z,100615.00
2023-04-10T15:19:06.224Z,100615.00
2023-04-10T15:21:34.215Z,100601.00
2023-04-10T15:24:01.569Z,100599.00
2023-04-10T15:26:28.877Z,100589.00
2023-04-10T15:28:56.577Z,100587.00
2023-04-10T15:31:23.979Z,100588.00
2023-04-10T15:33:52.232Z,100591.00
2023-04-10T15:36:19.762Z,100591.00
2023-04-10T15:38:49.944Z,100582.00
2023-04-10T15:41:17.586Z,100580.00
2023-04-10T15:43:44.950Z,100589.00
2023-04-10T15:46:13.531Z,100589.00
2023-04-10T15:48:40.831Z,100590.00
2023-04-10T15:53:59.518Z,100562.00
2023-04-10T15:56:26.763Z,100569.00
2023-04-10T15:58:54.101Z,100560.00
2023-04-10T16:01:21.459Z,100554.00
2023-04-10T16:03:48.941Z,100548.00
2023-04-10T16:06:16.654Z,100551.00
2023-04-10T16:08:44.001Z,100550.00
2023-04-10T16:11:12.249Z,100548.00
2023-04-10T16:13:43.596Z,100538.00
2023-04-10T16:16:15.163Z,100539.00
2023-04-10T16:18:44.107Z,100537.00
2023-04-10T16:21:12.241Z,100538.00
2023-04-10T16:23:39.730Z,100527.00
2023-04-10T16:26:07.091Z,100529.00
2023-04-10T16:28:35.303Z,100527.00
2023-04-10T16:31:02.655Z,100526.00
2023-04-10T16:33:30.796Z,100518.00
2023-04-10T16:35:58.202Z,100514.00
2023-04-10T16:38:25.558Z,100512.00
2023-04-10T16:40:52.841Z,100509.00
2023-04-10T16:43:20.640Z,100495.00
2023-04-10T16:45:57.393Z,100506.00
2023-04-10T16:48:24.805Z,100498.00
2023-04-10T16:50:52.178Z,100492.00
2023-04-10T16:53:19.560Z,100492.00
2023-04-10T16:55:55.799Z,100484.00
2023-04-10T16:58:23.072Z,100495.00
2023-04-10T17:00:50.608Z,100492.00
2023-04-10T17:03:18.644Z,100483.00
2023-04-10T17:05:46.476Z,100466.00
2023-04-10T17:08:14.248Z,100464.00
2023-04-10T17:10:41.720Z,100462.00
2023-04-10T17:13:09.202Z,100474.00
2023-04-10T17:15:36.637Z,100464.00
2023-04-10T17:18:04.242Z,100461.00
2023-04-10T17:20:36.390Z,100463.00
2023-04-10T17:23:04.024Z,100464.00
2023-04-10T17:25:31.624Z,100461.00
2023-04-10T17:27:59.063Z,100461.00
2023-04-10T17:30:26.606Z,100456.00
2023-04-10T17:32:54.128Z,100450.00
2023-04-10T17:35:21.586Z,100452.00
2023-04-10T17:37:49.560Z,100443.00
2023-04-10T17:40:16.955Z,100451.00
2023-04-10T17:42:44.503Z,100446.00
2023-04-10T17:45:12.851Z,100438.00
2023-04-10T17:47:40.300Z,100444.00
2023-04-10T17:50:09.535Z,100437.00
2023-04-10T17:52:37.530Z,100425.00
2023-04-10T17:55:22.132Z,100426.00
2023-04-10T17:57:49.705Z,100423.00
2023-04-10T18:00:19.335Z,100425.00
2023-04-10T18:02:54.280Z,100422.00
2023-04-10T18:05:22.241Z,100423.00
2023-04-10T18:07:49.880Z,100423.00
2023-04-10T18:10:18.392Z,100416.00
2023-04-10T18:12:45.903Z,100416.00
2023-04-10T18:15:14.089Z,100410.00
2023-04-10T18:17:41.822Z,100403.00
2023-04-10T18:20:10.190Z,100409.00
2023-04-10T18:22:37.724Z,100406.00
2023-04-10T18:25:06.121Z,100405.00
2023-04-10T18:27:35.452Z,100404.00
2023-04-10T18:30:03.164Z,100407.00
2023-04-10T18:32:31.177Z,100407.00
2023-04-10T18:34:59.312Z,100405.00
2023-04-10T18:37:26.850Z,100403.00
2023-04-10T18:39:56.873Z,100393.00
2023-04-10T18:42:27.197Z,100396.00
2023-04-10T18:44:55.841Z,100393.00
2023-04-10T18:47:23.583Z,100392.00
2023-04-10T18:49:51.457Z,100383.00
2023-04-10T18:52:19.115Z,100388.00
2023-04-10T18:54:46.768Z,100381.00
2023-04-10T18:57:16.963Z,100386.00
2023-04-10T18:59:44.869Z,100389.00
2023-04-10T19:02:13.687Z,100383.00
2023-04-10T19:04:41.342Z,100380.00
2023-04-10T19:07:09.177Z,100366.00
2023-04-10T19:09:38.180Z,100369.00
2023-04-10T19:12:05.896Z,100366.00
2023-04-10T19:14:37.029Z,100365.00
2023-04-10T19:17:05.510Z,100358.00
2023-04-10T19:19:34.182Z,100356.00
2023-04-10T19:22:01.644Z,100355.00
2023-04-10T19:24:30.320Z,100354.00
2023-04-10T19:26:57.879Z,100342.00
2023-04-10T19:29:25.527Z,100352.00
2023-04-10T19:31:53.407Z,100351.00
2023-04-10T19:34:24.700Z,100341.00
2023-04-10T19:36:57.431Z,100340.00
2023-04-10T19:39:25.105Z,100341.00
2023-04-10T19:41:53.439Z,100333.00
2023-04-10T19:44:21.145Z,100323.00
2023-04-10T19:46:49.562Z,100332.00
2023-04-10T19:49:19.069Z,100331.00
2023-04-10T19:51:49.283Z,100335.00
2023-04-10T19:54:17.845Z,100339.00
2023-04-10T19:56:45.356Z,100336.00
2023-04-10T19:59:15.150Z,100336.00
2023-04-10T20:01:42.725Z,100324.00
2023-04-10T20:04:10.341Z,100325.00
2023-04-10T20:06:41.618Z,100324.00
2023-04-10T20:09:09.128Z,100319.00
2023-04-10T20:11:37.856Z,100317.00
2023-04-10T20:14:13.827Z,100301.00
2023-04-10T20:16:41.381Z,100301.00
2023-04-10T20:19:08.834Z,100294.00
2023-04-10T20:21:36.234Z,100279.00
2023-04-10T20:24:04.023Z,100279.00
2023-04-10T20:26:31.429Z,100267.00
2023-04-10T20:29:00.469Z,100256.00
2023-04-10T20:31:28.061Z,100251.00
2023-04-10T20:33:57.147Z,100258.00
2023-04-10T20:36:25.912Z,100255.00
2023-04-10T20:38:53.908Z,100249.00
2023-04-10T20:41:21.486Z,100248.00
2023-04-10T20:43:49.283Z,100239.00
2023-04-10T20:46:18.025Z,100243.00
2023-04-10T20:48:45.580Z,100245.00
2023-04-10T20:51:13.099Z,100245.00
2023-04-10T20:53:40.603Z,100236.00
2023-04-10T20:56:08.875Z,100234.00
2023-04-10T20:58:36.418Z,100231.00
2023-04-10T21:01:04.096Z,100230.00
2023-04-10T21:03:32.538Z,100227.00
2023-04-10T21:06:02.532Z,100234.00
2023-04-10T21:08:29.931Z,100226.00
2023-04-10T21:10:58.827Z,100224.00
2023-04-10T21:13:26.534Z,100219.00
2023-04-10T21:15:54.220Z,100230.00
2023-04-10T21:18:25.502Z,100216.00
2023-04-10T21:20:53.964Z,100215.00
2023-04-10T21:23:25.177Z,100208.00
2023-04-10T21:25:52.965Z,100209.00
2023-04-10T21:28:20.623Z,100215.00
2023-04-10T21:30:48.252Z,100209.00
2023-04-10T21:33:15.786Z,100210.00
2023-04-10T21:35:43.692Z,100196.00
2023-04-10T21:38:16.110Z,100201.00
2023-04-10T21:40:50.108Z,100194.00
2023-04-10T21:43:17.851Z,100194.00
2023-04-10T21:45:45.642Z,100183.00
2023-04-10T21:48:13.496Z,100189.00
2023-04-10T21:50:41.669Z,100179.00
2023-04-10T21:53:09.496Z,100197.00
2023-04-10T21:55:40.766Z,100182.00
2023-04-10T21:58:08.467Z,100178.00
2023-04-10T22:00:36.327Z,100180.00
2023-04-10T22:03:04.209Z,100177.00
2023-04-10T22:05:31.846Z,100168.00
2023-04-10T22:07:59.526Z,100168.00
2023-04-10T22:10:27.485Z,100165.00
2023-04-10T22:12:56.127Z,100170.00
2023-04-10T22:15:24.073Z,100171.00
2023-04-10T22:17:52.056Z,100165.00
2023-04-10T22:20:19.996Z,100167.00
2023-04-10T22:22:47.979Z,100158.00
2023-04-10T22:25:17.524Z,100153.00
2023-04-10T22:27:45.430Z,100152.00
2023-04-10T22:30:15.046Z,100147.00
2023-04-10T22:32:42.972Z,100131.00
2023-04-10T22:35:12.511Z,100128.00
2023-04-10T22:37:40.535Z,100126.00
2023-04-10T22:40:12.190Z,100118.00
2023-04-10T22:42:39.965Z,100123.00
2023-04-10T22:45:08.532Z,100122.00
2023-04-10T22:47:36.882Z,100113.00
2023-04-10T22:50:05.100Z,100102.00
2023-04-10T22:52:32.761Z,100103.00
2023-04-10T22:55:00.327Z,100102.00
2023-04-10T22:57:28.122Z,100088.00
2023-04-10T22:59:57.000Z,100090.00
2023-04-10T23:02:30.626Z,100083.00
2023-04-10T23:05:01.380Z,100080.00
2023-04-10T23:07:36.003Z,100076.00
2023-04-10T23:10:04.184Z,100078.00
2023-04-10T23:12:35.025Z,100065.00
2023-04-10T23:15:03.508Z,100057.00
2023-04-10T23:17:34.504Z,100056.00
2023-04-10T23:20:07.389Z,100051.00
2023-04-10T23:22:38.478Z,100046.00
2023-04-10T23:25:07.256Z,100035.00
2023-04-10T23:27:36.865Z,100031.00
2023-04-10T23:30:10.540Z,100027.00
2023-04-10T23:32:39.266Z,100022.00
2023-04-10T23:35:18.709Z,100017.00
2023-04-10T23:37:51.206Z,100010.00
2023-04-10T23:40:24.624Z,100002.00
2023-04-10T23:43:01.918Z,100002.00
2023-04-10T23:45:37.101Z,100009.00
2023-04-10T23:48:14.320Z,99979.00
2023-04-10T23:50:53.547Z,99968.00
2023-04-10T23:53:29.689Z,99974.00
2023-04-10T23:56:14.195Z,99962.00
2023-04-10T23:58:55.002Z,99960.00
