createdAt,value
2023-04-18T00:00:00.670Z,30.23
2023-04-18T00:01:00.670Z,34.81
2023-04-18T00:02:00.766Z,41.27
2023-04-18T00:04:00.812Z,34.17
2023-04-18T00:05:00.838Z,31.71
2023-04-18T00:06:00.764Z,33.63
2023-04-18T00:07:00.807Z,33.09
2023-04-18T00:08:00.837Z,34.53
2023-04-18T00:09:00.892Z,37.59
2023-04-18T00:10:00.853Z,28.45
2023-04-18T00:11:00.879Z,29.10
2023-04-18T00:12:00.897Z,33.32
2023-04-18T00:13:00.943Z,29.30
2023-04-18T00:14:00.966Z,28.81
2023-04-18T00:15:00.957Z,34.08
2023-04-18T00:16:00.993Z,30.62
2023-04-18T00:17:01.007Z,32.48
2023-04-18T00:18:01.048Z,27.73
2023-04-18T00:19:01.036Z,29.13
2023-04-18T00:20:01.091Z,31.47
2023-04-18T00:21:01.091Z,31.56
2023-04-18T00:22:01.118Z,35.58
2023-04-18T00:23:01.132Z,28.64
2023-04-18T00:24:01.175Z,33.36
2023-04-18T00:25:01.170Z,34.37
2023-04-18T00:26:01.182Z,32.12
2023-04-18T00:27:01.220Z,33.86
2023-04-18T00:28:01.238Z,37.61
2023-04-18T00:29:01.255Z,35.73
2023-04-18T00:30:01.265Z,34.01
2023-04-18T00:31:01.302Z,35.28
2023-04-18T00:32:01.285Z,32.56
2023-04-18T00:33:01.342Z,32.82
2023-04-18T00:34:01.332Z,33.48
2023-04-18T00:35:01.363Z,34.00
2023-04-18T00:36:01.363Z,32.41
2023-04-18T00:37:01.386Z,35.45
2023-04-18T00:38:01.417Z,33.21
2023-04-18T00:39:01.451Z,40.27
2023-04-18T00:40:01.475Z,40.32
2023-04-18T00:41:01.488Z,39.25
2023-04-18T00:42:01.520Z,41.48
2023-04-18T00:43:01.518Z,37.64
2023-04-18T00:44:01.550Z,42.15
2023-04-18T00:45:01.592Z,42.25
2023-04-18T00:46:01.683Z,42.89
2023-04-18T00:47:01.584Z,39.15
2023-04-18T00:48:01.663Z,48.04
2023-04-18T00:49:01.620Z,53.90
2023-04-18T00:50:01.691Z,48.14
2023-04-18T00:51:01.665Z,49.85
2023-04-18T00:52:01.699Z,50.45
2023-04-18T00:53:01.728Z,46.19
2023-04-18T00:54:01.739Z,47.48
2023-04-18T00:55:01.759Z,53.03
2023-04-18T00:56:01.729Z,50.58
2023-04-18T00:57:01.763Z,49.10
2023-04-18T00:58:01.779Z,44.24
2023-04-18T00:59:01.797Z,48.53
2023-04-18T01:00:01.834Z,47.42
2023-04-18T01:01:01.855Z,43.02
2023-04-18T01:02:02.003Z,46.17
2023-04-18T01:03:02.042Z,47.65
2023-04-18T01:04:02.096Z,46.51
2023-04-18T01:05:01.962Z,44.45
2023-04-18T01:06:01.973Z,42.82
2023-04-18T01:07:02.027Z,42.42
2023-04-18T01:08:02.030Z,39.63
2023-04-18T01:09:02.124Z,38.63
2023-04-18T01:10:02.102Z,42.84
2023-04-18T01:11:02.100Z,46.15
2023-04-18T01:12:02.126Z,52.47
2023-04-18T01:13:02.136Z,45.60
2023-04-18T01:14:02.204Z,47.34
2023-04-18T01:15:02.193Z,41.51
2023-04-18T01:16:02.215Z,37.73
2023-04-18T01:17:02.280Z,40.64
2023-04-18T01:18:02.290Z,44.61
2023-04-18T01:19:02.272Z,52.66
2023-04-18T01:20:02.305Z,51.81
2023-04-18T01:21:02.322Z,54.75
2023-04-18T01:22:02.358Z,56.91
2023-04-18T01:23:02.366Z,62.97
2023-04-18T01:24:02.388Z,61.19
2023-04-18T01:25:02.416Z,51.71
2023-04-18T01:26:02.430Z,52.28
2023-04-18T01:27:02.448Z,50.69
2023-04-18T01:28:02.475Z,54.64
2023-04-18T01:29:02.523Z,55.03
2023-04-18T01:30:02.627Z,49.01
2023-04-18T01:31:02.598Z,56.06
2023-04-18T01:32:02.595Z,59.86
2023-04-18T01:33:02.633Z,60.23
2023-04-18T01:34:02.609Z,53.75
2023-04-18T01:35:02.645Z,59.92
2023-04-18T01:36:02.677Z,63.77
2023-04-18T01:37:02.698Z,62.20
2023-04-18T01:38:02.722Z,53.63
2023-04-18T01:39:02.731Z,52.96
2023-04-18T01:40:02.766Z,49.95
2023-04-18T01:41:02.942Z,50.77
2023-04-18T01:42:02.818Z,48.97
2023-04-18T01:43:02.846Z,44.75
2023-04-18T01:44:02.872Z,54.50
2023-04-18T01:45:02.939Z,55.98
2023-04-18T01:46:02.898Z,59.06
2023-04-18T01:47:02.976Z,53.58
2023-04-18T01:48:03.028Z,54.33
2023-04-18T01:49:02.991Z,46.93
2023-04-18T01:50:03.015Z,53.71
2023-04-18T01:51:03.032Z,54.82
2023-04-18T01:52:03.063Z,49.71
2023-04-18T01:53:03.074Z,50.49
2023-04-18T01:54:03.113Z,48.08
2023-04-18T01:55:03.155Z,45.99
2023-04-18T01:56:03.157Z,46.93
2023-04-18T01:57:03.174Z,40.90
2023-04-18T01:58:03.198Z,45.02
2023-04-18T01:59:03.218Z,45.43
2023-04-18T02:00:03.252Z,43.36
2023-04-18T02:01:03.332Z,40.22
2023-04-18T02:02:03.372Z,41.18
2023-04-18T02:03:03.464Z,35.38
2023-04-18T02:04:03.379Z,38.50
2023-04-18T02:05:03.379Z,38.63
2023-04-18T02:06:03.385Z,37.15
2023-04-18T02:07:03.436Z,39.22
2023-04-18T02:08:03.450Z,40.72
2023-04-18T02:09:03.457Z,36.86
2023-04-18T02:10:03.493Z,37.40
2023-04-18T02:11:03.509Z,37.70
2023-04-18T02:12:03.545Z,41.60
2023-04-18T02:13:03.567Z,38.02
2023-04-18T02:14:03.609Z,41.96
2023-04-18T02:15:03.651Z,43.25
2023-04-18T02:16:03.686Z,47.63
2023-04-18T02:17:03.685Z,41.39
2023-04-18T02:18:03.725Z,40.46
2023-04-18T02:19:03.730Z,40.59
2023-04-18T02:20:03.751Z,42.39
2023-04-18T02:21:03.780Z,37.31
2023-04-18T02:22:03.822Z,46.24
2023-04-18T02:23:03.830Z,37.29
2023-04-18T02:24:03.861Z,34.65
2023-04-18T02:25:03.896Z,32.76
2023-04-18T02:26:03.904Z,35.24
2023-04-18T02:27:03.948Z,36.38
2023-04-18T02:28:03.961Z,36.48
2023-04-18T02:29:04.007Z,35.91
2023-04-18T02:30:04.038Z,42.73
2023-04-18T02:31:04.056Z,45.08
2023-04-18T02:32:04.262Z,41.03
2023-04-18T02:33:04.121Z,45.30
2023-04-18T02:34:04.123Z,46.93
2023-04-18T02:35:04.159Z,47.97
2023-04-18T02:36:04.193Z,47.28
2023-04-18T02:37:04.233Z,41.93
2023-04-18T02:38:04.248Z,39.73
2023-04-18T02:39:04.264Z,42.18
2023-04-18T02:40:04.296Z,38.53
2023-04-18T02:41:04.329Z,40.09
2023-04-18T02:42:04.342Z,39.16
2023-04-18T02:43:04.360Z,44.90
2023-04-18T02:44:04.410Z,42.57
2023-04-18T02:45:04.430Z,40.29
2023-04-18T02:46:04.482Z,39.73
2023-04-18T02:47:04.500Z,42.22
2023-04-18T02:48:04.550Z,48.86
2023-04-18T02:49:04.536Z,58.43
2023-04-18T02:50:04.612Z,56.36
2023-04-18T02:51:04.595Z,54.34
2023-04-18T02:52:04.602Z,55.15
2023-04-18T02:53:04.639Z,51.69
2023-04-18T02:54:04.668Z,51.14
2023-04-18T02:55:04.697Z,46.04
2023-04-18T02:56:04.722Z,55.50
2023-04-18T02:57:04.743Z,58.32
2023-04-18T02:58:04.749Z,62.74
2023-04-18T02:59:04.793Z,61.07
2023-04-18T03:00:04.844Z,63.77
2023-04-18T03:01:04.846Z,63.96
2023-04-18T03:02:04.881Z,54.79
2023-04-18T03:03:04.988Z,50.96
2023-04-18T03:04:04.912Z,52.04
2023-04-18T03:05:05.046Z,54.54
2023-04-18T03:06:04.961Z,61.46
2023-04-18T03:07:04.989Z,65.56
2023-04-18T03:08:05.045Z,61.31
2023-04-18T03:09:05.047Z,55.64
2023-04-18T03:10:05.058Z,60.37
2023-04-18T03:11:05.139Z,65.15
2023-04-18T03:12:05.150Z,63.13
2023-04-18T03:13:05.153Z,56.22
2023-04-18T03:14:05.191Z,61.40
2023-04-18T03:15:05.208Z,66.38
2023-04-18T03:16:05.256Z,54.65
2023-04-18T03:17:05.265Z,57.57
2023-04-18T03:18:05.341Z,58.24
2023-04-18T03:19:05.345Z,57.01
2023-04-18T03:20:05.328Z,60.81
2023-04-18T03:21:05.386Z,59.85
2023-04-18T03:22:05.389Z,61.99
2023-04-18T03:23:05.427Z,63.08
2023-04-18T03:24:05.435Z,64.90
2023-04-18T03:25:05.471Z,65.06
2023-04-18T03:26:05.504Z,57.23
2023-04-18T03:27:05.555Z,51.40
2023-04-18T03:28:05.535Z,42.73
2023-04-18T03:29:05.590Z,47.47
2023-04-18T03:30:05.615Z,43.77
2023-04-18T03:31:05.643Z,54.13
2023-04-18T03:32:05.639Z,50.78
2023-04-18T03:33:05.738Z,51.80
2023-04-18T03:34:05.689Z,52.62
2023-04-18T03:35:05.735Z,53.06
2023-04-18T03:36:05.748Z,52.60
2023-04-18T03:37:05.797Z,46.98
2023-04-18T03:38:05.810Z,49.20
2023-04-18T03:39:05.829Z,55.70
2023-04-18T03:40:05.874Z,60.04
2023-04-18T03:41:05.898Z,67.18
2023-04-18T03:42:05.929Z,64.07
2023-04-18T03:43:05.969Z,63.27
2023-04-18T03:44:06.008Z,65.00
2023-04-18T03:45:06.047Z,67.64
2023-04-18T03:46:06.135Z,65.94
2023-04-18T03:47:06.104Z,64.24
2023-04-18T03:48:06.137Z,60.26
2023-04-18T03:49:06.161Z,62.95
2023-04-18T03:50:06.165Z,65.23
2023-04-18T03:51:06.200Z,64.43
2023-04-18T03:52:06.219Z,69.03
2023-04-18T03:53:06.256Z,54.33
2023-04-18T03:54:06.279Z,54.12
2023-04-18T03:55:06.311Z,49.23
2023-04-18T03:56:06.350Z,56.70
2023-04-18T03:57:06.371Z,50.05
2023-04-18T03:58:06.406Z,52.43
2023-04-18T03:59:06.430Z,44.44
2023-04-18T04:00:06.452Z,43.97
2023-04-18T04:01:06.485Z,50.65
2023-04-18T04:02:06.562Z,57.17
2023-04-18T04:03:06.661Z,60.62
2023-04-18T04:04:06.689Z,61.68
2023-04-18T04:05:06.758Z,63.05
2023-04-18T04:06:06.616Z,60.91
2023-04-18T04:07:06.656Z,60.63
2023-04-18T04:08:06.680Z,57.73
2023-04-18T04:09:06.704Z,62.07
2023-04-18T04:10:06.728Z,56.19
2023-04-18T04:11:06.759Z,53.83
2023-04-18T04:12:06.798Z,59.90
2023-04-18T04:13:06.802Z,65.63
2023-04-18T04:14:06.842Z,70.02
2023-04-18T04:15:06.863Z,71.44
2023-04-18T04:16:06.906Z,63.76
2023-04-18T04:17:06.942Z,64.82
2023-04-18T04:18:06.987Z,66.91
2023-04-18T04:19:06.984Z,66.14
2023-04-18T04:20:07.032Z,69.54
2023-04-18T04:21:07.049Z,67.26
2023-04-18T04:22:07.100Z,64.28
2023-04-18T04:23:07.123Z,62.66
2023-04-18T04:24:07.142Z,64.05
2023-04-18T04:25:07.185Z,64.87
2023-04-18T04:26:07.220Z,70.21
2023-04-18T04:27:07.242Z,65.70
2023-04-18T04:28:07.310Z,59.02
2023-04-18T04:29:07.294Z,55.59
2023-04-18T04:30:07.322Z,65.59
2023-04-18T04:31:07.336Z,60.04
2023-04-18T04:32:07.439Z,58.49
2023-04-18T04:33:07.404Z,49.66
2023-04-18T04:34:07.417Z,45.05
2023-04-18T04:35:07.437Z,52.14
2023-04-18T04:36:07.453Z,62.70
2023-04-18T04:37:07.484Z,68.51
2023-04-18T04:38:07.534Z,61.16
2023-04-18T04:39:07.550Z,52.33
2023-04-18T04:40:07.605Z,50.30
2023-04-18T04:41:07.643Z,56.96
2023-04-18T04:42:07.620Z,53.00
2023-04-18T04:43:07.643Z,46.05
2023-04-18T04:44:07.688Z,54.39
2023-04-18T04:45:07.703Z,55.08
2023-04-18T04:46:07.848Z,61.72
2023-04-18T04:47:07.786Z,65.20
2023-04-18T04:48:07.806Z,70.77
2023-04-18T04:49:07.832Z,68.38
2023-04-18T04:50:07.865Z,65.52
2023-04-18T04:51:07.889Z,64.73
2023-04-18T04:52:07.917Z,72.92
2023-04-18T04:53:07.932Z,75.92
2023-04-18T04:54:07.965Z,79.51
2023-04-18T04:55:07.996Z,81.53
2023-04-18T04:56:08.025Z,77.40
2023-04-18T04:57:08.052Z,79.96
2023-04-18T04:58:08.098Z,84.04
2023-04-18T04:59:08.106Z,79.94
2023-04-18T05:00:08.133Z,81.40
2023-04-18T05:01:08.222Z,82.23
2023-04-18T05:02:08.331Z,83.51
2023-04-18T05:03:08.416Z,82.29
2023-04-18T05:04:08.299Z,85.47
2023-04-18T05:05:08.290Z,87.92
2023-04-18T05:06:08.346Z,82.52
2023-04-18T05:07:08.350Z,80.70
2023-04-18T05:08:08.382Z,80.91
2023-04-18T05:09:08.408Z,83.39
2023-04-18T05:10:08.432Z,81.57
2023-04-18T05:11:08.463Z,86.79
2023-04-18T05:12:08.498Z,83.26
2023-04-18T05:13:08.515Z,83.94
2023-04-18T05:14:08.559Z,79.50
2023-04-18T05:15:08.590Z,84.54
2023-04-18T05:16:08.625Z,83.86
2023-04-18T05:17:08.706Z,83.44
2023-04-18T05:18:08.759Z,81.06
2023-04-18T05:19:08.708Z,83.00
2023-04-18T05:20:09.689Z,82.57
2023-04-18T05:21:08.756Z,83.53
2023-04-18T05:22:08.798Z,86.01
2023-04-18T05:23:08.844Z,85.06
2023-04-18T05:24:08.854Z,86.18
2023-04-18T05:25:08.993Z,86.93
2023-04-18T05:26:08.881Z,85.29
2023-04-18T05:27:08.937Z,88.35
2023-04-18T05:28:09.193Z,81.89
2023-04-18T05:29:08.994Z,72.85
2023-04-18T05:30:09.000Z,278.63
2023-04-18T05:31:09.071Z,269.98
2023-04-18T05:32:09.097Z,174.69
2023-04-18T05:33:09.161Z,138.45
2023-04-18T05:34:09.134Z,111.21
2023-04-18T05:35:09.155Z,91.86
2023-04-18T05:36:09.197Z,88.87
2023-04-18T05:37:09.260Z,91.99
2023-04-18T05:38:09.312Z,93.78
2023-04-18T05:39:09.352Z,73.49
2023-04-18T05:40:09.358Z,51.16
2023-04-18T05:41:09.452Z,24.75
2023-04-18T05:42:09.425Z,25.30
2023-04-18T05:43:09.465Z,29.96
2023-04-18T05:44:09.508Z,38.23
2023-04-18T05:45:09.527Z,43.33
2023-04-18T05:46:09.638Z,56.45
2023-04-18T05:47:09.634Z,71.51
2023-04-18T05:48:09.761Z,81.23
2023-04-18T05:49:09.786Z,90.67
2023-04-18T05:50:09.773Z,98.35
2023-04-18T05:51:11.564Z,101.81
2023-04-18T05:52:09.809Z,107.13
2023-04-18T05:53:09.808Z,116.49
2023-04-18T05:54:09.841Z,117.47
2023-04-18T05:55:10.208Z,126.23
2023-04-18T05:56:09.980Z,135.38
2023-04-18T05:57:10.093Z,148.76
2023-04-18T05:58:10.053Z,151.12
2023-04-18T05:59:10.093Z,158.64
2023-04-18T06:00:10.260Z,164.99
2023-04-18T06:01:10.090Z,176.83
2023-04-18T06:02:10.152Z,178.31
2023-04-18T06:03:11.020Z,184.40
2023-04-18T06:04:10.331Z,188.02
2023-04-18T06:05:10.380Z,193.68
2023-04-18T06:06:10.157Z,197.09
2023-04-18T06:07:10.170Z,201.95
2023-04-18T06:08:10.712Z,208.12
2023-04-18T06:09:10.258Z,213.03
2023-04-18T06:10:10.326Z,215.73
2023-04-18T06:11:10.387Z,219.16
2023-04-18T06:12:10.438Z,226.27
2023-04-18T06:13:10.530Z,230.30
2023-04-18T06:14:10.551Z,228.96
2023-04-18T06:15:10.596Z,233.19
2023-04-18T06:16:10.683Z,236.04
2023-04-18T06:17:10.710Z,237.43
2023-04-18T06:18:10.756Z,241.93
2023-04-18T06:19:10.825Z,246.43
2023-04-18T06:20:10.847Z,246.53
2023-04-18T06:21:10.879Z,245.77
2023-04-18T06:22:10.923Z,243.74
2023-04-18T06:23:11.251Z,247.28
2023-04-18T06:24:11.023Z,248.85
2023-04-18T06:25:11.058Z,250.00
2023-04-18T06:26:11.108Z,249.75
2023-04-18T06:27:24.192Z,248.63
2023-04-18T06:28:12.267Z,248.87
2023-04-18T06:29:11.124Z,249.87
2023-04-18T06:30:11.113Z,250.65
2023-04-18T06:31:11.144Z,252.20
2023-04-18T06:32:11.105Z,251.82
2023-04-18T06:33:11.261Z,249.28
2023-04-18T06:34:11.100Z,249.64
2023-04-18T06:35:11.088Z,249.52
2023-04-18T06:36:11.092Z,243.42
2023-04-18T06:37:11.071Z,245.22
2023-04-18T06:38:11.073Z,248.75
2023-04-18T06:39:11.072Z,249.13
2023-04-18T06:40:11.062Z,249.68
2023-04-18T06:41:11.056Z,250.00
2023-04-18T06:42:11.047Z,240.77
2023-04-18T06:43:11.027Z,226.49
2023-04-18T06:44:11.112Z,225.51
2023-04-18T06:45:11.192Z,213.86
2023-04-18T06:46:11.186Z,214.87
2023-04-18T06:47:11.205Z,215.84
2023-04-18T06:48:11.272Z,224.76
2023-04-18T06:49:11.277Z,237.04
2023-04-18T06:50:11.357Z,233.53
2023-04-18T06:51:11.385Z,238.35
2023-04-18T06:52:11.451Z,240.66
2023-04-18T06:53:11.490Z,240.02
2023-04-18T06:54:11.730Z,240.83
2023-04-18T06:55:11.583Z,243.94
2023-04-18T06:56:11.620Z,245.49
2023-04-18T06:57:11.687Z,247.44
2023-04-18T06:58:11.717Z,248.67
2023-04-18T06:59:12.368Z,248.44
2023-04-18T07:00:11.785Z,246.20
2023-04-18T07:01:11.866Z,248.00
2023-04-18T07:02:11.898Z,250.00
2023-04-18T07:03:12.095Z,250.00
2023-04-18T07:04:12.544Z,249.62
2023-04-18T07:05:11.945Z,247.29
2023-04-18T07:06:12.000Z,247.74
2023-04-18T07:07:12.009Z,247.39
2023-04-18T07:08:12.069Z,247.22
2023-04-18T07:09:12.112Z,242.76
2023-04-18T07:10:12.150Z,243.88
2023-04-18T07:11:12.143Z,246.76
2023-04-18T07:12:12.146Z,245.73
2023-04-18T07:13:12.190Z,243.23
2023-04-18T07:14:12.366Z,243.08
2023-04-18T07:15:12.272Z,241.88
2023-04-18T07:16:12.242Z,241.22
2023-04-18T07:17:12.301Z,240.15
2023-04-18T07:18:13.298Z,238.50
2023-04-18T07:19:12.275Z,242.32
2023-04-18T07:20:13.783Z,239.91
2023-04-18T07:21:12.270Z,240.90
2023-04-18T07:22:12.268Z,238.94
2023-04-18T07:23:12.258Z,250.00
2023-04-18T07:24:12.448Z,249.64
2023-04-18T07:25:12.252Z,242.21
2023-04-18T07:26:12.247Z,233.69
2023-04-18T07:27:12.232Z,181.46
2023-04-18T07:28:12.228Z,56.42
2023-04-18T07:29:12.699Z,16.09
2023-04-18T07:30:12.715Z,17.63
2023-04-18T07:31:12.246Z,25.64
2023-04-18T07:32:12.264Z,102.36
2023-04-18T07:33:12.201Z,130.14
2023-04-18T07:34:12.960Z,147.18
2023-04-18T07:35:12.754Z,160.38
2023-04-18T07:36:12.291Z,167.04
2023-04-18T07:38:12.354Z,187.48
2023-04-18T07:39:12.396Z,190.38
2023-04-18T07:40:12.731Z,192.10
2023-04-18T07:41:12.446Z,123.72
2023-04-18T07:42:12.515Z,160.34
2023-04-18T07:43:12.545Z,182.56
2023-04-18T07:44:13.002Z,191.03
2023-04-18T07:45:12.585Z,197.77
2023-04-18T07:47:12.630Z,203.81
2023-04-18T07:48:12.733Z,205.13
2023-04-18T07:49:13.578Z,204.36
2023-04-18T07:50:12.789Z,208.64
2023-04-18T07:51:12.860Z,211.11
2023-04-18T07:52:12.911Z,212.69
2023-04-18T07:53:13.087Z,214.45
2023-04-18T07:54:13.027Z,214.67
2023-04-18T07:55:13.033Z,216.83
2023-04-18T07:56:13.074Z,213.03
2023-04-18T07:57:13.094Z,217.39
2023-04-18T07:58:13.134Z,220.04
2023-04-18T07:59:13.320Z,220.24
2023-04-18T08:00:13.193Z,221.95
2023-04-18T08:01:13.208Z,222.78
2023-04-18T08:02:13.216Z,221.87
2023-04-18T08:04:13.448Z,223.35
2023-04-18T08:05:13.328Z,223.70
2023-04-18T08:06:13.354Z,223.44
2023-04-18T08:07:13.443Z,225.36
2023-04-18T08:08:13.463Z,224.65
2023-04-18T08:09:14.000Z,224.08
2023-04-18T08:10:13.530Z,224.38
2023-04-18T08:11:13.472Z,216.06
2023-04-18T08:12:13.470Z,221.96
2023-04-18T08:13:13.461Z,222.18
2023-04-18T08:14:13.776Z,224.81
2023-04-18T08:15:13.552Z,225.07
2023-04-18T08:16:16.306Z,226.28
2023-04-18T08:17:13.558Z,223.87
2023-04-18T08:18:13.581Z,225.35
2023-04-18T08:19:14.122Z,223.86
2023-04-18T08:20:13.617Z,219.53
2023-04-18T08:21:13.731Z,219.78
2023-04-18T08:22:13.521Z,127.67
2023-04-18T08:23:13.600Z,82.56
2023-04-18T08:24:13.769Z,92.71
2023-04-18T08:25:13.520Z,65.29
2023-04-18T08:26:13.496Z,62.67
2023-04-18T08:27:13.498Z,56.56
2023-04-18T08:28:13.474Z,48.77
2023-04-18T08:29:13.932Z,47.88
2023-04-18T08:30:13.474Z,43.53
2023-04-18T08:31:13.531Z,31.72
2023-04-18T08:32:13.437Z,32.56
2023-04-18T08:33:13.457Z,40.77
2023-04-18T08:34:13.448Z,27.93
2023-04-18T08:35:13.437Z,35.48
2023-04-18T08:36:13.421Z,2.71
2023-04-18T08:37:13.421Z,0.00
2023-04-18T08:38:13.433Z,16.37
2023-04-18T08:39:13.586Z,69.23
2023-04-18T08:40:13.744Z,92.62
2023-04-18T08:41:13.404Z,112.25
2023-04-18T08:42:13.392Z,128.25
2023-04-18T08:43:13.383Z,145.40
2023-04-18T08:44:13.500Z,164.61
2023-04-18T08:45:13.365Z,175.58
2023-04-18T08:46:13.418Z,181.76
2023-04-18T08:47:13.356Z,188.67
2023-04-18T08:48:13.372Z,193.58
2023-04-18T08:49:13.711Z,199.91
2023-04-18T08:50:13.334Z,205.94
2023-04-18T08:51:13.324Z,210.55
2023-04-18T08:52:13.324Z,214.98
2023-04-18T08:53:13.318Z,218.20
2023-04-18T08:54:13.306Z,223.07
2023-04-18T08:55:13.301Z,226.54
2023-04-18T08:56:13.718Z,230.60
2023-04-18T08:57:13.299Z,234.21
2023-04-18T08:58:13.296Z,236.68
2023-04-18T08:59:13.495Z,242.27
2023-04-18T09:00:13.291Z,248.16
2023-04-18T09:01:13.274Z,246.00
2023-04-18T09:02:13.321Z,250.00
2023-04-18T09:03:13.308Z,250.00
2023-04-18T09:04:13.284Z,249.81
2023-04-18T09:05:13.314Z,250.00
2023-04-18T09:06:13.790Z,249.63
2023-04-18T09:07:13.239Z,250.00
2023-04-18T09:08:13.323Z,249.72
2023-04-18T09:09:13.515Z,250.00
2023-04-18T09:10:13.401Z,250.00
2023-04-18T09:11:13.752Z,250.00
2023-04-18T09:12:13.509Z,249.24
2023-04-18T09:13:13.576Z,250.00
2023-04-18T09:14:13.702Z,247.96
2023-04-18T09:15:13.688Z,249.40
2023-04-18T09:16:13.785Z,249.54
2023-04-18T09:17:13.774Z,247.59
2023-04-18T09:18:13.857Z,249.82
2023-04-18T09:19:14.291Z,248.19
2023-04-18T09:20:13.899Z,247.36
2023-04-18T09:21:14.230Z,248.58
2023-04-18T09:22:13.976Z,247.78
2023-04-18T09:23:14.064Z,248.12
2023-04-18T09:24:14.238Z,245.48
2023-04-18T09:25:14.235Z,246.22
2023-04-18T09:26:14.154Z,242.35
2023-04-18T09:27:14.183Z,240.66
2023-04-18T09:28:14.197Z,229.88
2023-04-18T09:29:14.425Z,215.18
2023-04-18T09:30:14.746Z,208.18
2023-04-18T09:31:14.760Z,209.42
2023-04-18T09:32:14.409Z,215.04
2023-04-18T09:33:14.433Z,216.71
2023-04-18T09:34:14.648Z,226.04
2023-04-18T09:35:14.515Z,227.89
2023-04-18T09:36:14.745Z,231.35
2023-04-18T09:37:14.613Z,233.92
2023-04-18T09:38:14.565Z,237.00
2023-04-18T09:39:14.708Z,235.10
2023-04-18T09:40:14.622Z,236.70
2023-04-18T09:41:14.733Z,237.68
2023-04-18T09:42:14.648Z,236.92
2023-04-18T09:43:14.667Z,239.11
2023-04-18T09:44:15.516Z,241.71
2023-04-18T09:45:14.696Z,238.92
2023-04-18T09:46:14.738Z,238.73
2023-04-18T09:47:14.702Z,235.27
2023-04-18T09:48:14.706Z,236.39
2023-04-18T09:49:14.990Z,236.25
2023-04-18T09:50:14.742Z,232.58
2023-04-18T09:51:15.253Z,226.45
2023-04-18T09:52:14.735Z,226.03
2023-04-18T09:53:14.744Z,223.36
2023-04-18T09:54:14.878Z,206.29
2023-04-18T09:55:14.769Z,219.32
2023-04-18T09:56:14.801Z,201.47
2023-04-18T09:57:14.784Z,212.17
2023-04-18T09:58:14.800Z,212.41
2023-04-18T09:59:14.970Z,217.07
2023-04-18T10:00:15.254Z,217.94
2023-04-18T10:01:14.888Z,214.83
2023-04-18T10:02:14.904Z,212.40
2023-04-18T10:03:15.857Z,210.71
2023-04-18T10:04:15.140Z,210.08
2023-04-18T10:05:14.998Z,204.27
2023-04-18T10:06:14.963Z,200.88
2023-04-18T10:07:14.981Z,201.55
2023-04-18T10:08:15.017Z,198.39
2023-04-18T10:09:15.312Z,197.27
2023-04-18T10:10:15.093Z,185.56
2023-04-18T10:11:15.117Z,182.25
2023-04-18T10:12:15.160Z,181.71
2023-04-18T10:13:15.151Z,169.77
2023-04-18T10:14:15.347Z,144.42
2023-04-18T10:15:15.201Z,153.61
2023-04-18T10:16:15.304Z,156.26
2023-04-18T10:17:15.258Z,164.03
2023-04-18T10:18:15.323Z,167.82
2023-04-18T10:19:15.608Z,167.79
2023-04-18T10:20:15.341Z,174.51
2023-04-18T10:21:15.391Z,174.08
2023-04-18T10:22:15.400Z,175.81
2023-04-18T10:23:15.396Z,165.95
2023-04-18T10:24:15.568Z,99.52
2023-04-18T10:25:15.563Z,115.61
2023-04-18T10:26:15.538Z,134.54
2023-04-18T10:27:15.568Z,148.57
2023-04-18T10:28:15.707Z,154.33
2023-04-18T10:29:15.776Z,164.27
2023-04-18T10:30:15.619Z,162.33
2023-04-18T10:31:15.707Z,166.24
2023-04-18T10:32:15.664Z,171.86
2023-04-18T10:33:27.926Z,160.58
2023-04-18T10:34:16.696Z,73.82
2023-04-18T10:35:15.669Z,15.58
2023-04-18T10:36:15.684Z,20.70
2023-04-18T10:37:15.673Z,0.00
2023-04-18T10:38:15.672Z,0.00
2023-04-18T10:39:15.691Z,0.00
2023-04-18T10:40:15.667Z,18.30
2023-04-18T10:41:15.651Z,39.22
2023-04-18T10:42:15.647Z,48.46
2023-04-18T10:43:15.789Z,54.10
2023-04-18T10:44:16.124Z,67.13
2023-04-18T10:45:15.607Z,71.08
2023-04-18T10:46:30.381Z,85.58
2023-04-18T10:47:16.642Z,85.95
2023-04-18T10:48:15.609Z,89.52
2023-04-18T10:49:15.798Z,94.94
2023-04-18T10:50:15.585Z,110.47
2023-04-18T10:51:15.625Z,138.57
2023-04-18T10:52:15.548Z,152.45
2023-04-18T10:53:15.546Z,163.29
2023-04-18T10:54:15.779Z,167.50
2023-04-18T10:55:15.514Z,163.63
2023-04-18T10:56:15.524Z,164.40
2023-04-18T10:57:15.517Z,170.44
2023-04-18T10:58:15.525Z,173.48
2023-04-18T10:59:15.498Z,175.90
2023-04-18T11:00:15.526Z,182.57
2023-04-18T11:01:15.537Z,184.32
2023-04-18T11:02:15.493Z,182.40
2023-04-18T11:03:15.603Z,187.36
2023-04-18T11:04:15.906Z,189.74
2023-04-18T11:05:15.468Z,191.18
2023-04-18T11:06:15.459Z,191.35
2023-04-18T11:07:15.492Z,189.94
2023-04-18T11:08:15.491Z,192.53
2023-04-18T11:09:15.530Z,201.51
2023-04-18T11:10:15.573Z,201.70
2023-04-18T11:11:15.753Z,201.59
2023-04-18T11:12:15.736Z,202.89
2023-04-18T11:13:15.717Z,202.56
2023-04-18T11:14:15.962Z,202.74
2023-04-18T11:15:15.865Z,206.52
2023-04-18T11:16:16.384Z,208.43
2023-04-18T11:17:16.258Z,196.15
2023-04-18T11:18:16.027Z,205.17
2023-04-18T11:19:16.073Z,202.00
2023-04-18T11:20:16.133Z,192.58
2023-04-18T11:21:16.223Z,195.40
2023-04-18T11:22:16.760Z,197.53
2023-04-18T11:23:16.326Z,197.25
2023-04-18T11:24:16.417Z,198.16
2023-04-18T11:25:16.453Z,197.56
2023-04-18T11:26:16.501Z,197.24
2023-04-18T11:27:16.539Z,193.58
2023-04-18T11:28:16.590Z,191.88
2023-04-18T11:29:16.632Z,187.47
2023-04-18T11:30:16.664Z,189.22
2023-04-18T11:31:16.712Z,188.53
2023-04-18T11:32:16.887Z,188.76
2023-04-18T11:33:16.881Z,185.03
2023-04-18T11:34:16.739Z,186.54
2023-04-18T11:35:16.763Z,186.50
2023-04-18T11:36:16.796Z,181.36
2023-04-18T11:37:16.801Z,184.54
2023-04-18T11:38:16.836Z,184.32
2023-04-18T11:39:16.788Z,180.54
2023-04-18T11:40:16.827Z,181.01
2023-04-18T11:41:16.839Z,179.66
2023-04-18T11:42:16.814Z,186.14
2023-04-18T11:43:16.820Z,185.11
2023-04-18T11:44:16.842Z,178.54
2023-04-18T11:45:16.858Z,169.16
2023-04-18T11:46:16.911Z,149.48
2023-04-18T11:47:16.847Z,126.80
2023-04-18T11:48:16.857Z,133.35
2023-04-18T11:49:16.884Z,126.47
2023-04-18T11:50:17.017Z,121.59
2023-04-18T11:51:16.926Z,109.05
2023-04-18T11:52:16.945Z,107.87
2023-04-18T11:53:16.950Z,111.36
2023-04-18T11:54:16.976Z,89.52
2023-04-18T11:55:16.989Z,100.36
2023-04-18T11:56:17.008Z,98.31
2023-04-18T11:57:17.026Z,92.43
2023-04-18T11:58:17.066Z,91.01
2023-04-18T11:59:17.080Z,83.32
2023-04-18T12:00:17.104Z,83.71
2023-04-18T12:01:17.122Z,84.42
2023-04-18T12:02:17.311Z,81.34
2023-04-18T12:03:17.341Z,74.58
2023-04-18T12:04:17.653Z,77.63
2023-04-18T12:05:17.407Z,76.58
2023-04-18T12:06:17.294Z,74.17
2023-04-18T12:07:17.288Z,77.59
2023-04-18T12:08:17.326Z,70.82
2023-04-18T12:09:17.335Z,75.53
2023-04-18T12:10:17.360Z,76.04
2023-04-18T12:11:17.368Z,82.46
2023-04-18T12:12:17.399Z,84.20
2023-04-18T12:13:17.435Z,86.33
2023-04-18T12:14:17.452Z,100.35
2023-04-18T12:15:17.441Z,109.93
2023-04-18T12:16:17.519Z,107.57
2023-04-18T12:17:17.501Z,112.30
2023-04-18T12:18:17.501Z,119.04
2023-04-18T12:19:17.543Z,121.76
2023-04-18T12:20:17.568Z,121.62
2023-04-18T12:21:17.591Z,120.25
2023-04-18T12:22:17.751Z,124.77
2023-04-18T12:23:17.637Z,126.36
2023-04-18T12:24:17.648Z,125.28
2023-04-18T12:25:17.682Z,125.34
2023-04-18T12:26:17.712Z,128.83
2023-04-18T12:27:17.739Z,131.56
2023-04-18T12:28:17.794Z,131.29
2023-04-18T12:29:17.825Z,138.02
2023-04-18T12:30:17.831Z,140.20
2023-04-18T12:31:17.944Z,143.06
2023-04-18T12:32:17.899Z,141.59
2023-04-18T12:33:17.951Z,139.90
2023-04-18T12:34:17.977Z,133.49
2023-04-18T12:35:18.007Z,131.02
2023-04-18T12:36:18.038Z,132.12
2023-04-18T12:37:18.255Z,127.71
2023-04-18T12:38:18.112Z,127.00
2023-04-18T12:39:18.168Z,127.57
2023-04-18T12:40:18.179Z,130.60
2023-04-18T12:41:18.229Z,126.99
2023-04-18T12:42:18.270Z,128.86
2023-04-18T12:43:18.318Z,128.02
2023-04-18T12:44:18.327Z,125.48
2023-04-18T12:45:18.358Z,125.34