createdAt,value
2022-08-26T00:01:36.540Z,75.34
2022-08-26T00:07:38.875Z,75.60
2022-08-26T00:13:41.345Z,76.14
2022-08-26T00:19:50.003Z,76.25
2022-08-26T00:25:54.700Z,76.86
2022-08-26T00:31:58.794Z,77.03
2022-08-26T00:38:02.433Z,77.41
2022-08-26T00:44:05.649Z,77.78
2022-08-26T00:50:14.116Z,78.05
2022-08-26T00:56:29.349Z,78.71
2022-08-26T01:02:31.475Z,78.11
2022-08-26T01:08:34.106Z,78.90
2022-08-26T01:14:36.987Z,79.31
2022-08-26T01:21:06.313Z,79.66
2022-08-26T01:27:15.600Z,80.05
2022-08-26T01:33:23.608Z,80.48
2022-08-26T01:39:25.690Z,80.77
2022-08-26T01:45:32.189Z,80.96
2022-08-26T01:51:38.201Z,81.40
2022-08-26T01:57:41.042Z,81.15
2022-08-26T02:04:10.792Z,83.17
2022-08-26T02:10:13.093Z,84.53
2022-08-26T02:16:20.949Z,86.03
2022-08-26T02:22:24.932Z,86.98
2022-08-26T02:28:33.294Z,87.43
2022-08-26T02:34:35.318Z,87.43
2022-08-26T02:40:41.072Z,87.57
2022-08-26T02:46:47.097Z,88.01
2022-08-26T02:52:49.458Z,89.95
2022-08-26T02:58:52.297Z,90.02
2022-08-26T03:04:57.911Z,90.15
2022-08-26T03:11:04.276Z,89.77
2022-08-26T03:17:07.012Z,89.61
2022-08-26T03:23:12.479Z,91.40
2022-08-26T03:29:33.143Z,91.94
2022-08-26T03:35:35.729Z,92.87
2022-08-26T03:41:38.040Z,92.29
2022-08-26T03:47:40.747Z,91.98
2022-08-26T03:53:43.806Z,91.50
2022-08-26T03:59:45.755Z,91.68
2022-08-26T04:05:52.203Z,92.06
2022-08-26T04:11:57.609Z,91.78
2022-08-26T04:17:59.557Z,91.27
2022-08-26T04:24:03.393Z,91.38
2022-08-26T04:30:06.955Z,90.92
2022-08-26T04:36:11.803Z,91.04
2022-08-26T04:42:13.906Z,92.54
2022-08-26T04:48:16.864Z,92.81
2022-08-26T04:54:19.397Z,92.07
2022-08-26T05:00:22.161Z,92.44
2022-08-26T05:06:24.324Z,92.64
2022-08-26T05:12:27.854Z,92.01
2022-08-26T05:18:30.294Z,92.29
2022-08-26T05:24:32.389Z,92.31
2022-08-26T05:30:35.488Z,90.05
2022-08-26T05:36:37.929Z,89.43
2022-08-26T05:42:40.284Z,88.94
2022-08-26T05:48:44.448Z,88.03
2022-08-26T05:54:46.566Z,87.38
2022-08-26T06:01:01.389Z,86.38
2022-08-26T06:07:05.432Z,86.46
2022-08-26T06:13:11.872Z,86.60
2022-08-26T06:19:15.622Z,83.97
2022-08-26T06:25:36.080Z,84.99
2022-08-26T06:31:40.061Z,83.94
2022-08-26T06:37:42.842Z,83.67
2022-08-26T06:43:44.829Z,81.49
2022-08-26T06:49:46.960Z,80.61
2022-08-26T06:55:51.865Z,74.63
2022-08-26T07:01:54.723Z,64.16
2022-08-26T07:07:57.971Z,63.03
2022-08-26T07:14:00.934Z,64.10
2022-08-26T07:20:07.565Z,67.69
2022-08-26T07:26:16.159Z,68.89
2022-08-26T07:32:22.830Z,67.40
2022-08-26T07:38:24.950Z,65.15
2022-08-26T07:44:27.790Z,64.74
2022-08-26T07:50:48.796Z,63.31
2022-08-26T07:56:51.896Z,62.06
2022-08-26T08:02:54.243Z,61.76
2022-08-26T08:09:00.833Z,61.62
2022-08-26T08:15:02.856Z,60.34
2022-08-26T08:21:21.441Z,57.66
2022-08-26T08:27:25.736Z,56.64
2022-08-26T08:33:30.162Z,55.53
2022-08-26T08:39:33.091Z,52.33
2022-08-26T08:45:56.521Z,50.81
2022-08-26T08:52:35.284Z,48.07
2022-08-26T08:58:59.100Z,48.27
2022-08-26T09:05:34.052Z,48.16
2022-08-26T09:11:36.645Z,50.00
2022-08-26T09:18:27.642Z,46.91
2022-08-26T09:24:38.356Z,46.29
2022-08-26T09:30:47.926Z,43.56
2022-08-26T09:36:55.731Z,44.29
2022-08-26T09:43:22.604Z,41.33
2022-08-26T09:49:36.417Z,40.80
2022-08-26T09:55:42.958Z,40.18
2022-08-26T10:01:45.252Z,38.68
2022-08-26T10:07:51.175Z,38.86
2022-08-26T10:14:03.319Z,39.38
2022-08-26T10:20:31.279Z,39.68
2022-08-26T10:26:51.760Z,37.83
2022-08-26T10:33:18.475Z,37.01
2022-08-26T10:39:31.843Z,35.23
2022-08-26T10:45:50.742Z,34.08
2022-08-26T10:52:29.506Z,32.85
2022-08-26T10:59:15.235Z,30.68
2022-08-26T11:05:23.530Z,27.67
2022-08-26T11:11:42.045Z,26.17
2022-08-26T11:18:05.160Z,27.14
2022-08-26T11:24:07.153Z,24.76
2022-08-26T11:30:20.793Z,26.48
2022-08-26T11:36:41.097Z,28.13
2022-08-26T11:42:50.743Z,27.74
2022-08-26T11:49:02.767Z,24.52
2022-08-26T11:55:14.339Z,22.37
2022-08-26T12:01:32.490Z,23.23
2022-08-26T12:07:34.696Z,23.13
2022-08-26T12:13:39.056Z,25.43
2022-08-26T12:19:41.162Z,27.60
2022-08-26T12:25:43.192Z,31.85
2022-08-26T12:31:45.630Z,32.87
2022-08-26T12:37:54.065Z,33.60
2022-08-26T12:43:56.727Z,35.06
2022-08-26T12:50:05.944Z,34.65
2022-08-26T12:56:28.933Z,32.00
2022-08-26T13:02:39.989Z,29.10
2022-08-26T13:09:24.327Z,28.70
2022-08-26T13:15:26.401Z,28.43
2022-08-26T13:21:37.384Z,32.40
2022-08-26T13:27:40.390Z,33.29
2022-08-26T13:33:44.490Z,33.18
2022-08-26T13:39:46.795Z,30.33
2022-08-26T13:45:49.469Z,32.50
2022-08-26T13:51:51.479Z,34.61
2022-08-26T13:57:56.625Z,33.74
2022-08-26T14:03:59.095Z,37.35
2022-08-26T14:10:01.665Z,40.78
2022-08-26T14:16:09.142Z,41.66
2022-08-26T14:22:11.199Z,45.71
2022-08-26T14:28:13.226Z,47.31
2022-08-26T14:34:15.699Z,46.99
2022-08-26T14:40:20.333Z,49.62
2022-08-26T14:46:22.455Z,51.08
2022-08-26T14:52:24.924Z,50.63
2022-08-26T14:58:35.020Z,49.67
2022-08-26T15:04:38.444Z,48.92
2022-08-26T15:10:40.444Z,46.93
2022-08-26T15:16:42.583Z,45.57
2022-08-26T15:22:44.596Z,44.43
2022-08-26T15:28:47.366Z,45.53
2022-08-26T15:34:53.019Z,45.55
2022-08-26T15:40:55.346Z,46.13
2022-08-26T15:46:59.083Z,45.20
2022-08-26T15:53:01.478Z,47.88
2022-08-26T15:59:07.514Z,49.87
2022-08-26T16:05:10.411Z,51.82
2022-08-26T16:11:14.032Z,52.45
2022-08-26T16:17:16.072Z,50.80
2022-08-26T16:23:19.011Z,49.39
2022-08-26T16:29:21.055Z,50.23
2022-08-26T16:35:23.223Z,50.49
2022-08-26T16:41:29.279Z,51.91
2022-08-26T16:47:31.760Z,54.21
2022-08-26T16:53:33.837Z,57.37
2022-08-26T16:59:35.991Z,57.25
2022-08-26T17:05:38.340Z,58.49
2022-08-26T17:11:40.472Z,60.50
2022-08-26T17:17:42.604Z,61.60
2022-08-26T17:23:45.135Z,61.43
2022-08-26T17:29:47.116Z,61.92
2022-08-26T17:35:49.090Z,61.07
2022-08-26T17:41:51.535Z,60.99
2022-08-26T17:47:56.609Z,61.84
2022-08-26T17:53:58.664Z,62.51
2022-08-26T18:00:00.955Z,64.14
2022-08-26T18:06:07.977Z,62.56
2022-08-26T18:12:10.795Z,62.34
2022-08-26T18:18:14.858Z,66.13
2022-08-26T18:24:17.003Z,65.07
2022-08-26T18:30:21.608Z,66.66
2022-08-26T18:36:33.271Z,67.99
2022-08-26T18:42:35.493Z,70.38
2022-08-26T18:48:39.622Z,72.09
2022-08-26T18:54:41.599Z,75.37
2022-08-26T19:00:43.596Z,78.09
2022-08-26T19:06:50.964Z,78.92
2022-08-26T19:12:55.382Z,80.26
2022-08-26T19:19:01.916Z,81.60
2022-08-26T19:25:04.392Z,81.22
2022-08-26T19:31:10.475Z,79.63
2022-08-26T19:37:12.502Z,79.86
2022-08-26T19:43:14.488Z,82.46
2022-08-26T19:49:16.548Z,83.75
2022-08-26T19:55:21.003Z,84.74
2022-08-26T20:01:23.335Z,84.06
2022-08-26T20:07:25.494Z,84.52
2022-08-26T20:13:28.241Z,84.60
2022-08-26T20:19:48.981Z,85.20
2022-08-26T20:25:50.958Z,86.39
2022-08-26T20:31:54.627Z,85.69
2022-08-26T20:37:56.678Z,86.14
2022-08-26T20:43:59.404Z,86.02
2022-08-26T20:50:02.525Z,87.04
2022-08-26T20:56:08.282Z,87.20
2022-08-26T21:02:10.360Z,87.73
2022-08-26T21:08:13.218Z,89.07
2022-08-26T21:14:17.010Z,89.94
2022-08-26T21:20:19.804Z,90.77
2022-08-26T21:26:22.952Z,90.97
2022-08-26T21:32:25.002Z,91.15
2022-08-26T21:38:30.855Z,91.92
2022-08-26T21:44:32.867Z,92.32
2022-08-26T21:50:38.230Z,89.90
2022-08-26T21:56:46.157Z,88.21
2022-08-26T22:02:50.199Z,89.59
2022-08-26T22:08:53.848Z,90.67
2022-08-26T22:14:55.845Z,91.58
2022-08-26T22:21:03.200Z,92.57
2022-08-26T22:27:05.358Z,92.97
2022-08-26T22:33:07.447Z,93.87
2022-08-26T22:39:10.469Z,96.09
2022-08-26T22:45:13.070Z,97.01
2022-08-26T22:51:15.110Z,97.98
2022-08-26T22:57:17.109Z,97.61
2022-08-26T23:03:19.282Z,99.50
2022-08-26T23:09:21.386Z,99.86
2022-08-26T23:15:24.531Z,100.00
2022-08-26T23:21:26.534Z,100.00
2022-08-26T23:27:29.209Z,100.00
2022-08-26T23:33:51.281Z,100.00
2022-08-26T23:39:55.205Z,100.00
2022-08-26T23:45:57.310Z,100.00
2022-08-26T23:52:17.810Z,100.00
2022-08-26T23:58:21.947Z,100.00
