createdAt,value
2016-11-05T00:00:58.821Z,0
2016-11-05T00:01:58.524Z,0
2016-11-05T00:02:59.428Z,0
2016-11-05T00:03:59.460Z,0
2016-11-05T00:04:59.126Z,0
2016-11-05T00:05:59.641Z,0
2016-11-05T00:06:59.270Z,0
2016-11-05T00:07:59.358Z,0
2016-11-05T00:08:58.675Z,0
2016-11-05T00:09:58.685Z,0
2016-11-05T00:10:58.845Z,0
2016-11-05T00:11:58.926Z,0
2016-11-05T00:12:58.318Z,0
2016-11-05T00:13:58.490Z,0
2016-11-05T00:14:58.578Z,0
2016-11-05T00:15:58.584Z,0
2016-11-05T00:16:58.977Z,0
2016-11-05T00:17:58.579Z,0
2016-11-05T00:18:59.352Z,0
2016-11-05T00:19:58.684Z,0
2016-11-05T00:20:58.878Z,0
2016-11-05T00:21:58.859Z,0
2016-11-05T00:22:58.616Z,0
2016-11-05T00:23:58.600Z,0
2016-11-05T00:24:59.182Z,0
2016-11-05T00:25:59.441Z,0
2016-11-05T00:26:59.269Z,0
2016-11-05T00:27:58.435Z,0
2016-11-05T00:28:59.104Z,0
2016-11-05T00:29:59.352Z,0
2016-11-05T00:30:58.716Z,0
2016-11-05T00:31:59.694Z,0
2016-11-05T00:32:59.327Z,0
2016-11-05T00:33:59.012Z,0
2016-11-05T00:34:59.187Z,0
2016-11-05T00:35:58.972Z,0
2016-11-05T00:36:59.612Z,0
2016-11-05T00:37:59.783Z,0
2016-11-05T00:39:00.333Z,0
2016-11-05T00:39:59.157Z,0
2016-11-05T00:40:59.020Z,0
2016-11-05T00:41:59.017Z,0
2016-11-05T00:42:58.929Z,0
2016-11-05T00:43:58.902Z,0
2016-11-05T00:44:59.101Z,0
2016-11-05T00:46:00.537Z,0
2016-11-05T00:47:00.155Z,0
2016-11-05T00:47:59.312Z,0
2016-11-05T00:49:00.045Z,0
2016-11-05T00:49:59.958Z,0
2016-11-05T00:50:59.093Z,0
2016-11-05T00:51:59.617Z,0
2016-11-05T00:52:59.423Z,0
2016-11-05T00:53:58.862Z,0
2016-11-05T00:54:59.730Z,0
2016-11-05T00:56:00.531Z,0
2016-11-05T00:56:58.811Z,0
2016-11-05T00:57:59.825Z,0
2016-11-05T00:58:59.446Z,0
2016-11-05T00:59:59.143Z,0
2016-11-05T01:00:59.721Z,0
2016-11-05T01:01:59.151Z,0
2016-11-05T01:03:00.342Z,0
2016-11-05T01:04:00.669Z,0
2016-11-05T01:04:59.431Z,0
2016-11-05T01:05:59.111Z,0
2016-11-05T01:06:58.661Z,0
2016-11-05T01:07:59.681Z,0
2016-11-05T01:09:00.055Z,0
2016-11-05T01:09:59.997Z,0
2016-11-05T01:11:00.487Z,0
2016-11-05T01:12:00.006Z,0
2016-11-05T01:12:59.664Z,0
2016-11-05T01:13:59.030Z,0
2016-11-05T01:14:59.719Z,0
2016-11-05T01:15:59.690Z,0
2016-11-05T01:16:59.808Z,0
2016-11-05T01:17:59.239Z,0
2016-11-05T01:18:59.783Z,0
2016-11-05T01:19:59.795Z,0
2016-11-05T01:20:59.298Z,0
2016-11-05T01:22:00.709Z,0
2016-11-05T01:22:59.381Z,0
2016-11-05T01:23:59.562Z,0
2016-11-05T01:25:01.204Z,0
2016-11-05T01:26:00.934Z,0
2016-11-05T01:26:59.610Z,0
2016-11-05T01:28:00.237Z,0
2016-11-05T01:29:01.603Z,0
2016-11-05T01:30:00.120Z,0
2016-11-05T01:31:00.481Z,0
2016-11-05T01:32:00.267Z,0
2016-11-05T01:33:00.206Z,0
2016-11-05T01:34:00.811Z,0
2016-11-05T01:35:00.080Z,0
2016-11-05T01:36:00.930Z,0
2016-11-05T01:36:59.909Z,0
2016-11-05T01:38:00.472Z,0
2016-11-05T01:38:59.781Z,0
2016-11-05T01:39:59.922Z,0
2016-11-05T01:41:01.303Z,0
2016-11-05T01:42:00.682Z,0
2016-11-05T01:42:59.886Z,0
2016-11-05T01:44:00.635Z,0
2016-11-05T01:45:00.188Z,0
2016-11-05T01:46:00.206Z,0
2016-11-05T01:47:00.078Z,0
2016-11-05T01:48:00.067Z,0
2016-11-05T01:49:01.027Z,0
2016-11-05T01:49:59.720Z,0
2016-11-05T01:51:00.209Z,0
2016-11-05T01:52:00.513Z,0
2016-11-05T01:53:00.912Z,0
2016-11-05T01:54:01.006Z,0
2016-11-05T01:55:01.469Z,0
2016-11-05T01:56:00.192Z,0
2016-11-05T01:57:00.697Z,0
2016-11-05T01:58:00.597Z,0
2016-11-05T01:58:59.920Z,0
2016-11-05T02:00:02.059Z,0
2016-11-05T02:01:00.315Z,0
2016-11-05T02:02:00.395Z,0
2016-11-05T02:03:01.158Z,0
2016-11-05T02:04:01.181Z,0
2016-11-05T02:05:00.396Z,0
2016-11-05T02:06:00.903Z,0
2016-11-05T02:07:01.060Z,0
2016-11-05T02:08:00.303Z,0
2016-11-05T02:09:00.473Z,0
2016-11-05T02:10:00.895Z,0
2016-11-05T02:11:00.297Z,0
2016-11-05T02:12:02.159Z,0
2016-11-05T02:13:00.872Z,0
2016-11-05T02:14:01.230Z,0
2016-11-05T02:15:00.421Z,0
2016-11-05T02:16:00.703Z,0
2016-11-05T02:17:00.698Z,0
2016-11-05T02:18:00.924Z,0
2016-11-05T02:19:01.647Z,0
2016-11-05T02:20:01.210Z,0
2016-11-05T02:21:01.135Z,0
2016-11-05T02:22:00.057Z,0
2016-11-05T02:23:00.313Z,0
2016-11-05T02:24:01.159Z,0
2016-11-05T02:25:01.289Z,0
2016-11-05T02:26:01.070Z,0
2016-11-05T02:27:00.962Z,0
2016-11-05T02:28:00.802Z,0
2016-11-05T02:29:01.271Z,0
2016-11-05T02:30:01.126Z,0
2016-11-05T02:31:01.315Z,0
2016-11-05T02:32:00.934Z,0
2016-11-05T02:33:00.596Z,0
2016-11-05T02:34:00.786Z,0
2016-11-05T02:35:00.806Z,0
2016-11-05T02:36:01.098Z,0
2016-11-05T02:37:01.205Z,0
2016-11-05T02:38:00.184Z,0
2016-11-05T02:39:01.082Z,0
2016-11-05T02:40:01.604Z,0
2016-11-05T02:41:01.415Z,0
2016-11-05T02:42:01.655Z,0
2016-11-05T02:43:01.610Z,0
2016-11-05T02:44:01.112Z,0
2016-11-05T02:45:00.808Z,0
2016-11-05T02:46:01.531Z,0
2016-11-05T02:47:01.781Z,0
2016-11-05T02:48:01.628Z,0
2016-11-05T02:49:01.556Z,0
2016-11-05T02:50:01.944Z,0
2016-11-05T02:51:01.839Z,0
2016-11-05T02:52:01.477Z,0
2016-11-05T02:53:00.939Z,0
2016-11-05T02:54:02.155Z,0
2016-11-05T02:55:02.123Z,0
2016-11-05T02:56:01.581Z,0
2016-11-05T02:57:01.301Z,0
2016-11-05T02:58:01.427Z,0
2016-11-05T02:59:02.636Z,0
2016-11-05T03:00:01.110Z,0
2016-11-05T03:01:01.186Z,0
2016-11-05T03:02:01.461Z,0
2016-11-05T03:03:01.131Z,0
2016-11-05T03:04:00.965Z,0
2016-11-05T03:05:00.879Z,0
2016-11-05T03:06:00.850Z,0
2016-11-05T03:07:01.966Z,0
2016-11-05T03:08:02.025Z,0
2016-11-05T03:09:02.029Z,0
2016-11-05T03:10:01.417Z,0
2016-11-05T03:11:01.518Z,0
2016-11-05T03:12:01.723Z,0
2016-11-05T03:13:01.864Z,0
2016-11-05T03:14:01.889Z,0
2016-11-05T03:15:00.914Z,0
2016-11-05T03:16:02.581Z,0
2016-11-05T03:17:02.073Z,0
2016-11-05T03:18:02.420Z,0
2016-11-05T03:19:02.021Z,0
2016-11-05T03:20:02.276Z,0
2016-11-05T03:21:02.874Z,0
2016-11-05T03:22:01.456Z,0
2016-11-05T03:23:01.631Z,0
2016-11-05T03:24:01.770Z,0
2016-11-05T03:25:01.441Z,0
2016-11-05T03:26:02.183Z,0
2016-11-05T03:27:02.168Z,0
2016-11-05T03:28:02.343Z,0
2016-11-05T03:29:02.878Z,0
2016-11-05T03:30:01.659Z,0
2016-11-05T03:31:01.468Z,0
2016-11-05T03:32:01.614Z,0
2016-11-05T03:33:02.544Z,0
2016-11-05T03:34:01.139Z,0
2016-11-05T03:35:01.474Z,0
2016-11-05T03:36:01.595Z,0
2016-11-05T03:37:02.535Z,0
2016-11-05T03:38:01.543Z,0
2016-11-05T03:39:02.166Z,0
2016-11-05T03:40:01.380Z,0
2016-11-05T03:41:01.798Z,0
2016-11-05T03:42:01.330Z,0
2016-11-05T03:43:01.655Z,0
2016-11-05T03:44:01.993Z,0
2016-11-05T03:45:01.439Z,0
2016-11-05T03:46:02.252Z,0
2016-11-05T03:47:01.646Z,0
2016-11-05T03:48:01.722Z,0
2016-11-05T03:49:01.841Z,0
2016-11-05T03:50:01.962Z,0
2016-11-05T03:51:02.145Z,0
2016-11-05T03:52:01.918Z,0
2016-11-05T03:53:02.455Z,0
2016-11-05T03:54:03.163Z,0
2016-11-05T03:55:02.478Z,0
2016-11-05T03:56:02.221Z,0
2016-11-05T03:57:02.186Z,0
2016-11-05T03:58:01.976Z,0
2016-11-05T03:59:02.467Z,0
2016-11-05T04:00:02.464Z,0
2016-11-05T04:01:02.456Z,0
2016-11-05T04:02:02.367Z,0
2016-11-05T04:03:01.777Z,0
2016-11-05T04:04:02.103Z,0
2016-11-05T04:05:02.411Z,0
2016-11-05T04:06:01.959Z,0
2016-11-05T04:07:01.918Z,0
2016-11-05T04:08:02.944Z,0
2016-11-05T04:09:02.405Z,0
2016-11-05T04:10:01.919Z,0
2016-11-05T04:11:02.516Z,0
2016-11-05T04:12:02.113Z,0
2016-11-05T04:13:02.841Z,0
2016-11-05T04:14:02.527Z,0
2016-11-05T04:15:02.485Z,0
2016-11-05T04:16:02.878Z,0
2016-11-05T04:17:02.909Z,0
2016-11-05T04:18:02.884Z,0
2016-11-05T04:19:03.508Z,0
2016-11-05T04:20:02.582Z,0
2016-11-05T04:21:02.679Z,0
2016-11-05T04:22:01.866Z,0
2016-11-05T04:23:02.653Z,0
2016-11-05T04:24:02.426Z,0
2016-11-05T04:25:01.982Z,0
2016-11-05T04:26:02.175Z,0
2016-11-05T04:27:03.183Z,0
2016-11-05T04:28:02.680Z,0
2016-11-05T04:29:02.909Z,0
2016-11-05T04:30:02.671Z,0
2016-11-05T04:31:02.716Z,0
2016-11-05T04:32:02.075Z,0
2016-11-05T04:33:02.925Z,0
2016-11-05T04:34:03.056Z,0
2016-11-05T04:35:03.022Z,0
2016-11-05T04:36:02.502Z,0
2016-11-05T04:37:02.327Z,0
2016-11-05T04:38:02.672Z,0
2016-11-05T04:39:03.915Z,0
2016-11-05T04:40:03.596Z,0
2016-11-05T04:41:03.563Z,0
2016-11-05T04:42:02.787Z,0
2016-11-05T04:43:03.634Z,0
2016-11-05T04:44:02.896Z,0
2016-11-05T04:45:03.390Z,0
2016-11-05T04:46:03.318Z,0
2016-11-05T04:47:02.954Z,0
2016-11-05T04:48:03.691Z,0
2016-11-05T04:49:02.656Z,0
2016-11-05T04:50:02.951Z,0
2016-11-05T04:51:02.845Z,0
2016-11-05T04:52:02.968Z,0
2016-11-05T04:53:02.822Z,0
2016-11-05T04:54:03.766Z,0
2016-11-05T04:55:03.025Z,0
2016-11-05T04:56:02.514Z,0
2016-11-05T04:57:03.005Z,0
2016-11-05T04:58:03.277Z,0
2016-11-05T04:59:02.622Z,0
2016-11-05T05:00:04.070Z,0
2016-11-05T05:01:03.622Z,0
2016-11-05T05:02:03.365Z,0
2016-11-05T05:03:03.208Z,0
2016-11-05T05:04:02.486Z,0
2016-11-05T05:05:02.770Z,0
2016-11-05T05:06:03.146Z,0
2016-11-05T05:07:03.226Z,0
2016-11-05T05:08:03.713Z,0
2016-11-05T05:09:03.649Z,0
2016-11-05T05:10:02.748Z,0
2016-11-05T05:11:03.945Z,0
2016-11-05T05:12:04.505Z,0
2016-11-05T05:13:03.471Z,0
2016-11-05T05:14:03.821Z,0
2016-11-05T05:15:03.665Z,0
2016-11-05T05:16:03.769Z,0
2016-11-05T05:17:04.323Z,0
2016-11-05T05:18:04.033Z,0
2016-11-05T05:19:03.830Z,0
2016-11-05T05:20:03.193Z,0
2016-11-05T05:21:04.096Z,0
2016-11-05T05:22:04.799Z,0
2016-11-05T05:23:03.398Z,0
2016-11-05T05:24:04.302Z,0
2016-11-05T05:25:03.558Z,0
2016-11-05T05:26:03.682Z,0
2016-11-05T05:27:03.562Z,0
2016-11-05T05:28:04.126Z,0
2016-11-05T05:29:04.291Z,0
2016-11-05T05:30:03.959Z,0
2016-11-05T05:31:04.056Z,0
2016-11-05T05:32:04.085Z,0
2016-11-05T05:33:04.002Z,0
2016-11-05T05:34:03.283Z,0
2016-11-05T05:35:04.293Z,0
2016-11-05T05:36:04.710Z,0
2016-11-05T05:37:03.948Z,0
2016-11-05T05:38:04.168Z,0
2016-11-05T05:39:04.092Z,0
2016-11-05T05:40:04.205Z,0
2016-11-05T05:41:04.646Z,0
2016-11-05T05:42:03.977Z,0
2016-11-05T05:43:03.804Z,0
2016-11-05T05:44:04.374Z,0
2016-11-05T05:45:04.143Z,0
2016-11-05T05:46:04.462Z,0
2016-11-05T05:47:04.290Z,0
2016-11-05T05:48:04.161Z,0
2016-11-05T05:49:04.645Z,0
2016-11-05T05:50:04.209Z,0
2016-11-05T05:51:04.080Z,0
2016-11-05T05:52:03.936Z,0
2016-11-05T05:53:04.922Z,0
2016-11-05T05:54:03.993Z,0
2016-11-05T05:55:04.566Z,0
2016-11-05T05:56:04.452Z,0
2016-11-05T05:57:05.218Z,0
2016-11-05T05:58:03.947Z,0
2016-11-05T05:59:04.447Z,4
2016-11-05T06:00:04.236Z,4
2016-11-05T06:01:04.589Z,4
2016-11-05T06:02:04.046Z,4
2016-11-05T06:03:04.527Z,4
2016-11-05T06:04:04.146Z,4
2016-11-05T06:05:03.861Z,4
2016-11-05T06:06:03.865Z,8
2016-11-05T06:07:04.125Z,8
2016-11-05T06:08:04.918Z,12
2016-11-05T06:09:03.932Z,12
2016-11-05T06:10:04.084Z,16
2016-11-05T06:11:04.805Z,20
2016-11-05T06:12:04.412Z,20
2016-11-05T06:13:04.689Z,24
2016-11-05T06:14:04.766Z,32
2016-11-05T06:15:04.757Z,32
2016-11-05T06:16:04.770Z,36
2016-11-05T06:17:04.300Z,44
2016-11-05T06:18:05.413Z,48
2016-11-05T06:19:04.379Z,52
2016-11-05T06:20:03.823Z,56
2016-11-05T06:21:04.365Z,64
2016-11-05T06:22:04.751Z,68
2016-11-05T06:23:05.027Z,68
2016-11-05T06:24:04.389Z,68
2016-11-05T06:25:04.277Z,68
2016-11-05T06:26:05.003Z,72
2016-11-05T06:27:04.621Z,72
2016-11-05T06:28:05.221Z,76
2016-11-05T06:29:04.273Z,84
2016-11-05T06:30:05.283Z,92
2016-11-05T06:31:04.871Z,100
2016-11-05T06:32:05.389Z,104
2016-11-05T06:33:04.359Z,116
2016-11-05T06:34:04.618Z,128
2016-11-05T06:35:04.195Z,148
2016-11-05T06:36:04.430Z,172
2016-11-05T06:37:04.574Z,188
2016-11-05T06:38:04.372Z,200
2016-11-05T06:39:05.237Z,208
2016-11-05T06:40:04.311Z,220
2016-11-05T06:41:04.120Z,236
2016-11-05T06:42:05.672Z,272
2016-11-05T06:43:04.211Z,312
2016-11-05T06:44:05.005Z,352
2016-11-05T06:45:05.504Z,380
2016-11-05T06:46:04.945Z,388
2016-11-05T06:47:06.364Z,408
2016-11-05T06:48:04.715Z,440
2016-11-05T06:49:04.952Z,476
2016-11-05T06:50:04.154Z,496
2016-11-05T06:51:04.411Z,488
2016-11-05T06:52:05.612Z,480
2016-11-05T06:53:04.562Z,488
2016-11-05T06:54:05.027Z,508
2016-11-05T06:55:04.876Z,544
2016-11-05T06:56:04.797Z,588
2016-11-05T06:57:05.128Z,632
2016-11-05T06:58:05.286Z,664
2016-11-05T06:59:04.334Z,696
2016-11-05T07:00:04.306Z,716
2016-11-05T07:01:04.514Z,736
2016-11-05T07:02:04.682Z,772
2016-11-05T07:03:05.226Z,808
2016-11-05T07:04:04.406Z,824
2016-11-05T07:05:05.178Z,824
2016-11-05T07:06:04.864Z,848
2016-11-05T07:07:04.893Z,888
2016-11-05T07:08:05.295Z,944
2016-11-05T07:09:04.600Z,1024
2016-11-05T07:10:04.704Z,1116
2016-11-05T07:11:06.226Z,1248
2016-11-05T07:12:06.832Z,1296
2016-11-05T07:13:08.064Z,1272
2016-11-05T07:14:06.070Z,1176
2016-11-05T07:15:05.561Z,1112
2016-11-05T07:16:05.218Z,1120
2016-11-05T07:17:04.514Z,1204
2016-11-05T07:18:04.567Z,1260
2016-11-05T07:19:05.582Z,1256
2016-11-05T07:20:05.280Z,1224
2016-11-05T07:21:05.055Z,1144
2016-11-05T07:22:05.154Z,1100
2016-11-05T07:23:04.764Z,1088
2016-11-05T07:24:05.316Z,1104
2016-11-05T07:25:05.512Z,1152
2016-11-05T07:26:05.162Z,1168
2016-11-05T07:27:06.007Z,1136
2016-11-05T07:28:05.125Z,1108
2016-11-05T07:29:05.328Z,1136
2016-11-05T07:30:06.216Z,1188
2016-11-05T07:31:06.018Z,1240
2016-11-05T07:32:05.177Z,1252
2016-11-05T07:33:05.929Z,1276
2016-11-05T07:34:05.745Z,1256
2016-11-05T07:35:05.555Z,1184
2016-11-05T07:36:05.697Z,1144
2016-11-05T07:37:05.315Z,1124
2016-11-05T07:38:04.681Z,1104
2016-11-05T07:39:04.841Z,1084
2016-11-05T07:40:04.349Z,1056
2016-11-05T07:41:05.900Z,1068
2016-11-05T07:42:05.826Z,1096
2016-11-05T07:43:05.643Z,1096
2016-11-05T07:44:04.963Z,1080
2016-11-05T07:45:06.708Z,1064
2016-11-05T07:46:05.625Z,1044
2016-11-05T07:47:05.892Z,1052
2016-11-05T07:48:05.375Z,1080
2016-11-05T07:49:05.938Z,1148
2016-11-05T07:50:05.851Z,1228
2016-11-05T07:51:05.025Z,1300
2016-11-05T07:52:05.977Z,1340
2016-11-05T07:53:05.464Z,1376
2016-11-05T07:54:05.769Z,1368
2016-11-05T07:55:05.334Z,1332
2016-11-05T07:56:07.382Z,1340
2016-11-05T07:57:05.306Z,1400
2016-11-05T07:58:05.305Z,1528
2016-11-05T07:59:05.444Z,1660
2016-11-05T08:00:06.654Z,1688
2016-11-05T08:01:05.539Z,1648
2016-11-05T08:02:06.960Z,1588
2016-11-05T08:03:06.556Z,1500
2016-11-05T08:04:06.379Z,1464
2016-11-05T08:05:06.016Z,1448
2016-11-05T08:06:05.328Z,1492
2016-11-05T08:07:05.724Z,1584
2016-11-05T08:08:06.186Z,1748
2016-11-05T08:09:06.146Z,1944
2016-11-05T08:10:06.782Z,2068
2016-11-05T08:11:05.829Z,2160
2016-11-05T08:12:05.913Z,2160
2016-11-05T08:13:06.601Z,2104
2016-11-05T08:14:05.860Z,2168
2016-11-05T08:15:05.534Z,2252
2016-11-05T08:16:06.806Z,2384
2016-11-05T08:17:05.883Z,2496
2016-11-05T08:18:05.505Z,2620
2016-11-05T08:19:06.473Z,2832
2016-11-05T08:20:06.423Z,2972
2016-11-05T08:21:06.103Z,2952
2016-11-05T08:22:06.079Z,2716
2016-11-05T08:23:05.983Z,2540
2016-11-05T08:24:06.268Z,2720
2016-11-05T08:25:06.185Z,3048
2016-11-05T08:26:06.370Z,3132
2016-11-05T08:27:05.993Z,3040
2016-11-05T08:28:06.640Z,2916
2016-11-05T08:29:06.532Z,2836
2016-11-05T08:30:06.555Z,2852
2016-11-05T08:31:05.489Z,2740
2016-11-05T08:32:06.094Z,2524
2016-11-05T08:33:06.400Z,2336
2016-11-05T08:34:06.117Z,2200
2016-11-05T08:35:06.030Z,2240
2016-11-05T08:36:06.476Z,2352
2016-11-05T08:37:07.037Z,2444
2016-11-05T08:38:06.086Z,2556
2016-11-05T08:39:06.430Z,2624
2016-11-05T08:40:06.026Z,2668
2016-11-05T08:41:05.414Z,2776
2016-11-05T08:42:06.570Z,2984
2016-11-05T08:43:06.875Z,3284
2016-11-05T08:44:06.287Z,3556
2016-11-05T08:45:07.048Z,3584
2016-11-05T08:46:06.268Z,3336
2016-11-05T08:47:07.734Z,3036
2016-11-05T08:48:07.133Z,2784
2016-11-05T08:49:06.340Z,2520
2016-11-05T08:50:06.280Z,2516
2016-11-05T08:51:06.695Z,2692
2016-11-05T08:52:06.577Z,2852
2016-11-05T08:53:06.718Z,3136
2016-11-05T08:54:06.487Z,3356
2016-11-05T08:55:06.840Z,3688
2016-11-05T08:56:06.953Z,3908
2016-11-05T08:57:06.169Z,3944
2016-11-05T08:58:06.295Z,3936
2016-11-05T08:59:06.456Z,3776
2016-11-05T09:00:06.943Z,3544
2016-11-05T09:01:06.095Z,3232
2016-11-05T09:02:06.958Z,2924
2016-11-05T09:03:06.511Z,2704
2016-11-05T09:04:07.759Z,2516
2016-11-05T09:05:06.649Z,2324
2016-11-05T09:06:07.101Z,2192
2016-11-05T09:07:06.806Z,2248
2016-11-05T09:08:06.562Z,2468
2016-11-05T09:09:06.913Z,2724
2016-11-05T09:10:06.838Z,2748
2016-11-05T09:11:06.254Z,2628
2016-11-05T09:12:06.809Z,2628
2016-11-05T09:13:06.713Z,2632
2016-11-05T09:14:07.121Z,2528
2016-11-05T09:15:07.058Z,2448
2016-11-05T09:16:07.130Z,2476
2016-11-05T09:17:06.901Z,2428
2016-11-05T09:18:08.259Z,2400
2016-11-05T09:19:07.097Z,2492
2016-11-05T09:20:07.670Z,2520
2016-11-05T09:21:06.437Z,2488
2016-11-05T09:22:06.646Z,2460
2016-11-05T09:23:07.613Z,2468
2016-11-05T09:24:08.619Z,2424
2016-11-05T09:25:07.225Z,2500
2016-11-05T09:26:07.532Z,2500
2016-11-05T09:27:07.022Z,2436
2016-11-05T09:28:06.964Z,2656
2016-11-05T09:29:06.970Z,2856
2016-11-05T09:30:07.737Z,2920
2016-11-05T09:31:07.068Z,2904
2016-11-05T09:32:06.778Z,2928
2016-11-05T09:33:07.308Z,2944
2016-11-05T09:34:07.042Z,2908
2016-11-05T09:35:07.025Z,3024
2016-11-05T09:36:07.500Z,3324
2016-11-05T09:37:06.701Z,3408
2016-11-05T09:38:07.052Z,3428
2016-11-05T09:39:07.328Z,3368
2016-11-05T09:40:06.968Z,3284
2016-11-05T09:41:08.145Z,3220
2016-11-05T09:42:07.153Z,3156
2016-11-05T09:43:08.098Z,2992
2016-11-05T09:44:07.811Z,2864
2016-11-05T09:45:07.169Z,2728
2016-11-05T09:46:07.275Z,2744
2016-11-05T09:47:07.202Z,3064
2016-11-05T09:48:07.159Z,3480
2016-11-05T09:49:07.283Z,3568
2016-11-05T09:50:07.233Z,3500
2016-11-05T09:51:07.676Z,3428
2016-11-05T09:52:06.702Z,3232
2016-11-05T09:53:08.196Z,3024
2016-11-05T09:54:07.338Z,2868
2016-11-05T09:55:07.424Z,2972
2016-11-05T09:56:07.085Z,3168
2016-11-05T09:57:07.824Z,3184
2016-11-05T09:58:07.484Z,3040
2016-11-05T09:59:07.496Z,2840
2016-11-05T10:00:07.124Z,2736
2016-11-05T10:01:08.237Z,2680
2016-11-05T10:02:07.530Z,2692
2016-11-05T10:03:07.732Z,2796
2016-11-05T10:04:07.201Z,2656
2016-11-05T10:05:07.853Z,2364
2016-11-05T10:06:07.689Z,2292
2016-11-05T10:07:07.893Z,2308
2016-11-05T10:08:07.501Z,2444
2016-11-05T10:09:08.212Z,2520
2016-11-05T10:10:07.304Z,2636
2016-11-05T10:11:08.225Z,2780
2016-11-05T10:12:07.095Z,2716
2016-11-05T10:13:07.713Z,2448
2016-11-05T10:14:08.594Z,2268
2016-11-05T10:15:07.471Z,2240
2016-11-05T10:16:07.955Z,2148
2016-11-05T10:17:08.811Z,2068
2016-11-05T10:18:07.415Z,2156
2016-11-05T10:19:07.839Z,2372
2016-11-05T10:20:08.869Z,2384
2016-11-05T10:21:07.501Z,2408
2016-11-05T10:22:07.808Z,2464
2016-11-05T10:23:08.336Z,2432
2016-11-05T10:24:07.316Z,2472
2016-11-05T10:25:07.353Z,2792
2016-11-05T10:26:08.967Z,2740
2016-11-05T10:27:07.723Z,2632
2016-11-05T10:28:07.617Z,2556
2016-11-05T10:29:07.524Z,2436
2016-11-05T10:30:07.821Z,2292
2016-11-05T10:31:08.106Z,2216
2016-11-05T10:32:07.836Z,2192
2016-11-05T10:33:07.897Z,2392
2016-11-05T10:34:08.414Z,2564
2016-11-05T10:35:08.831Z,2624
2016-11-05T10:36:08.361Z,2648
2016-11-05T10:37:07.458Z,2760
2016-11-05T10:38:08.097Z,2728
2016-11-05T10:39:07.962Z,2952
2016-11-05T10:40:08.185Z,3236
2016-11-05T10:41:07.996Z,3036
2016-11-05T10:42:08.337Z,2744
2016-11-05T10:43:08.396Z,2492
2016-11-05T10:44:08.160Z,2576
2016-11-05T10:45:09.159Z,2900
2016-11-05T10:46:08.313Z,3588
2016-11-05T10:47:08.898Z,4060
2016-11-05T10:48:08.364Z,4356
2016-11-05T10:49:09.739Z,4848
2016-11-05T10:50:07.815Z,5176
2016-11-05T10:51:08.115Z,5580
2016-11-05T10:52:08.394Z,5696
2016-11-05T10:53:08.686Z,5524
2016-11-05T10:54:08.286Z,5716
2016-11-05T10:55:09.014Z,6264
2016-11-05T10:56:07.641Z,6648
2016-11-05T10:57:09.387Z,6744
2016-11-05T10:58:09.664Z,7048
2016-11-05T10:59:09.187Z,7088
2016-11-05T11:00:08.154Z,7172
2016-11-05T11:01:09.330Z,7080
2016-11-05T11:02:09.399Z,6684
2016-11-05T11:03:08.804Z,6436
2016-11-05T11:04:08.884Z,6612
2016-11-05T11:05:08.802Z,6988
2016-11-05T11:06:09.143Z,7708
2016-11-05T11:07:09.191Z,8140
2016-11-05T11:08:09.098Z,8176
2016-11-05T11:09:08.755Z,7936
2016-11-05T11:10:08.889Z,7828
2016-11-05T11:11:09.065Z,8096
2016-11-05T11:12:08.882Z,8052
2016-11-05T11:13:10.305Z,7508
2016-11-05T11:14:09.057Z,6776
2016-11-05T11:15:08.657Z,6116
2016-11-05T11:16:08.985Z,5824
2016-11-05T11:17:09.427Z,5644
2016-11-05T11:18:08.696Z,5648
2016-11-05T11:19:08.825Z,5272
2016-11-05T11:20:09.763Z,4788
2016-11-05T11:21:08.612Z,4640
2016-11-05T11:22:08.527Z,4612
2016-11-05T11:23:08.854Z,4332
2016-11-05T11:24:09.353Z,4200
2016-11-05T11:25:09.081Z,4144
2016-11-05T11:26:09.447Z,3740
2016-11-05T11:27:09.508Z,3568
2016-11-05T11:28:10.270Z,3680
2016-11-05T11:29:08.878Z,3652
2016-11-05T11:30:09.198Z,3668
2016-11-05T11:31:09.112Z,3684
2016-11-05T11:32:09.859Z,3376
2016-11-05T11:33:09.399Z,3256
2016-11-05T11:34:08.347Z,3248
2016-11-05T11:35:09.129Z,3320
2016-11-05T11:36:08.798Z,3524
2016-11-05T11:37:08.931Z,3680
2016-11-05T11:38:09.710Z,3780
2016-11-05T11:39:08.828Z,3860
2016-11-05T11:40:08.911Z,3928
2016-11-05T11:41:08.971Z,3760
2016-11-05T11:42:09.680Z,3456
2016-11-05T11:43:09.963Z,3472
2016-11-05T11:44:09.804Z,3736
2016-11-05T11:45:09.398Z,3724
2016-11-05T11:46:09.350Z,3548
2016-11-05T11:47:09.709Z,3532
2016-11-05T11:48:09.207Z,3376
2016-11-05T11:49:10.650Z,3196
2016-11-05T11:50:09.373Z,3256
2016-11-05T11:51:09.345Z,3416
2016-11-05T11:52:10.221Z,3652
2016-11-05T11:53:09.758Z,4108
2016-11-05T11:54:09.011Z,4672
2016-11-05T11:55:09.522Z,5136
2016-11-05T11:56:09.753Z,5368
2016-11-05T11:57:09.518Z,5248
2016-11-05T11:58:09.878Z,4988
2016-11-05T11:59:09.677Z,4764
2016-11-05T12:00:09.486Z,4572
2016-11-05T12:01:10.492Z,4356
2016-11-05T12:02:09.372Z,4240
2016-11-05T12:03:10.039Z,4296
2016-11-05T12:04:09.163Z,4536
2016-11-05T12:05:09.516Z,4776
2016-11-05T12:06:09.177Z,5216
2016-11-05T12:07:08.954Z,5776
2016-11-05T12:08:10.158Z,6084
2016-11-05T12:09:09.900Z,6032
2016-11-05T12:10:09.400Z,6108
2016-11-05T12:11:09.614Z,6216
2016-11-05T12:12:09.033Z,6200
2016-11-05T12:13:09.592Z,6632
2016-11-05T12:14:09.779Z,7048
2016-11-05T12:15:09.173Z,6640
2016-11-05T12:16:10.039Z,5820
2016-11-05T12:17:09.225Z,5444
2016-11-05T12:18:09.933Z,5192
2016-11-05T12:19:10.032Z,4788
2016-11-05T12:20:09.500Z,4516
2016-11-05T12:21:09.728Z,4556
2016-11-05T12:22:10.481Z,4904
2016-11-05T12:23:09.796Z,5188
2016-11-05T12:24:10.499Z,5228
2016-11-05T12:25:10.032Z,4952
2016-11-05T12:26:09.528Z,4788
2016-11-05T12:27:09.337Z,5160
2016-11-05T12:28:09.821Z,5760
2016-11-05T12:29:10.221Z,6320
2016-11-05T12:30:09.666Z,6848
2016-11-05T12:31:10.134Z,7432
2016-11-05T12:32:09.778Z,7628
2016-11-05T12:33:09.816Z,7304
2016-11-05T12:34:10.511Z,7092
2016-11-05T12:35:11.003Z,7204
2016-11-05T12:36:10.927Z,7584
2016-11-05T12:37:10.438Z,8300
2016-11-05T12:38:09.761Z,8904
2016-11-05T12:39:10.440Z,9388
2016-11-05T12:40:10.144Z,9712
2016-11-05T12:41:10.439Z,9624
2016-11-05T12:42:10.194Z,8832
2016-11-05T12:43:10.713Z,7676
2016-11-05T12:44:10.289Z,7408
2016-11-05T12:45:10.470Z,7780
2016-11-05T12:46:10.172Z,8068
2016-11-05T12:47:10.046Z,8200
2016-11-05T12:48:10.630Z,8124
2016-11-05T12:49:10.638Z,7860
2016-11-05T12:50:10.326Z,7300
2016-11-05T12:51:10.107Z,6712
2016-11-05T12:52:11.330Z,6420
2016-11-05T12:53:10.263Z,6344
2016-11-05T12:54:10.297Z,6260
2016-11-05T12:55:09.944Z,6100
2016-11-05T12:56:11.052Z,6228
2016-11-05T12:57:09.929Z,6584
2016-11-05T12:58:11.465Z,6976
2016-11-05T12:59:10.038Z,7228
2016-11-05T13:00:10.722Z,7332
2016-11-05T13:01:10.441Z,7144
2016-11-05T13:02:10.296Z,6656
2016-11-05T13:03:10.686Z,6164
2016-11-05T13:04:10.948Z,5768
2016-11-05T13:05:11.185Z,5364
2016-11-05T13:06:11.204Z,5108
2016-11-05T13:07:10.662Z,5232
2016-11-05T13:08:11.127Z,5576
2016-11-05T13:09:10.636Z,5816
2016-11-05T13:10:10.981Z,5680
2016-11-05T13:11:10.834Z,5340
2016-11-05T13:12:11.234Z,5252
2016-11-05T13:13:10.583Z,5068
2016-11-05T13:14:10.211Z,4812
2016-11-05T13:15:10.906Z,4656
2016-11-05T13:16:11.683Z,4408
2016-11-05T13:17:10.529Z,4260
2016-11-05T13:18:11.103Z,4220
2016-11-05T13:19:10.939Z,4100
2016-11-05T13:20:11.489Z,3884
2016-11-05T13:21:11.478Z,3680
2016-11-05T13:22:10.296Z,3628
2016-11-05T13:23:10.670Z,3740
2016-11-05T13:24:11.408Z,4036
2016-11-05T13:25:10.810Z,4460
2016-11-05T13:26:11.689Z,4904
2016-11-05T13:27:11.763Z,5112
2016-11-05T13:28:11.246Z,5052
2016-11-05T13:29:11.412Z,4832
2016-11-05T13:30:11.591Z,4472
2016-11-05T13:31:11.057Z,4108
2016-11-05T13:32:11.079Z,3832
2016-11-05T13:33:11.610Z,3524
2016-11-05T13:34:11.161Z,3376
2016-11-05T13:35:11.876Z,3496
2016-11-05T13:36:11.136Z,3472
2016-11-05T13:37:12.056Z,3316
2016-11-05T13:38:11.823Z,3212
2016-11-05T13:39:11.316Z,3248
2016-11-05T13:40:12.642Z,3392
2016-11-05T13:41:11.821Z,3436
2016-11-05T13:42:11.494Z,3344
2016-11-05T13:43:12.285Z,3340
2016-11-05T13:44:12.426Z,3468
2016-11-05T13:45:11.037Z,3500
2016-11-05T13:46:10.812Z,3424
2016-11-05T13:47:12.501Z,3348
2016-11-05T13:48:11.187Z,3308
2016-11-05T13:49:11.323Z,3412
2016-11-05T13:50:11.435Z,3720
2016-11-05T13:51:11.544Z,4024
2016-11-05T13:52:11.267Z,4060
2016-11-05T13:53:11.211Z,3724
2016-11-05T13:54:11.534Z,3356
2016-11-05T13:55:11.160Z,3356
2016-11-05T13:56:12.172Z,3460
2016-11-05T13:57:12.147Z,3428
2016-11-05T13:58:11.100Z,3636