createdAt,value
2023-04-28T00:00:11.498Z,28.66
2023-04-28T00:01:11.467Z,28.62
2023-04-28T00:02:11.538Z,28.63
2023-04-28T00:03:11.714Z,28.69
2023-04-28T00:04:11.797Z,28.64
2023-04-28T00:05:11.572Z,28.64
2023-04-28T00:06:11.522Z,28.64
2023-04-28T00:07:11.483Z,28.63
2023-04-28T00:08:11.495Z,28.63
2023-04-28T00:09:11.493Z,28.62
2023-04-28T00:10:11.465Z,28.63
2023-04-28T00:11:11.460Z,28.63
2023-04-28T00:12:11.478Z,28.62
2023-04-28T00:13:11.478Z,28.63
2023-04-28T00:14:11.505Z,28.62
2023-04-28T00:15:11.441Z,28.60
2023-04-28T00:16:11.558Z,28.59
2023-04-28T00:17:11.467Z,28.60
2023-04-28T00:18:11.516Z,28.60
2023-04-28T00:19:11.481Z,28.59
2023-04-28T00:20:11.449Z,28.54
2023-04-28T00:21:11.493Z,28.60
2023-04-28T00:22:11.448Z,28.59
2023-04-28T00:23:11.439Z,28.57
2023-04-28T00:24:11.462Z,28.56
2023-04-28T00:25:11.502Z,28.57
2023-04-28T00:26:11.455Z,28.57
2023-04-28T00:27:11.484Z,28.56
2023-04-28T00:28:12.769Z,28.54
2023-04-28T00:29:11.430Z,28.54
2023-04-28T00:30:11.417Z,28.54
2023-04-28T00:31:11.421Z,28.54
2023-04-28T00:32:11.548Z,28.54
2023-04-28T00:33:11.409Z,28.50
2023-04-28T00:34:11.412Z,28.54
2023-04-28T00:35:11.373Z,28.53
2023-04-28T00:36:11.388Z,28.53
2023-04-28T00:37:11.359Z,28.54
2023-04-28T00:38:11.400Z,28.54
2023-04-28T00:39:11.404Z,28.50
2023-04-28T00:40:11.347Z,28.50
2023-04-28T00:41:11.365Z,28.50
2023-04-28T00:42:11.324Z,28.50
2023-04-28T00:43:11.327Z,28.50
2023-04-28T00:44:11.362Z,28.52
2023-04-28T00:45:11.332Z,28.53
2023-04-28T00:46:11.360Z,28.52
2023-04-28T00:47:11.307Z,28.49
2023-04-28T00:48:11.286Z,28.47
2023-04-28T00:49:11.309Z,28.50
2023-04-28T00:50:11.274Z,28.47
2023-04-28T00:51:11.276Z,28.49
2023-04-28T00:52:11.253Z,28.47
2023-04-28T00:53:11.280Z,28.47
2023-04-28T00:54:11.242Z,28.44
2023-04-28T00:55:11.204Z,28.44
2023-04-28T00:56:11.262Z,28.47
2023-04-28T00:57:11.233Z,28.46
2023-04-28T00:58:11.229Z,28.46
2023-04-28T00:59:11.205Z,28.44
2023-04-28T01:00:11.188Z,28.44
2023-04-28T01:01:11.220Z,28.43
2023-04-28T01:02:11.268Z,28.43
2023-04-28T01:03:11.285Z,28.43
2023-04-28T01:04:11.284Z,28.44
2023-04-28T01:05:11.173Z,28.42
2023-04-28T01:06:11.119Z,28.42
2023-04-28T01:07:11.158Z,28.42
2023-04-28T01:08:11.131Z,28.43
2023-04-28T01:09:11.653Z,28.42
2023-04-28T01:10:11.172Z,28.40
2023-04-28T01:11:11.111Z,28.40
2023-04-28T01:12:11.118Z,28.42
2023-04-28T01:13:11.127Z,28.40
2023-04-28T01:14:11.125Z,28.39
2023-04-28T01:15:11.095Z,28.39
2023-04-28T01:16:11.141Z,28.36
2023-04-28T01:17:11.109Z,28.39
2023-04-28T01:18:11.129Z,28.36
2023-04-28T01:19:11.054Z,28.40
2023-04-28T01:20:11.109Z,28.38
2023-04-28T01:21:11.073Z,28.36
2023-04-28T01:22:11.029Z,28.36
2023-04-28T01:23:11.028Z,28.35
2023-04-28T01:24:11.042Z,28.38
2023-04-28T01:25:11.017Z,28.35
2023-04-28T01:26:11.016Z,28.39
2023-04-28T01:27:11.015Z,28.35
2023-04-28T01:28:11.033Z,28.32
2023-04-28T01:29:11.020Z,28.36
2023-04-28T01:30:11.040Z,28.35
2023-04-28T01:31:11.036Z,28.36
2023-04-28T01:32:10.998Z,28.35
2023-04-28T01:33:11.066Z,28.35
2023-04-28T01:34:10.956Z,28.33
2023-04-28T01:35:10.966Z,28.38
2023-04-28T01:36:10.977Z,28.32
2023-04-28T01:37:10.951Z,28.33
2023-04-28T01:38:10.925Z,28.33
2023-04-28T01:39:10.940Z,28.32
2023-04-28T01:40:10.943Z,28.35
2023-04-28T01:41:10.957Z,28.32
2023-04-28T01:42:10.883Z,28.32
2023-04-28T01:43:10.882Z,28.32
2023-04-28T01:44:10.925Z,28.30
2023-04-28T01:45:10.916Z,28.32
2023-04-28T01:46:10.899Z,28.30
2023-04-28T01:47:10.880Z,28.33
2023-04-28T01:48:10.917Z,28.32
2023-04-28T01:49:10.885Z,28.32
2023-04-28T01:50:10.870Z,28.32
2023-04-28T01:51:10.852Z,28.27
2023-04-28T01:52:10.869Z,28.29
2023-04-28T01:53:10.842Z,28.27
2023-04-28T01:54:10.836Z,28.29
2023-04-28T01:55:10.843Z,28.27
2023-04-28T01:56:10.814Z,28.30
2023-04-28T01:57:10.831Z,28.29
2023-04-28T01:58:10.831Z,28.27
2023-04-28T01:59:10.825Z,28.30
2023-04-28T02:00:10.826Z,28.27
2023-04-28T02:01:10.803Z,28.27
2023-04-28T02:02:10.796Z,28.26
2023-04-28T02:03:10.874Z,28.24
2023-04-28T02:04:10.906Z,28.23
2023-04-28T02:05:10.766Z,28.27
2023-04-28T02:06:10.759Z,28.26
2023-04-28T02:07:10.769Z,28.24
2023-04-28T02:08:10.745Z,28.22
2023-04-28T02:09:10.738Z,28.26
2023-04-28T02:10:10.733Z,28.24
2023-04-28T02:11:10.750Z,28.24
2023-04-28T02:12:10.707Z,28.24
2023-04-28T02:13:10.699Z,28.19
2023-04-28T02:14:10.738Z,28.23
2023-04-28T02:15:10.684Z,28.24
2023-04-28T02:16:10.724Z,28.22
2023-04-28T02:17:10.656Z,28.22
2023-04-28T02:18:10.682Z,28.22
2023-04-28T02:19:10.702Z,28.23
2023-04-28T02:20:10.777Z,28.20
2023-04-28T02:21:10.763Z,28.20
2023-04-28T02:22:10.783Z,28.22
2023-04-28T02:23:10.819Z,28.20
2023-04-28T02:24:10.863Z,28.22
2023-04-28T02:25:10.840Z,28.22
2023-04-28T02:26:10.899Z,28.18
2023-04-28T02:27:10.919Z,28.20
2023-04-28T02:28:10.920Z,28.18
2023-04-28T02:29:10.958Z,28.20
2023-04-28T02:30:10.977Z,28.18
2023-04-28T02:31:11.024Z,28.18
2023-04-28T02:32:11.041Z,28.19
2023-04-28T02:33:11.122Z,28.18
2023-04-28T02:34:11.096Z,28.18
2023-04-28T02:35:11.231Z,28.19
2023-04-28T02:36:11.231Z,28.18
2023-04-28T02:37:11.183Z,28.16
2023-04-28T02:38:11.192Z,28.16
2023-04-28T02:39:11.191Z,28.16
2023-04-28T02:40:11.204Z,28.16
2023-04-28T02:41:11.207Z,28.16
2023-04-28T02:42:11.254Z,28.15
2023-04-28T02:43:11.262Z,28.15
2023-04-28T02:44:11.351Z,28.13
2023-04-28T02:45:11.305Z,28.15
2023-04-28T02:46:11.423Z,28.16
2023-04-28T02:47:11.401Z,28.16
2023-04-28T02:48:11.460Z,28.13
2023-04-28T02:49:11.408Z,28.12
2023-04-28T02:50:11.491Z,28.12
2023-04-28T02:51:11.499Z,28.13
2023-04-28T02:52:11.496Z,28.13
2023-04-28T02:53:11.540Z,28.16
2023-04-28T02:54:11.604Z,28.13
2023-04-28T02:55:11.617Z,28.13
2023-04-28T02:56:11.643Z,28.13
2023-04-28T02:57:11.674Z,28.12
2023-04-28T02:58:11.670Z,28.10
2023-04-28T02:59:11.714Z,28.10
2023-04-28T03:00:11.752Z,28.10
2023-04-28T03:01:11.866Z,28.10
2023-04-28T03:02:11.807Z,28.10
2023-04-28T03:03:11.981Z,28.09
2023-04-28T03:04:11.998Z,28.10
2023-04-28T03:05:11.882Z,28.09
2023-04-28T03:06:11.941Z,28.09
2023-04-28T03:07:11.976Z,28.08
2023-04-28T03:08:12.023Z,28.08
2023-04-28T03:09:12.024Z,28.05
2023-04-28T03:10:12.070Z,28.09
2023-04-28T03:11:12.097Z,28.06
2023-04-28T03:12:12.152Z,28.06
2023-04-28T03:13:12.168Z,28.03
2023-04-28T03:14:12.188Z,28.06
2023-04-28T03:15:14.106Z,28.06
2023-04-28T03:16:12.274Z,28.06
2023-04-28T03:17:12.285Z,28.03
2023-04-28T03:18:12.337Z,28.06
2023-04-28T03:19:12.336Z,28.06
2023-04-28T03:20:12.377Z,28.06
2023-04-28T03:21:12.413Z,28.06
2023-04-28T03:22:12.432Z,28.05
2023-04-28T03:23:12.470Z,28.03
2023-04-28T03:24:12.492Z,28.06
2023-04-28T03:25:12.505Z,28.03
2023-04-28T03:26:12.551Z,28.03
2023-04-28T03:27:12.560Z,28.05
2023-04-28T03:28:12.592Z,28.06
2023-04-28T03:29:12.636Z,28.03
2023-04-28T03:30:12.672Z,28.03
2023-04-28T03:31:12.729Z,28.02
2023-04-28T03:32:12.799Z,28.03
2023-04-28T03:33:12.806Z,28.00
2023-04-28T03:34:12.803Z,28.03
2023-04-28T03:35:12.830Z,28.02
2023-04-28T03:36:12.855Z,28.03
2023-04-28T03:37:12.865Z,28.00
2023-04-28T03:38:12.907Z,28.00
2023-04-28T03:39:12.935Z,28.00
2023-04-28T03:40:12.973Z,28.02
2023-04-28T03:41:13.002Z,28.00
2023-04-28T03:42:13.061Z,28.00
2023-04-28T03:43:13.073Z,28.00
2023-04-28T03:44:13.133Z,27.98
2023-04-28T03:45:13.084Z,27.99
2023-04-28T03:46:13.166Z,28.00
2023-04-28T03:47:13.167Z,27.99
2023-04-28T03:48:13.207Z,27.99
2023-04-28T03:49:13.254Z,27.96
2023-04-28T03:50:13.266Z,27.99
2023-04-28T03:51:13.337Z,27.98
2023-04-28T03:52:13.373Z,27.96
2023-04-28T03:53:13.394Z,27.98
2023-04-28T03:54:13.608Z,27.96
2023-04-28T03:55:13.449Z,27.98
2023-04-28T03:56:13.428Z,27.95
2023-04-28T03:57:13.463Z,27.98
2023-04-28T03:58:13.489Z,27.96
2023-04-28T03:59:13.524Z,27.95
2023-04-28T04:00:13.527Z,27.96
2023-04-28T04:01:13.586Z,27.95
2023-04-28T04:02:13.620Z,27.98
2023-04-28T04:03:13.858Z,27.95
2023-04-28T04:04:13.963Z,27.95
2023-04-28T04:05:13.965Z,27.95
2023-04-28T04:06:13.706Z,27.96
2023-04-28T04:07:13.720Z,27.96
2023-04-28T04:08:13.752Z,27.95
2023-04-28T04:09:13.757Z,27.95
2023-04-28T04:10:13.826Z,27.95
2023-04-28T04:11:13.828Z,27.93
2023-04-28T04:12:13.858Z,27.93
2023-04-28T04:13:13.891Z,27.93
2023-04-28T04:14:14.105Z,27.93
2023-04-28T04:15:13.955Z,27.93
2023-04-28T04:16:14.020Z,27.92
2023-04-28T04:17:14.022Z,27.91
2023-04-28T04:18:14.017Z,27.91
2023-04-28T04:19:14.039Z,27.95
2023-04-28T04:20:14.096Z,27.92
2023-04-28T04:21:14.101Z,27.91
2023-04-28T04:22:14.136Z,27.92
2023-04-28T04:23:14.174Z,27.91
2023-04-28T04:24:14.365Z,27.93
2023-04-28T04:25:14.225Z,27.92
2023-04-28T04:26:14.230Z,27.91
2023-04-28T04:27:14.266Z,27.92
2023-04-28T04:28:14.311Z,27.91
2023-04-28T04:29:14.331Z,27.92
2023-04-28T04:30:14.355Z,27.89
2023-04-28T04:31:14.458Z,27.89
2023-04-28T04:32:14.396Z,27.91
2023-04-28T04:33:14.443Z,27.89
2023-04-28T04:34:14.668Z,27.92
2023-04-28T04:35:14.539Z,27.91
2023-04-28T04:36:14.515Z,27.89
2023-04-28T04:37:14.608Z,27.88
2023-04-28T04:38:14.568Z,27.88
2023-04-28T04:39:14.615Z,27.91
2023-04-28T04:40:14.668Z,27.89
2023-04-28T04:41:14.637Z,27.89
2023-04-28T04:42:23.808Z,27.88
2023-04-28T04:43:15.670Z,27.86
2023-04-28T04:44:14.695Z,27.91
2023-04-28T04:45:14.676Z,27.89
2023-04-28T04:46:14.685Z,27.86
2023-04-28T04:47:14.630Z,27.88
2023-04-28T04:48:14.686Z,27.88
2023-04-28T04:49:14.716Z,27.89
2023-04-28T04:50:14.675Z,27.89
2023-04-28T04:51:14.614Z,27.86
2023-04-28T04:52:14.617Z,27.88
2023-04-28T04:53:16.195Z,27.89
2023-04-28T04:54:14.745Z,27.88
2023-04-28T04:55:14.569Z,27.88
2023-04-28T04:56:14.618Z,27.88
2023-04-28T04:57:14.554Z,27.86
2023-04-28T04:58:14.687Z,27.84
2023-04-28T04:59:14.617Z,27.86
2023-04-28T05:00:14.731Z,27.88
2023-04-28T05:01:14.679Z,27.86
2023-04-28T05:02:14.797Z,27.86
2023-04-28T05:03:14.824Z,27.85
2023-04-28T05:04:14.996Z,27.86
2023-04-28T05:06:14.804Z,27.85
2023-04-28T05:07:14.770Z,27.88
2023-04-28T05:08:14.778Z,27.84
2023-04-28T05:09:14.752Z,27.86
2023-04-28T05:10:14.764Z,27.86
2023-04-28T05:11:14.776Z,27.82
2023-04-28T05:12:14.770Z,27.84
2023-04-28T05:13:14.753Z,27.85
2023-04-28T05:14:14.846Z,27.86
2023-04-28T05:15:14.735Z,27.85
2023-04-28T05:16:14.720Z,27.85
2023-04-28T05:17:14.705Z,27.81
2023-04-28T05:18:14.891Z,27.78
2023-04-28T05:19:14.681Z,27.69
2023-04-28T05:20:14.685Z,27.62
2023-04-28T05:21:14.705Z,27.56
2023-04-28T05:22:14.683Z,27.48
2023-04-28T05:23:14.687Z,27.40
2023-04-28T05:24:14.853Z,27.35
2023-04-28T05:25:14.700Z,27.24
2023-04-28T05:26:14.670Z,27.18
2023-04-28T05:27:14.676Z,27.13
2023-04-28T05:28:14.718Z,27.10
2023-04-28T05:29:14.701Z,27.07
2023-04-28T05:30:14.693Z,26.95
2023-04-28T05:31:14.708Z,26.98
2023-04-28T05:32:14.695Z,26.98
2023-04-28T05:33:14.702Z,26.91
2023-04-28T05:34:14.883Z,26.89
2023-04-28T05:35:14.762Z,26.89
2023-04-28T05:36:14.806Z,26.83
2023-04-28T05:37:14.812Z,26.76
2023-04-28T05:38:14.856Z,26.67
2023-04-28T05:39:14.905Z,26.63
2023-04-28T05:40:14.910Z,26.50
2023-04-28T05:41:14.899Z,26.46
2023-04-28T05:42:14.902Z,26.42
2023-04-28T05:43:14.886Z,26.42
2023-04-28T05:44:15.137Z,26.39
2023-04-28T05:45:14.928Z,26.36
2023-04-28T05:46:29.168Z,26.33
2023-04-28T05:47:15.966Z,26.36
2023-04-28T05:48:14.912Z,26.39
2023-04-28T05:49:14.940Z,26.43
2023-04-28T05:50:14.897Z,26.50
2023-04-28T05:51:14.903Z,26.54
2023-04-28T05:52:14.972Z,26.60
2023-04-28T05:53:14.879Z,26.63
2023-04-28T05:54:15.168Z,26.67
2023-04-28T05:55:14.901Z,26.71
2023-04-28T05:56:14.893Z,26.74
2023-04-28T05:57:14.884Z,26.76
2023-04-28T05:58:14.853Z,26.80
2023-04-28T05:59:15.054Z,26.84
2023-04-28T06:00:14.884Z,26.87
2023-04-28T06:01:15.292Z,26.90
2023-04-28T06:02:15.047Z,26.97
2023-04-28T06:03:15.139Z,27.01
2023-04-28T06:04:15.128Z,27.04
2023-04-28T06:05:15.095Z,27.10
2023-04-28T06:06:15.155Z,27.15
2023-04-28T06:07:15.127Z,27.21
2023-04-28T06:08:15.218Z,27.25
2023-04-28T06:09:15.446Z,27.33
2023-04-28T06:10:15.309Z,27.34
2023-04-28T06:11:15.350Z,27.37
2023-04-28T06:12:15.392Z,27.42
2023-04-28T06:13:15.490Z,27.48
2023-04-28T06:14:15.751Z,27.51
2023-04-28T06:15:15.549Z,27.51
2023-04-28T06:16:15.597Z,27.54
2023-04-28T06:17:15.635Z,27.56
2023-04-28T06:18:15.631Z,27.59
2023-04-28T06:19:16.718Z,27.64
2023-04-28T06:20:15.748Z,27.65
2023-04-28T06:21:15.793Z,27.69
2023-04-28T06:22:15.812Z,27.71
2023-04-28T06:23:15.843Z,27.73
2023-04-28T06:24:16.065Z,27.75
2023-04-28T06:25:15.897Z,27.78
2023-04-28T06:26:18.079Z,27.76
2023-04-28T06:27:15.931Z,27.84
2023-04-28T06:28:15.942Z,27.84
2023-04-28T06:29:15.985Z,27.86
2023-04-28T06:30:16.020Z,27.86
2023-04-28T06:31:16.049Z,27.89
2023-04-28T06:32:16.072Z,27.89
2023-04-28T06:33:16.080Z,27.92
2023-04-28T06:34:16.297Z,27.95
2023-04-28T06:35:16.134Z,27.96
2023-04-28T06:36:16.197Z,27.99
2023-04-28T06:37:16.201Z,27.98
2023-04-28T06:38:16.233Z,28.03
2023-04-28T06:39:16.255Z,28.03
2023-04-28T06:40:16.307Z,28.06
2023-04-28T06:41:16.306Z,28.06
2023-04-28T06:42:16.346Z,28.09
2023-04-28T06:43:16.316Z,28.12
2023-04-28T06:44:16.536Z,28.10
2023-04-28T06:45:16.383Z,28.15
2023-04-28T06:46:16.427Z,28.16
2023-04-28T06:47:16.412Z,28.15
2023-04-28T06:48:16.433Z,28.18
2023-04-28T06:49:16.457Z,28.19
2023-04-28T06:50:16.445Z,28.19
2023-04-28T06:51:16.461Z,28.22
2023-04-28T06:52:16.447Z,28.23
2023-04-28T06:53:16.523Z,28.23
2023-04-28T06:54:16.761Z,28.24
2023-04-28T06:55:16.458Z,28.26
2023-04-28T06:56:16.487Z,28.26
2023-04-28T06:57:16.537Z,28.27
2023-04-28T06:58:16.514Z,28.29
2023-04-28T06:59:16.542Z,28.33
2023-04-28T07:00:16.531Z,28.33
2023-04-28T07:01:16.568Z,28.33
2023-04-28T07:02:16.590Z,28.33
2023-04-28T07:03:16.545Z,28.36
2023-04-28T07:04:17.025Z,28.35
2023-04-28T07:05:16.766Z,28.36
2023-04-28T07:06:16.536Z,28.39
2023-04-28T07:07:16.519Z,28.38
2023-04-28T07:08:16.523Z,28.40
2023-04-28T07:09:16.516Z,28.40
2023-04-28T07:10:16.567Z,28.40
2023-04-28T07:11:16.551Z,28.40
2023-04-28T07:12:16.548Z,28.43
2023-04-28T07:13:16.557Z,28.42
2023-04-28T07:14:16.782Z,28.42
2023-04-28T07:15:16.564Z,28.46
2023-04-28T07:16:16.628Z,28.43
2023-04-28T07:17:16.587Z,28.46
2023-04-28T07:18:16.668Z,28.47
2023-04-28T07:19:16.592Z,28.50
2023-04-28T07:20:16.597Z,28.50
2023-04-28T07:21:16.617Z,28.49
2023-04-28T07:22:16.622Z,28.50
2023-04-28T07:23:16.674Z,28.52
2023-04-28T07:24:16.824Z,28.53
2023-04-28T07:25:16.669Z,28.54
2023-04-28T07:26:16.736Z,28.54
2023-04-28T07:27:16.718Z,28.57
2023-04-28T07:28:17.045Z,28.56
2023-04-28T07:29:16.823Z,28.54
2023-04-28T07:30:27.457Z,28.57
2023-04-28T07:31:17.772Z,28.59
2023-04-28T07:32:16.733Z,28.54
2023-04-28T07:33:16.720Z,28.52
2023-04-28T07:34:17.068Z,28.47
2023-04-28T07:35:16.723Z,28.43
2023-04-28T07:36:16.737Z,28.33
2023-04-28T07:37:16.680Z,28.33
2023-04-28T07:38:16.701Z,28.29
2023-04-28T07:39:16.658Z,28.23
2023-04-28T07:40:16.680Z,28.19
2023-04-28T07:41:16.710Z,28.13
2023-04-28T07:42:16.654Z,27.98
2023-04-28T07:43:16.664Z,27.91
2023-04-28T07:44:16.812Z,27.82
2023-04-28T07:45:16.689Z,27.81
2023-04-28T07:46:16.783Z,27.58
2023-04-28T07:47:16.827Z,27.44
2023-04-28T07:48:16.992Z,27.42
2023-04-28T07:49:16.935Z,27.44
2023-04-28T07:50:17.016Z,27.42
2023-04-28T07:51:17.013Z,27.35
2023-04-28T07:52:17.124Z,27.40
2023-04-28T07:53:17.176Z,27.40
2023-04-28T07:54:17.396Z,27.40
2023-04-28T07:55:17.312Z,27.41
2023-04-28T07:56:17.364Z,27.42
2023-04-28T07:57:17.423Z,27.40
2023-04-28T07:58:17.484Z,27.41
2023-04-28T07:59:17.517Z,27.42
2023-04-28T08:00:17.830Z,27.44
2023-04-28T08:01:17.654Z,27.44
2023-04-28T08:02:17.873Z,27.45
2023-04-28T08:03:17.895Z,27.49
2023-04-28T08:04:18.229Z,27.49
2023-04-28T08:05:18.131Z,27.55
2023-04-28T08:06:18.009Z,27.56
2023-04-28T08:07:18.030Z,27.55
2023-04-28T08:08:18.103Z,27.58
2023-04-28T08:09:18.124Z,27.59
2023-04-28T08:10:18.348Z,27.65
2023-04-28T08:11:18.375Z,27.64
2023-04-28T08:12:18.293Z,27.66
2023-04-28T08:13:18.390Z,27.68
2023-04-28T08:14:18.623Z,27.68
2023-04-28T08:15:18.621Z,27.73
2023-04-28T08:16:18.551Z,27.75
2023-04-28T08:17:18.558Z,27.75
2023-04-28T08:18:18.681Z,27.78
2023-04-28T08:19:18.631Z,27.78
2023-04-28T08:20:18.804Z,27.78
2023-04-28T08:21:18.745Z,27.81
2023-04-28T08:22:18.750Z,27.76
2023-04-28T08:23:18.820Z,27.79
2023-04-28T08:24:18.893Z,27.75
2023-04-28T08:25:18.872Z,27.78
2023-04-28T08:26:18.924Z,27.76
2023-04-28T08:27:18.988Z,27.71
2023-04-28T08:28:19.048Z,27.68
2023-04-28T08:29:19.053Z,27.65
2023-04-28T08:30:19.458Z,27.62
2023-04-28T08:31:19.215Z,27.49
2023-04-28T08:32:19.246Z,27.45
2023-04-28T08:33:19.361Z,27.38
2023-04-28T08:34:19.550Z,27.33
2023-04-28T08:35:19.526Z,27.28
2023-04-28T08:36:19.511Z,27.25
2023-04-28T08:37:19.612Z,27.17
2023-04-28T08:38:20.464Z,27.05
2023-04-28T08:39:19.630Z,27.03
2023-04-28T08:40:19.704Z,26.94
2023-04-28T08:41:19.728Z,26.84
2023-04-28T08:42:19.706Z,26.80
2023-04-28T08:43:19.771Z,26.73
2023-04-28T08:44:19.822Z,26.70
2023-04-28T08:45:19.937Z,26.66
2023-04-28T08:46:19.961Z,26.33
2023-04-28T08:47:20.008Z,26.35
2023-04-28T08:48:20.001Z,26.35
2023-04-28T08:49:20.058Z,26.29
2023-04-28T08:50:20.140Z,26.29
2023-04-28T08:51:20.180Z,26.29
2023-04-28T08:52:20.325Z,26.29
2023-04-28T08:53:20.279Z,26.29
2023-04-28T08:54:26.011Z,26.22
2023-04-28T08:55:21.346Z,26.25
2023-04-28T08:56:20.377Z,26.22
2023-04-28T08:57:20.329Z,26.23
2023-04-28T08:58:20.296Z,26.25
2023-04-28T08:59:20.385Z,26.26
2023-04-28T09:00:20.276Z,26.26
2023-04-28T09:01:20.355Z,26.28
2023-04-28T09:02:20.423Z,26.30
2023-04-28T09:03:20.418Z,26.30
2023-04-28T09:04:21.080Z,26.33
2023-04-28T09:05:20.610Z,26.32
2023-04-28T09:06:20.861Z,26.28
2023-04-28T09:07:20.457Z,26.28
2023-04-28T09:08:20.554Z,26.29
2023-04-28T09:09:20.673Z,26.25
2023-04-28T09:10:20.655Z,26.23
2023-04-28T09:11:20.732Z,26.26
2023-04-28T09:12:20.824Z,26.23
2023-04-28T09:13:20.834Z,26.26
2023-04-28T09:14:20.916Z,26.26
2023-04-28T09:15:21.000Z,26.25
2023-04-28T09:16:21.083Z,26.26
2023-04-28T09:17:21.107Z,26.22
2023-04-28T09:18:21.187Z,26.23
2023-04-28T09:19:21.268Z,26.23
2023-04-28T09:20:21.425Z,26.23
2023-04-28T09:21:21.348Z,26.23
2023-04-28T09:22:26.782Z,26.23
2023-04-28T09:23:22.436Z,26.26
2023-04-28T09:24:21.370Z,26.26
2023-04-28T09:25:21.371Z,26.28
2023-04-28T09:26:21.373Z,26.29
2023-04-28T09:27:21.446Z,26.30
2023-04-28T09:28:21.364Z,26.33
2023-04-28T09:29:21.359Z,26.28
2023-04-28T09:30:21.333Z,26.26
2023-04-28T09:31:21.425Z,26.28
2023-04-28T09:32:21.400Z,26.26
2023-04-28T09:33:21.433Z,26.29
2023-04-28T09:34:21.440Z,26.29
2023-04-28T09:35:21.465Z,26.32
2023-04-28T09:36:21.558Z,26.29
2023-04-28T09:37:21.701Z,26.36
2023-04-28T09:38:21.671Z,26.43
2023-04-28T09:39:21.691Z,26.50
2023-04-28T09:40:21.746Z,26.54
2023-04-28T09:41:21.806Z,26.57
2023-04-28T09:42:21.754Z,26.63
2023-04-28T09:43:22.239Z,26.71
2023-04-28T09:44:21.834Z,26.74
2023-04-28T09:45:21.847Z,26.80
2023-04-28T09:46:21.848Z,26.84
2023-04-28T09:47:21.802Z,26.89
2023-04-28T09:48:21.809Z,26.93
2023-04-28T09:49:22.069Z,27.00
2023-04-28T09:50:22.386Z,27.04
2023-04-28T09:51:22.345Z,27.08
2023-04-28T09:52:22.453Z,27.14
2023-04-28T09:53:22.549Z,27.17
2023-04-28T09:54:22.722Z,27.21
2023-04-28T09:55:22.884Z,27.30
2023-04-28T09:56:23.044Z,27.33
2023-04-28T09:57:23.280Z,27.38
2023-04-28T09:58:23.895Z,27.40
2023-04-28T09:59:23.891Z,27.45
2023-04-28T10:00:23.547Z,27.48
2023-04-28T10:01:23.546Z,27.52
2023-04-28T10:02:42.672Z,27.58
2023-04-28T10:03:26.058Z,27.59
2023-04-28T10:04:23.627Z,27.64
2023-04-28T10:05:23.896Z,27.64
2023-04-28T10:06:23.517Z,27.69
2023-04-28T10:07:23.532Z,27.69
2023-04-28T10:08:23.528Z,27.73
2023-04-28T10:09:24.905Z,27.76
2023-04-28T10:10:23.604Z,27.78
2023-04-28T10:11:23.494Z,27.84
2023-04-28T10:12:23.468Z,27.82
2023-04-28T10:13:23.527Z,27.86
2023-04-28T10:14:23.513Z,27.89
2023-04-28T10:15:23.527Z,27.91
2023-04-28T10:16:23.514Z,27.91
2023-04-28T10:17:23.497Z,27.93
2023-04-28T10:18:23.478Z,27.99
2023-04-28T10:19:23.490Z,27.98
2023-04-28T10:20:23.464Z,27.98
2023-04-28T10:21:23.467Z,28.02
2023-04-28T10:22:23.464Z,28.03
2023-04-28T10:23:23.445Z,28.06
2023-04-28T10:24:23.419Z,28.06
2023-04-28T10:25:23.437Z,28.10
2023-04-28T10:26:23.417Z,28.10
2023-04-28T10:27:23.396Z,28.13
2023-04-28T10:28:23.411Z,28.15
2023-04-28T10:29:23.389Z,28.15
2023-04-28T10:30:28.044Z,28.16
2023-04-28T10:31:24.440Z,28.16
2023-04-28T10:32:23.608Z,28.18
2023-04-28T10:33:23.376Z,28.20
2023-04-28T10:34:23.358Z,28.20
2023-04-28T10:35:23.347Z,28.20
2023-04-28T10:36:33.662Z,28.15
2023-04-28T10:37:24.351Z,28.13
2023-04-28T10:38:23.482Z,28.08
2023-04-28T10:39:23.334Z,28.08
2023-04-28T10:40:23.391Z,28.08
2023-04-28T10:41:23.449Z,28.03
2023-04-28T10:42:23.332Z,27.98
2023-04-28T10:43:23.345Z,27.91
2023-04-28T10:44:23.291Z,27.88
2023-04-28T10:45:23.294Z,27.78
2023-04-28T10:46:23.279Z,27.66
2023-04-28T10:47:23.329Z,27.59
2023-04-28T10:48:23.302Z,27.55
2023-04-28T10:49:23.295Z,27.51
2023-04-28T10:50:32.451Z,27.49
2023-04-28T10:51:24.305Z,27.45
2023-04-28T10:52:23.272Z,27.46
2023-04-28T10:53:23.247Z,27.44
2023-04-28T10:54:23.255Z,27.48
2023-04-28T10:55:23.224Z,27.51
2023-04-28T10:56:23.386Z,27.49
2023-04-28T10:57:23.245Z,27.51
2023-04-28T10:58:23.200Z,27.52
2023-04-28T10:59:23.182Z,27.56
2023-04-28T11:00:23.225Z,27.61
2023-04-28T11:01:23.298Z,27.64
2023-04-28T11:02:23.359Z,27.68
2023-04-28T11:03:23.516Z,27.68
2023-04-28T11:04:23.466Z,27.72
2023-04-28T11:05:23.649Z,27.73
2023-04-28T11:06:23.464Z,27.76
2023-04-28T11:07:23.515Z,27.76
2023-04-28T11:08:23.541Z,27.78
2023-04-28T11:09:23.625Z,27.81
2023-04-28T11:10:23.617Z,27.82
2023-04-28T11:11:23.639Z,27.82
2023-04-28T11:12:23.689Z,27.84
2023-04-28T11:13:23.917Z,27.84
2023-04-28T11:14:23.751Z,27.82
2023-04-28T11:15:23.794Z,27.82
2023-04-28T11:16:24.002Z,27.82
2023-04-28T11:17:23.854Z,27.85
2023-04-28T11:18:23.918Z,27.84
2023-04-28T11:19:23.963Z,27.85
2023-04-28T11:20:23.928Z,27.85
2023-04-28T11:21:24.451Z,27.86
2023-04-28T11:22:23.976Z,27.84
2023-04-28T11:23:24.056Z,27.82
2023-04-28T11:24:24.093Z,27.82
2023-04-28T11:25:24.166Z,27.76
2023-04-28T11:26:24.218Z,27.75
2023-04-28T11:27:24.224Z,27.71
2023-04-28T11:28:24.351Z,27.69
2023-04-28T11:29:24.423Z,27.64
2023-04-28T11:30:24.523Z,27.65
2023-04-28T11:31:24.550Z,27.61
2023-04-28T11:32:24.595Z,27.62
2023-04-28T11:33:24.671Z,27.61
2023-04-28T11:34:24.687Z,27.59
2023-04-28T11:35:24.729Z,27.61
2023-04-28T11:36:24.786Z,27.61
2023-04-28T11:37:24.849Z,27.62
2023-04-28T11:38:24.897Z,27.64
2023-04-28T11:39:24.912Z,27.64
2023-04-28T11:40:24.968Z,27.65
2023-04-28T11:41:24.989Z,27.66
2023-04-28T11:42:25.026Z,27.68
2023-04-28T11:43:28.916Z,27.69
2023-04-28T11:44:26.044Z,27.69
2023-04-28T11:45:25.084Z,27.69
2023-04-28T11:46:25.147Z,27.71
2023-04-28T11:47:25.047Z,27.71
2023-04-28T11:48:25.074Z,27.71
2023-04-28T11:49:25.087Z,27.69
2023-04-28T11:50:25.015Z,27.71
2023-04-28T11:51:25.029Z,27.72
2023-04-28T11:52:25.009Z,27.72
2023-04-28T11:53:25.007Z,27.76
2023-04-28T11:54:25.010Z,27.75
2023-04-28T11:55:25.017Z,27.75
2023-04-28T11:56:25.002Z,27.76
2023-04-28T11:57:25.033Z,27.79
2023-04-28T11:58:24.986Z,27.79
2023-04-28T12:00:25.037Z,27.81
2023-04-28T12:01:25.097Z,27.81
2023-04-28T12:02:25.209Z,27.79
2023-04-28T12:03:25.215Z,27.79
2023-04-28T12:04:25.202Z,27.78
2023-04-28T12:05:25.224Z,27.78
2023-04-28T12:06:25.204Z,27.79
2023-04-28T12:07:25.247Z,27.79
2023-04-28T12:08:25.287Z,27.79
2023-04-28T12:09:25.299Z,27.79
2023-04-28T12:10:25.372Z,27.79
2023-04-28T12:11:25.924Z,27.75
2023-04-28T12:12:34.963Z,27.79
2023-04-28T12:13:26.366Z,27.79
2023-04-28T12:14:25.401Z,27.78
2023-04-28T12:15:25.412Z,27.79
2023-04-28T12:16:25.402Z,27.82
2023-04-28T12:17:25.383Z,27.81
2023-04-28T12:18:25.389Z,27.81
2023-04-28T12:19:25.374Z,27.81
2023-04-28T12:20:25.347Z,27.79
2023-04-28T12:21:25.333Z,27.81
2023-04-28T12:22:25.308Z,27.81
2023-04-28T12:23:25.323Z,27.82
2023-04-28T12:24:25.326Z,27.84
2023-04-28T12:25:25.306Z,27.82
2023-04-28T12:26:25.299Z,27.84
2023-04-28T12:27:25.297Z,27.82
2023-04-28T12:28:25.321Z,27.85
2023-04-28T12:29:25.304Z,27.84
2023-04-28T12:30:25.354Z,27.84
2023-04-28T12:31:25.372Z,27.84
2023-04-28T12:32:25.416Z,27.85
2023-04-28T12:33:25.440Z,27.84
2023-04-28T12:34:25.445Z,27.85
2023-04-28T12:35:25.540Z,27.88
2023-04-28T12:36:25.506Z,27.86
2023-04-28T12:37:25.516Z,27.88
2023-04-28T12:38:25.586Z,27.85
2023-04-28T12:39:25.606Z,27.86
2023-04-28T12:40:25.645Z,27.86
2023-04-28T12:41:25.693Z,27.86
2023-04-28T12:42:25.680Z,27.86
2023-04-28T12:43:25.761Z,27.91
2023-04-28T12:44:25.775Z,27.85
2023-04-28T12:45:25.825Z,27.86
2023-04-28T12:46:25.882Z,27.89
2023-04-28T12:47:25.902Z,27.86
2023-04-28T12:48:25.916Z,27.85
2023-04-28T12:49:25.947Z,27.86
2023-04-28T12:50:25.967Z,27.84
2023-04-28T12:51:26.027Z,27.85
2023-04-28T12:52:26.044Z,27.85
2023-04-28T12:53:26.087Z,27.84
2023-04-28T12:54:26.076Z,27.84