createdAt,value
2019-02-20T00:02:24.341Z,50.00
2019-02-20T00:04:54.453Z,50.00
2019-02-20T00:07:24.716Z,50.00
2019-02-20T00:09:54.735Z,50.00
2019-02-20T00:12:24.811Z,49.90
2019-02-20T00:14:58.892Z,50.00
2019-02-20T00:17:28.897Z,49.80
2019-02-20T00:19:58.765Z,49.80
2019-02-20T00:22:28.644Z,49.70
2019-02-20T00:24:58.531Z,49.70
2019-02-20T00:27:28.684Z,49.70
2019-02-20T00:29:58.705Z,49.60
2019-02-20T00:32:40.530Z,49.50
2019-02-20T00:35:27.718Z,49.40
2019-02-20T00:38:15.371Z,49.40
2019-02-20T00:41:01.777Z,49.20
2019-02-20T00:43:58.954Z,49.20
2019-02-20T00:46:54.280Z,49.10
2019-02-20T00:50:00.791Z,49.10
2019-02-20T00:53:05.752Z,49.00
2019-02-20T00:56:02.840Z,49.00
2019-02-20T00:59:02.049Z,49.00
2019-02-20T01:02:10.800Z,48.90
2019-02-20T01:05:08.418Z,48.80
2019-02-20T01:08:14.050Z,48.80
2019-02-20T01:11:05.831Z,49.40
2019-02-20T01:14:13.927Z,48.80
2019-02-20T01:17:13.153Z,48.80
2019-02-20T01:20:38.757Z,48.80
2019-02-20T01:23:50.338Z,48.90
2019-02-20T01:26:41.614Z,48.90
2019-02-20T01:29:11.578Z,48.80
2019-02-20T01:31:41.610Z,48.90
2019-02-20T01:34:11.805Z,48.90
2019-02-20T01:36:41.660Z,48.80
2019-02-20T01:39:11.953Z,48.80
2019-02-20T01:41:41.789Z,48.80
2019-02-20T01:44:11.592Z,48.80
2019-02-20T01:46:41.377Z,48.70
2019-02-20T01:49:11.532Z,48.60
2019-02-20T01:51:41.547Z,48.50
2019-02-20T01:54:11.362Z,48.60
2019-02-20T01:56:41.133Z,48.70
2019-02-20T01:59:11.990Z,48.70
2019-02-20T02:01:42.301Z,48.70
2019-02-20T02:04:12.222Z,48.60
2019-02-20T02:06:42.158Z,48.60
2019-02-20T02:09:11.883Z,48.60
2019-02-20T02:11:41.852Z,48.50
2019-02-20T02:14:11.731Z,48.40
2019-02-20T02:16:42.140Z,48.50
2019-02-20T02:19:12.015Z,48.60
2019-02-20T02:21:42.014Z,48.50
2019-02-20T02:24:11.895Z,48.50
2019-02-20T02:26:41.750Z,48.80
2019-02-20T02:29:11.740Z,48.50
2019-02-20T02:31:41.735Z,48.40
2019-02-20T02:34:11.635Z,48.40
2019-02-20T02:36:41.790Z,48.50
2019-02-20T02:39:11.903Z,48.60
2019-02-20T02:41:44.677Z,48.60
2019-02-20T02:44:13.729Z,48.60
2019-02-20T02:46:44.028Z,48.60
2019-02-20T02:49:14.138Z,48.50
2019-02-20T02:51:44.313Z,48.50
2019-02-20T02:54:14.330Z,48.60
2019-02-20T02:56:44.299Z,48.50
2019-02-20T02:59:14.159Z,48.50
2019-02-20T03:01:44.058Z,48.50
2019-02-20T03:04:13.935Z,48.60
2019-02-20T03:06:43.821Z,48.50
2019-02-20T03:09:14.059Z,48.50
2019-02-20T03:11:44.005Z,48.50
2019-02-20T03:14:13.941Z,48.50
2019-02-20T03:16:44.720Z,48.50
2019-02-20T03:19:14.656Z,48.60
2019-02-20T03:21:44.381Z,48.60
2019-02-20T03:24:14.230Z,48.50
2019-02-20T03:26:44.119Z,48.60
2019-02-20T03:29:14.361Z,48.50
2019-02-20T03:31:44.259Z,48.30
2019-02-20T03:34:14.313Z,48.30
2019-02-20T03:36:44.156Z,48.20
2019-02-20T03:39:14.397Z,48.20
2019-02-20T03:41:44.313Z,48.30
2019-02-20T03:44:14.119Z,48.30
2019-02-20T03:46:44.005Z,48.30
2019-02-20T03:49:13.986Z,48.40
2019-02-20T03:51:43.973Z,48.50
2019-02-20T03:54:14.068Z,48.60
2019-02-20T03:56:44.060Z,48.50
2019-02-20T03:59:13.959Z,48.60
2019-02-20T04:01:43.974Z,48.60
2019-02-20T04:04:14.017Z,48.70
2019-02-20T04:06:43.936Z,48.60
2019-02-20T04:09:14.357Z,48.50
2019-02-20T04:11:44.290Z,48.40
2019-02-20T04:14:14.368Z,48.50
2019-02-20T04:16:45.358Z,48.40
2019-02-20T04:19:15.400Z,48.70
2019-02-20T04:21:45.702Z,48.70
2019-02-20T04:24:15.692Z,48.60
2019-02-20T04:26:45.791Z,48.60
2019-02-20T04:29:15.811Z,48.60
2019-02-20T04:31:45.888Z,48.70
2019-02-20T04:34:15.721Z,48.80
2019-02-20T04:36:45.588Z,48.90
2019-02-20T04:39:15.737Z,48.90
2019-02-20T04:41:45.602Z,48.90
2019-02-20T04:44:15.533Z,48.80
2019-02-20T04:46:45.590Z,48.80
2019-02-20T04:49:15.564Z,48.90
2019-02-20T04:51:45.528Z,48.80
2019-02-20T04:54:15.477Z,48.90
2019-02-20T04:56:45.720Z,48.90
2019-02-20T04:59:15.752Z,48.90
2019-02-20T05:01:45.669Z,48.90
2019-02-20T05:04:15.975Z,49.00
2019-02-20T05:06:46.019Z,49.00
2019-02-20T05:09:16.026Z,49.00
2019-02-20T05:11:46.066Z,49.00
2019-02-20T05:14:16.331Z,49.10
2019-02-20T05:16:46.364Z,49.30
2019-02-20T05:19:16.406Z,49.10
2019-02-20T05:21:46.305Z,49.10
2019-02-20T05:24:24.055Z,49.20
2019-02-20T05:26:48.016Z,49.20
2019-02-20T05:29:19.030Z,49.70
2019-02-20T05:31:49.032Z,49.40
2019-02-20T05:34:19.013Z,49.50
2019-02-20T05:36:48.950Z,49.60
2019-02-20T05:39:18.941Z,49.60
2019-02-20T05:41:48.832Z,49.60
2019-02-20T05:44:18.819Z,49.70
2019-02-20T05:46:48.766Z,49.70
2019-02-20T05:49:19.011Z,49.80
2019-02-20T05:51:48.980Z,49.70
2019-02-20T05:54:18.972Z,50.00
2019-02-20T05:56:48.928Z,50.00
2019-02-20T05:59:19.673Z,50.10
2019-02-20T06:01:49.768Z,50.00
2019-02-20T06:04:19.556Z,50.10
2019-02-20T06:06:49.463Z,50.20
2019-02-20T06:09:19.400Z,50.30
2019-02-20T06:11:49.351Z,50.30
2019-02-20T06:14:19.785Z,50.30
2019-02-20T06:16:51.055Z,50.40
2019-02-20T06:19:21.283Z,50.50
2019-02-20T06:21:51.643Z,50.30
2019-02-20T06:24:22.031Z,50.30
2019-02-20T06:26:52.454Z,50.40
2019-02-20T06:29:22.351Z,50.40
2019-02-20T06:31:52.382Z,50.50
2019-02-20T06:34:22.633Z,50.50
2019-02-20T06:36:52.499Z,50.50
2019-02-20T06:39:22.405Z,50.40
2019-02-20T06:41:53.513Z,50.50
2019-02-20T06:44:23.663Z,50.40
2019-02-20T06:46:53.473Z,50.40
2019-02-20T06:49:23.369Z,50.30
2019-02-20T06:51:53.301Z,50.20
2019-02-20T06:54:23.551Z,50.30
2019-02-20T06:56:53.551Z,50.20
2019-02-20T06:59:23.425Z,50.20
2019-02-20T07:01:53.611Z,50.30
2019-02-20T07:04:23.977Z,50.10
2019-02-20T07:07:30.850Z,50.10
2019-02-20T07:10:46.590Z,50.10
2019-02-20T07:13:51.141Z,50.10
2019-02-20T07:16:39.728Z,50.00
2019-02-20T07:19:38.992Z,49.90
2019-02-20T07:22:46.251Z,49.90
2019-02-20T07:25:23.814Z,49.80
2019-02-20T07:28:30.845Z,49.90
2019-02-20T07:31:01.058Z,49.90
2019-02-20T07:33:31.000Z,49.80
2019-02-20T07:36:00.991Z,50.00
2019-02-20T07:38:30.807Z,50.10
2019-02-20T07:41:01.693Z,50.20
2019-02-20T07:43:31.962Z,50.30
2019-02-20T07:46:01.779Z,50.40
2019-02-20T07:48:31.872Z,50.40
2019-02-20T07:51:01.920Z,50.30
2019-02-20T07:53:32.282Z,50.30
2019-02-20T07:56:02.231Z,50.20
2019-02-20T07:58:32.231Z,50.20
2019-02-20T08:01:02.195Z,50.10
2019-02-20T08:03:33.089Z,50.20
2019-02-20T08:06:03.282Z,50.30
2019-02-20T08:08:33.353Z,50.30
2019-02-20T08:11:03.245Z,50.50
2019-02-20T08:13:39.355Z,50.50
2019-02-20T08:16:05.656Z,50.50
2019-02-20T08:18:35.822Z,50.60
2019-02-20T08:21:06.137Z,50.60
2019-02-20T08:23:36.219Z,50.70
2019-02-20T08:26:06.305Z,50.70
2019-02-20T08:28:36.707Z,50.70
2019-02-20T08:31:06.859Z,50.80
2019-02-20T08:33:38.317Z,50.90
2019-02-20T08:36:08.838Z,51.00
2019-02-20T08:38:39.216Z,51.00
2019-02-20T08:41:09.256Z,50.90
2019-02-20T08:43:39.578Z,50.60
2019-02-20T08:46:09.685Z,50.50
2019-02-20T08:48:39.546Z,50.50
2019-02-20T08:51:09.558Z,50.60
2019-02-20T08:53:39.771Z,50.70
2019-02-20T08:56:09.695Z,50.80
2019-02-20T08:58:40.026Z,50.80
2019-02-20T09:01:10.321Z,50.80
2019-02-20T09:03:40.223Z,50.70
2019-02-20T09:06:11.228Z,50.70
2019-02-20T09:08:41.660Z,50.70
2019-02-20T09:11:11.585Z,50.70
2019-02-20T09:13:41.863Z,50.50
2019-02-20T09:16:11.756Z,50.50
2019-02-20T09:18:41.785Z,50.40
2019-02-20T09:21:12.049Z,50.30
2019-02-20T09:23:42.164Z,50.10
2019-02-20T09:26:12.094Z,50.30
2019-02-20T09:28:42.054Z,50.10
2019-02-20T09:31:11.949Z,50.20
2019-02-20T09:33:41.978Z,50.40
2019-02-20T09:36:13.987Z,50.80
2019-02-20T09:38:44.356Z,50.60
2019-02-20T09:41:15.717Z,50.50
2019-02-20T09:43:47.186Z,50.40
2019-02-20T09:46:17.235Z,50.30
2019-02-20T09:48:47.098Z,50.10
2019-02-20T09:51:17.008Z,50.00
2019-02-20T09:53:47.000Z,50.10
2019-02-20T09:56:17.068Z,50.00
2019-02-20T09:58:47.789Z,50.00
2019-02-20T10:01:18.325Z,50.10
2019-02-20T10:03:48.375Z,50.10
2019-02-20T10:06:18.344Z,50.00
2019-02-20T10:08:48.659Z,49.80
2019-02-20T10:11:18.631Z,49.80
2019-02-20T10:13:48.649Z,49.70
2019-02-20T10:16:18.611Z,49.50
2019-02-20T10:18:48.837Z,49.70
2019-02-20T10:21:19.233Z,49.90
2019-02-20T10:23:49.052Z,50.00
2019-02-20T10:26:18.989Z,50.00
2019-02-20T10:28:49.317Z,49.90
2019-02-20T10:31:19.182Z,49.80
2019-02-20T10:33:49.281Z,49.80
2019-02-20T10:36:19.218Z,49.80
2019-02-20T10:38:49.483Z,49.90
2019-02-20T10:41:19.252Z,50.10
2019-02-20T10:43:49.735Z,50.30
2019-02-20T10:46:19.752Z,50.20
2019-02-20T10:48:49.712Z,49.90
2019-02-20T10:51:19.682Z,49.70
2019-02-20T10:53:49.689Z,49.60
2019-02-20T10:56:19.938Z,49.40
2019-02-20T10:58:50.286Z,49.30
2019-02-20T11:01:20.591Z,49.20
2019-02-20T11:03:51.940Z,49.20
2019-02-20T11:06:22.436Z,49.20
2019-02-20T11:08:52.447Z,48.10
2019-02-20T11:11:22.363Z,47.80
2019-02-20T11:13:52.402Z,48.00
2019-02-20T11:16:22.920Z,48.20
2019-02-20T11:18:52.986Z,47.10
2019-02-20T11:21:23.068Z,47.10
2019-02-20T11:23:53.087Z,47.00
2019-02-20T11:26:23.393Z,46.50
2019-02-20T11:28:53.405Z,45.80
2019-02-20T11:31:23.611Z,46.10
2019-02-20T11:33:53.673Z,46.30
2019-02-20T11:36:23.721Z,46.40
2019-02-20T11:38:53.848Z,46.80
2019-02-20T11:41:23.958Z,46.00
2019-02-20T11:43:54.595Z,45.90
2019-02-20T11:46:24.476Z,45.90
2019-02-20T11:48:54.408Z,45.60
2019-02-20T11:51:24.396Z,45.60
2019-02-20T11:53:56.406Z,45.70
2019-02-20T11:56:26.986Z,45.70
2019-02-20T11:58:58.821Z,45.30
2019-02-20T12:01:29.329Z,45.40
2019-02-20T12:04:00.266Z,44.60
2019-02-20T12:06:30.430Z,44.10
2019-02-20T12:09:00.851Z,44.10
2019-02-20T12:11:32.714Z,43.60
2019-02-20T12:14:03.228Z,43.90
2019-02-20T12:16:33.208Z,44.40
2019-02-20T12:19:03.233Z,44.60
2019-02-20T12:21:33.343Z,44.70
2019-02-20T12:24:03.781Z,45.10
2019-02-20T12:26:35.292Z,45.10
2019-02-20T12:29:06.096Z,45.20
2019-02-20T12:31:36.103Z,45.20
2019-02-20T12:34:06.067Z,45.10
2019-02-20T12:36:36.017Z,44.90
2019-02-20T12:39:06.105Z,45.00
2019-02-20T12:41:37.314Z,45.20
2019-02-20T12:44:07.370Z,45.20
2019-02-20T12:46:37.511Z,45.30
2019-02-20T12:49:07.806Z,45.30
2019-02-20T12:51:38.920Z,45.10
2019-02-20T12:54:09.065Z,44.90
2019-02-20T12:56:43.897Z,44.60
2019-02-20T12:59:11.071Z,44.20
2019-02-20T13:01:41.816Z,44.10
2019-02-20T13:04:15.409Z,44.10
2019-02-20T13:06:45.962Z,44.30
2019-02-20T13:09:17.434Z,44.40
2019-02-20T13:11:47.609Z,44.30
2019-02-20T13:14:17.693Z,44.10
2019-02-20T13:16:47.725Z,43.90
2019-02-20T13:19:17.946Z,43.90
2019-02-20T13:21:48.087Z,43.90
2019-02-20T13:24:18.237Z,43.30
2019-02-20T13:26:52.945Z,43.00
2019-02-20T13:29:20.257Z,43.40
2019-02-20T13:31:50.257Z,42.70
2019-02-20T13:34:20.254Z,42.60
2019-02-20T13:36:50.435Z,42.50
2019-02-20T13:39:20.559Z,42.20
2019-02-20T13:41:50.669Z,41.80
2019-02-20T13:44:23.174Z,42.40
2019-02-20T13:46:53.774Z,42.10
2019-02-20T13:49:24.186Z,42.30
2019-02-20T13:51:54.570Z,42.60
2019-02-20T13:54:24.597Z,42.80
2019-02-20T13:57:01.608Z,42.60
2019-02-20T13:59:26.749Z,42.80
2019-02-20T14:01:57.245Z,42.70
2019-02-20T14:04:27.673Z,42.60
2019-02-20T14:06:59.735Z,42.70
2019-02-20T14:09:30.525Z,42.80
2019-02-20T14:12:00.837Z,42.30
2019-02-20T14:14:31.674Z,42.40
2019-02-20T14:17:02.233Z,42.50
2019-02-20T14:19:32.405Z,42.70
2019-02-20T14:22:02.580Z,42.70
2019-02-20T14:24:32.846Z,42.40
2019-02-20T14:27:10.443Z,42.70
2019-02-20T14:29:34.784Z,42.50
2019-02-20T14:32:05.314Z,41.80
2019-02-20T14:34:35.509Z,41.20
2019-02-20T14:37:05.602Z,40.70
2019-02-20T14:39:35.688Z,40.20
2019-02-20T14:42:05.816Z,40.00
2019-02-20T14:44:37.404Z,39.60
2019-02-20T14:47:07.545Z,39.70
2019-02-20T14:49:37.797Z,39.70
2019-02-20T14:52:08.104Z,40.00
2019-02-20T14:54:38.332Z,40.00
2019-02-20T14:57:08.373Z,40.30
2019-02-20T14:59:38.733Z,40.20
2019-02-20T15:02:09.551Z,40.30
2019-02-20T15:04:40.763Z,40.50
2019-02-20T15:07:11.195Z,40.60
2019-02-20T15:09:42.312Z,40.60
2019-02-20T15:12:12.884Z,40.50
2019-02-20T15:14:43.135Z,40.40
2019-02-20T15:17:13.096Z,40.20
2019-02-20T15:19:43.122Z,40.20
2019-02-20T15:22:13.679Z,40.00
2019-02-20T15:24:43.801Z,39.80
2019-02-20T15:27:14.144Z,39.80
2019-02-20T15:29:44.165Z,39.70
2019-02-20T15:32:14.529Z,39.70
2019-02-20T15:34:44.630Z,39.80
2019-02-20T15:37:16.483Z,39.70
2019-02-20T15:39:47.108Z,39.80
2019-02-20T15:42:17.486Z,39.80
2019-02-20T15:44:47.514Z,39.90
2019-02-20T15:47:18.213Z,40.10
2019-02-20T15:49:48.107Z,40.20
2019-02-20T15:52:18.550Z,40.30
2019-02-20T15:54:49.020Z,40.30
2019-02-20T15:57:19.150Z,40.40
2019-02-20T15:59:49.438Z,40.50
2019-02-20T16:02:33.718Z,40.50
2019-02-20T16:05:04.527Z,40.50
2019-02-20T16:07:35.180Z,40.60
2019-02-20T16:10:07.242Z,40.60
2019-02-20T16:12:37.400Z,40.70
2019-02-20T16:15:08.018Z,40.70
2019-02-20T16:17:38.958Z,40.90
2019-02-20T16:20:09.881Z,41.00
2019-02-20T16:22:42.065Z,41.00
2019-02-20T16:25:35.968Z,41.00
2019-02-20T16:28:06.224Z,41.10
2019-02-20T16:30:41.913Z,41.20
2019-02-20T16:33:12.031Z,41.30
2019-02-20T16:35:42.101Z,41.40
2019-02-20T16:38:12.553Z,41.50
2019-02-20T16:40:42.799Z,41.50
2019-02-20T16:43:15.814Z,41.60
2019-02-20T16:45:45.894Z,41.70
2019-02-20T16:48:19.004Z,41.80
2019-02-20T16:50:49.059Z,42.00
2019-02-20T16:53:19.243Z,42.00
2019-02-20T16:55:49.308Z,42.00
2019-02-20T16:58:19.692Z,42.10
2019-02-20T17:00:50.298Z,42.30
2019-02-20T17:03:21.576Z,42.20
2019-02-20T17:05:51.842Z,42.30
2019-02-20T17:08:21.816Z,42.30
2019-02-20T17:10:52.015Z,42.40
2019-02-20T17:13:23.513Z,42.30
2019-02-20T17:15:53.632Z,42.30
2019-02-20T17:18:24.803Z,42.40
2019-02-20T17:20:55.395Z,42.70
2019-02-20T17:23:25.511Z,42.60
2019-02-20T17:25:56.025Z,42.60
2019-02-20T17:28:28.652Z,42.60
2019-02-20T17:30:58.815Z,42.70
2019-02-20T17:33:30.195Z,42.70
2019-02-20T17:36:00.920Z,42.70
2019-02-20T17:38:31.333Z,42.70
2019-02-20T17:41:04.006Z,42.70
2019-02-20T17:43:34.746Z,42.70
2019-02-20T17:46:04.877Z,42.80
2019-02-20T17:48:35.550Z,42.80
2019-02-20T17:51:07.369Z,42.80
2019-02-20T17:53:37.295Z,42.90
2019-02-20T17:56:08.578Z,42.90
2019-02-20T17:58:42.641Z,42.80
2019-02-20T18:01:16.688Z,42.80
2019-02-20T18:03:46.828Z,42.90
2019-02-20T18:06:17.206Z,42.90
2019-02-20T18:08:47.537Z,42.90
2019-02-20T18:11:18.207Z,42.90
2019-02-20T18:13:48.735Z,42.90
2019-02-20T18:16:19.770Z,43.00
2019-02-20T18:18:50.152Z,43.00
2019-02-20T18:21:23.189Z,43.10
2019-02-20T18:23:53.115Z,43.10
2019-02-20T18:26:22.886Z,43.20
2019-02-20T18:28:52.884Z,43.10
2019-02-20T18:31:23.677Z,43.10
2019-02-20T18:33:56.466Z,43.10
2019-02-20T18:36:26.532Z,43.20
2019-02-20T18:38:56.415Z,43.20
2019-02-20T18:41:26.575Z,43.20
2019-02-20T18:43:56.551Z,43.20
2019-02-20T18:46:26.634Z,43.30
2019-02-20T18:48:56.797Z,43.30
2019-02-20T18:51:26.745Z,43.30
2019-02-20T18:53:57.383Z,43.20
2019-02-20T18:56:31.439Z,43.20
2019-02-20T18:59:04.310Z,43.30
2019-02-20T19:01:38.437Z,43.20
2019-02-20T19:04:10.039Z,43.30
2019-02-20T19:06:40.358Z,43.30
2019-02-20T19:09:23.705Z,43.30
2019-02-20T19:12:34.503Z,43.30
2019-02-20T19:15:56.839Z,43.30
2019-02-20T19:19:14.695Z,43.50
2019-02-20T19:22:22.897Z,43.40
2019-02-20T19:25:21.996Z,43.50
2019-02-20T19:28:19.837Z,43.50
2019-02-20T19:31:26.903Z,44.60
2019-02-20T19:34:18.813Z,44.70
2019-02-20T19:37:13.938Z,44.70
2019-02-20T19:40:28.833Z,44.70
2019-02-20T19:43:33.521Z,44.70
2019-02-20T19:46:40.188Z,44.80
2019-02-20T19:49:54.858Z,44.90
2019-02-20T19:53:20.496Z,44.90
2019-02-20T19:56:46.992Z,45.00
2019-02-20T20:00:01.345Z,45.00
2019-02-20T20:02:50.536Z,45.00
2019-02-20T20:05:33.398Z,45.00
2019-02-20T20:08:43.128Z,45.20
2019-02-20T20:11:55.957Z,45.30
2019-02-20T20:15:22.422Z,45.20
2019-02-20T20:18:12.663Z,45.40
2019-02-20T20:21:42.390Z,45.40
2019-02-20T20:24:52.619Z,45.40
2019-02-20T20:27:40.792Z,45.50
2019-02-20T20:30:41.216Z,45.50
2019-02-20T20:33:57.536Z,46.10
2019-02-20T20:36:51.872Z,45.60
2019-02-20T20:40:15.103Z,45.50
2019-02-20T20:43:50.481Z,45.50
2019-02-20T20:47:00.496Z,46.20
2019-02-20T20:50:11.580Z,45.50
2019-02-20T20:53:19.116Z,45.50
2019-02-20T20:56:20.462Z,45.50
2019-02-20T20:59:17.812Z,45.60
2019-02-20T21:02:24.553Z,45.60
2019-02-20T21:05:41.780Z,45.70
2019-02-20T21:08:38.779Z,45.70
2019-02-20T21:11:33.608Z,46.30
2019-02-20T21:14:39.839Z,45.80
2019-02-20T21:17:47.018Z,45.90
2019-02-20T21:20:46.433Z,46.00
2019-02-20T21:23:48.270Z,46.20
2019-02-20T21:26:58.476Z,46.20
2019-02-20T21:29:50.582Z,46.40
2019-02-20T21:33:10.483Z,46.40
2019-02-20T21:36:07.117Z,46.50
2019-02-20T21:39:13.023Z,46.70
2019-02-20T21:42:35.249Z,46.80
2019-02-20T21:45:16.316Z,46.70
2019-02-20T21:48:12.119Z,46.70
2019-02-20T21:51:25.182Z,46.70
2019-02-20T21:54:09.605Z,46.90
2019-02-20T21:57:07.925Z,46.90
2019-02-20T22:00:31.469Z,46.80
2019-02-20T22:03:39.980Z,46.80
2019-02-20T22:06:42.433Z,46.80
2019-02-20T22:09:34.839Z,46.80
2019-02-20T22:12:59.911Z,46.80
2019-02-20T22:16:14.615Z,46.70
2019-02-20T22:19:15.207Z,46.70
2019-02-20T22:22:37.530Z,46.60
2019-02-20T22:26:00.071Z,46.70
2019-02-20T22:28:56.327Z,46.90
2019-02-20T22:32:11.796Z,46.80
2019-02-20T22:35:35.065Z,47.00
2019-02-20T22:39:10.697Z,46.90
2019-02-20T22:42:12.081Z,47.20
2019-02-20T22:45:44.715Z,47.40
2019-02-20T22:49:11.407Z,47.40
2019-02-20T22:52:18.503Z,47.40
2019-02-20T22:55:41.815Z,47.50
2019-02-20T22:58:36.737Z,47.60
2019-02-20T23:01:53.198Z,47.60
2019-02-20T23:04:50.052Z,47.80
2019-02-20T23:07:50.844Z,47.90
2019-02-20T23:10:55.405Z,48.00
2019-02-20T23:13:51.437Z,48.60
2019-02-20T23:16:21.745Z,48.20
2019-02-20T23:18:51.925Z,48.10
2019-02-20T23:21:22.222Z,48.30
2019-02-20T23:23:52.178Z,48.30
2019-02-20T23:26:24.159Z,48.30
2019-02-20T23:28:54.236Z,48.30
2019-02-20T23:31:25.213Z,48.20
2019-02-20T23:33:55.316Z,48.20
2019-02-20T23:36:25.821Z,48.20
2019-02-20T23:38:56.647Z,48.20
2019-02-20T23:41:29.147Z,48.20
2019-02-20T23:44:02.414Z,48.10
2019-02-20T23:46:34.034Z,47.90
2019-02-20T23:49:03.970Z,47.90
2019-02-20T23:51:34.101Z,47.90
2019-02-20T23:54:04.289Z,48.00
2019-02-20T23:56:34.285Z,48.10
2019-02-20T23:59:10.270Z,48.00
