createdAt,value
2018-11-27T00:01:41.130Z,64.40
2018-11-27T00:04:10.519Z,65.67
2018-11-27T00:06:39.792Z,63.50
2018-11-27T00:09:09.695Z,65.97
2018-11-27T00:11:38.869Z,59.57
2018-11-27T00:14:08.151Z,64.80
2018-11-27T00:16:37.359Z,58.63
2018-11-27T00:19:06.905Z,58.67
2018-11-27T00:21:36.104Z,63.63
2018-11-27T00:24:05.288Z,51.33
2018-11-27T00:26:34.490Z,52.50
2018-11-27T00:29:03.622Z,56.27
2018-11-27T00:31:33.194Z,52.07
2018-11-27T00:34:02.577Z,52.97
2018-11-27T00:36:33.094Z,56.10
2018-11-27T00:39:02.150Z,55.47
2018-11-27T00:41:31.589Z,62.37
2018-11-27T00:44:00.877Z,64.63
2018-11-27T00:46:30.153Z,55.27
2018-11-27T00:48:59.282Z,53.87
2018-11-27T00:51:28.537Z,52.30
2018-11-27T00:53:57.541Z,54.03
2018-11-27T00:56:26.570Z,52.40
2018-11-27T00:58:55.709Z,46.70
2018-11-27T01:01:24.895Z,51.57
2018-11-27T01:03:54.179Z,50.97
2018-11-27T01:06:23.350Z,49.57
2018-11-27T01:08:52.771Z,51.23
2018-11-27T01:11:21.999Z,50.57
2018-11-27T01:13:51.284Z,51.07
2018-11-27T01:16:20.900Z,50.50
2018-11-27T01:18:50.267Z,57.57
2018-11-27T01:21:19.349Z,60.63
2018-11-27T01:23:48.438Z,63.73
2018-11-27T01:26:17.723Z,65.27
2018-11-27T01:28:47.130Z,57.77
2018-11-27T01:31:16.324Z,57.07
2018-11-27T01:33:45.512Z,57.90
2018-11-27T01:36:14.575Z,58.37
2018-11-27T01:38:43.750Z,58.70
2018-11-27T01:41:12.906Z,63.73
2018-11-27T01:43:41.920Z,58.90
2018-11-27T01:46:11.006Z,56.17
2018-11-27T01:48:40.142Z,64.43
2018-11-27T01:51:09.274Z,61.47
2018-11-27T01:53:38.291Z,50.90
2018-11-27T01:56:07.380Z,50.90
2018-11-27T01:58:36.320Z,55.20
2018-11-27T02:01:05.851Z,59.07
2018-11-27T02:03:36.058Z,54.53
2018-11-27T02:06:05.582Z,53.20
2018-11-27T02:08:34.675Z,56.67
2018-11-27T02:11:04.147Z,57.07
2018-11-27T02:13:33.330Z,58.37
2018-11-27T02:16:02.300Z,54.40
2018-11-27T02:18:31.345Z,64.50
2018-11-27T02:21:00.482Z,65.10
2018-11-27T02:23:29.767Z,54.03
2018-11-27T02:25:58.948Z,49.10
2018-11-27T02:28:28.174Z,51.53
2018-11-27T02:30:57.118Z,48.93
2018-11-27T02:33:26.303Z,54.37
2018-11-27T02:35:55.602Z,48.07
2018-11-27T02:38:24.789Z,49.03
2018-11-27T02:40:53.781Z,45.50
2018-11-27T02:43:22.914Z,49.40
2018-11-27T02:45:51.838Z,47.37
2018-11-27T02:48:23.897Z,48.83
2018-11-27T02:50:53.156Z,49.67
2018-11-27T02:53:22.298Z,44.10
2018-11-27T02:55:51.534Z,47.10
2018-11-27T02:58:20.714Z,48.57
2018-11-27T03:00:49.803Z,51.63
2018-11-27T03:03:18.937Z,48.80
2018-11-27T03:05:48.055Z,47.27
2018-11-27T03:08:17.056Z,50.10
2018-11-27T03:10:46.043Z,49.77
2018-11-27T03:13:15.077Z,51.03
2018-11-27T03:15:44.308Z,43.87
2018-11-27T03:18:13.530Z,46.77
2018-11-27T03:20:42.686Z,49.40
2018-11-27T03:23:11.816Z,46.83
2018-11-27T03:25:40.903Z,52.33
2018-11-27T03:28:09.921Z,51.27
2018-11-27T03:30:38.888Z,44.30
2018-11-27T03:33:08.219Z,43.00
2018-11-27T03:35:37.208Z,47.30
2018-11-27T03:38:07.086Z,46.90
2018-11-27T03:40:36.404Z,51.37
2018-11-27T03:43:05.588Z,51.73
2018-11-27T03:45:34.755Z,54.60
2018-11-27T03:48:03.808Z,60.20
2018-11-27T03:50:33.686Z,59.93
2018-11-27T03:53:02.743Z,54.60
2018-11-27T03:55:32.282Z,62.13
2018-11-27T03:58:01.550Z,59.50
2018-11-27T04:00:31.578Z,59.97
2018-11-27T04:03:08.101Z,60.10
2018-11-27T04:05:37.382Z,52.77
2018-11-27T04:08:07.622Z,52.90
2018-11-27T04:10:36.783Z,54.13
2018-11-27T04:13:05.854Z,57.20
2018-11-27T04:15:35.023Z,52.20
2018-11-27T04:18:03.971Z,52.43
2018-11-27T04:20:32.899Z,55.83
2018-11-27T04:23:01.799Z,64.87
2018-11-27T04:25:30.711Z,77.73
2018-11-27T04:27:59.621Z,72.90
2018-11-27T04:30:28.710Z,72.60
2018-11-27T04:32:57.680Z,63.80
2018-11-27T04:35:26.991Z,68.80
2018-11-27T04:37:55.905Z,69.97
2018-11-27T04:40:24.814Z,65.10
2018-11-27T04:42:54.041Z,65.83
2018-11-27T04:45:24.466Z,69.10
2018-11-27T04:47:53.415Z,64.00
2018-11-27T04:50:22.608Z,63.73
2018-11-27T04:52:51.531Z,68.37
2018-11-27T04:55:21.194Z,59.90
2018-11-27T04:57:51.838Z,59.13
2018-11-27T05:00:24.502Z,64.13
2018-11-27T05:02:53.415Z,68.73
2018-11-27T05:05:23.515Z,67.93
2018-11-27T05:07:52.473Z,63.37
2018-11-27T05:10:22.491Z,63.50
2018-11-27T05:12:51.535Z,70.53
2018-11-27T05:15:23.572Z,67.80
2018-11-27T05:17:53.557Z,59.93
2018-11-27T05:20:22.523Z,54.60
2018-11-27T05:22:51.462Z,55.40
2018-11-27T05:25:20.872Z,59.23
2018-11-27T05:27:57.200Z,53.10
2018-11-27T05:30:28.456Z,55.60
2018-11-27T05:32:57.009Z,58.90
2018-11-27T05:35:28.773Z,50.70
2018-11-27T05:37:58.143Z,49.77
2018-11-27T05:40:27.143Z,53.60
2018-11-27T05:43:01.052Z,57.60
2018-11-27T05:45:30.019Z,53.93
2018-11-27T05:47:59.014Z,50.53
2018-11-27T05:50:27.934Z,51.90
2018-11-27T05:52:56.875Z,49.43
2018-11-27T05:55:25.872Z,47.03
2018-11-27T05:57:55.682Z,44.63
2018-11-27T06:00:26.699Z,45.90
2018-11-27T06:02:57.523Z,43.47
2018-11-27T06:05:25.886Z,41.50
2018-11-27T06:07:54.878Z,46.70
2018-11-27T06:10:24.183Z,43.20
2018-11-27T06:12:53.091Z,40.70
2018-11-27T06:15:23.038Z,43.80
2018-11-27T06:17:54.093Z,40.83
2018-11-27T06:20:23.414Z,37.20
2018-11-27T06:22:52.724Z,41.20
2018-11-27T06:25:23.146Z,35.30
2018-11-27T06:28:02.699Z,39.23
2018-11-27T06:30:32.693Z,41.03
2018-11-27T06:33:01.631Z,41.63
2018-11-27T06:35:31.982Z,42.37
2018-11-27T06:38:00.886Z,37.33
2018-11-27T06:40:30.912Z,37.90
2018-11-27T06:42:59.849Z,36.10
2018-11-27T06:45:28.843Z,33.93
2018-11-27T06:47:57.774Z,36.27
2018-11-27T06:50:26.786Z,37.37
2018-11-27T06:55:51.564Z,29.17
2018-11-27T06:58:20.563Z,30.23
2018-11-27T07:00:49.659Z,32.80
2018-11-27T07:03:18.653Z,33.43
2018-11-27T07:05:47.635Z,33.70
2018-11-27T07:08:17.035Z,28.10
2018-11-27T07:10:46.570Z,30.23
2018-11-27T07:13:23.026Z,31.83
2018-11-27T07:15:52.353Z,27.27
2018-11-27T07:18:21.348Z,31.73
2018-11-27T07:20:51.682Z,28.50
2018-11-27T07:23:20.639Z,27.83
2018-11-27T07:25:49.583Z,29.53
2018-11-27T07:28:18.545Z,26.63
2018-11-27T07:30:47.576Z,27.20
2018-11-27T07:33:16.581Z,29.17
2018-11-27T07:35:51.787Z,24.20
2018-11-27T07:38:21.119Z,26.40
2018-11-27T07:40:50.057Z,26.20
2018-11-27T07:43:18.940Z,24.17
2018-11-27T07:45:47.888Z,23.60
2018-11-27T07:48:16.841Z,27.17
2018-11-27T07:50:45.839Z,27.03
2018-11-27T07:53:21.234Z,25.57
2018-11-27T07:55:50.176Z,28.30
2018-11-27T07:58:19.182Z,23.17
2018-11-27T08:00:48.195Z,24.43
2018-11-27T08:03:17.189Z,22.77
2018-11-27T08:08:42.687Z,23.50
2018-11-27T08:11:11.670Z,30.10
2018-11-27T08:13:40.720Z,26.80
2018-11-27T08:16:09.710Z,23.00
2018-11-27T08:18:38.622Z,25.97
2018-11-27T08:21:07.626Z,25.17
2018-11-27T08:23:36.506Z,25.00
2018-11-27T08:26:05.766Z,26.27
2018-11-27T08:28:34.684Z,25.73
2018-11-27T08:31:03.677Z,26.97
2018-11-27T08:33:32.579Z,26.87
2018-11-27T08:36:01.476Z,27.77
2018-11-27T08:38:30.403Z,26.20
2018-11-27T08:40:59.312Z,30.53
2018-11-27T08:43:28.200Z,29.50
2018-11-27T08:45:57.070Z,28.63
2018-11-27T08:48:25.983Z,28.43
2018-11-27T08:50:54.930Z,28.37
2018-11-27T08:53:23.860Z,26.90
2018-11-27T08:55:52.750Z,27.50
2018-11-27T08:58:22.412Z,27.30
2018-11-27T09:00:51.391Z,25.57
2018-11-27T09:03:21.135Z,27.13
2018-11-27T09:05:50.045Z,25.73
2018-11-27T09:08:18.997Z,26.37
2018-11-27T09:10:48.209Z,28.03
2018-11-27T09:13:17.349Z,27.57
2018-11-27T09:15:46.170Z,25.97
2018-11-27T09:18:23.463Z,26.07
2018-11-27T09:20:52.372Z,25.83
2018-11-27T09:23:21.279Z,27.60
2018-11-27T09:25:50.239Z,27.67
2018-11-27T09:28:19.125Z,25.60
2018-11-27T09:30:48.029Z,25.83
2018-11-27T09:33:17.071Z,25.23
2018-11-27T09:35:46.112Z,25.57
2018-11-27T09:38:15.025Z,26.53
2018-11-27T09:40:44.218Z,27.70
2018-11-27T09:43:13.214Z,25.30
2018-11-27T09:45:43.202Z,25.47
2018-11-27T09:48:12.161Z,26.67
2018-11-27T09:50:41.082Z,26.63
2018-11-27T09:53:12.506Z,26.07
2018-11-27T09:55:41.434Z,28.03
2018-11-27T09:58:10.357Z,23.80
2018-11-27T10:00:39.360Z,24.60
2018-11-27T10:03:14.554Z,24.70
2018-11-27T10:05:43.513Z,26.03
2018-11-27T10:08:12.466Z,25.60
2018-11-27T10:10:41.378Z,24.47
2018-11-27T10:13:10.314Z,24.37
2018-11-27T10:15:39.218Z,24.00
2018-11-27T10:18:08.150Z,23.17
2018-11-27T10:20:41.978Z,27.43
2018-11-27T10:23:13.032Z,28.77
2018-11-27T10:25:42.003Z,26.43
2018-11-27T10:28:10.944Z,25.03
2018-11-27T10:30:39.997Z,28.07
2018-11-27T10:33:10.054Z,30.93
2018-11-27T10:35:56.196Z,26.50
2018-11-27T10:38:26.384Z,27.53
2018-11-27T10:40:54.279Z,26.80
2018-11-27T10:43:23.191Z,28.97
2018-11-27T10:45:52.131Z,27.73
2018-11-27T10:48:21.090Z,29.77
2018-11-27T10:50:50.028Z,25.23
2018-11-27T10:53:18.960Z,25.93
2018-11-27T10:55:47.866Z,25.90
2018-11-27T10:58:16.785Z,25.70
2018-11-27T11:00:50.846Z,24.17
2018-11-27T11:03:49.919Z,26.00
2018-11-27T11:06:19.215Z,26.47
2018-11-27T11:08:48.127Z,25.00
2018-11-27T11:11:17.096Z,24.23
2018-11-27T11:13:46.027Z,24.33
2018-11-27T11:16:14.957Z,24.67
2018-11-27T11:18:43.919Z,23.03
2018-11-27T11:21:12.907Z,22.50
2018-11-27T11:23:41.889Z,22.83
2018-11-27T11:26:10.825Z,20.83
2018-11-27T11:28:39.751Z,23.37
2018-11-27T11:31:09.574Z,19.30
2018-11-27T11:33:38.491Z,18.63
2018-11-27T11:36:07.848Z,16.60
2018-11-27T11:38:36.794Z,19.63
2018-11-27T11:41:06.286Z,16.53
2018-11-27T11:43:35.564Z,20.53
2018-11-27T11:46:04.608Z,17.00
2018-11-27T11:48:33.566Z,17.27
2018-11-27T11:51:02.531Z,14.27
2018-11-27T11:53:31.527Z,15.07
2018-11-27T11:56:00.469Z,16.87
2018-11-27T11:58:29.497Z,13.03
2018-11-27T12:00:58.475Z,13.37
2018-11-27T12:03:27.432Z,11.63
2018-11-27T12:05:56.392Z,12.37
2018-11-27T12:08:25.342Z,9.47
2018-11-27T12:10:54.677Z,10.43
2018-11-27T12:13:23.569Z,11.33
2018-11-27T12:15:52.503Z,9.17
2018-11-27T12:18:21.430Z,7.87
2018-11-27T12:20:56.683Z,4.47
2018-11-27T12:23:25.605Z,6.27
2018-11-27T12:25:54.562Z,3.60
2018-11-27T12:28:23.485Z,5.70
2018-11-27T12:30:52.407Z,3.33
2018-11-27T12:33:21.290Z,3.20
2018-11-27T12:35:50.220Z,5.07
2018-11-27T12:38:19.854Z,3.33
2018-11-27T12:40:48.760Z,2.87
2018-11-27T12:46:13.640Z,3.93
2018-11-27T12:48:42.640Z,2.67
2018-11-27T12:51:12.168Z,3.63
2018-11-27T12:53:40.556Z,5.23
2018-11-27T12:56:09.522Z,2.63
2018-11-27T12:58:38.468Z,5.33
2018-11-27T13:01:09.616Z,3.87
2018-11-27T13:03:36.599Z,6.57
2018-11-27T13:06:05.574Z,4.13
2018-11-27T13:08:34.533Z,3.33
2018-11-27T13:11:03.451Z,3.80
2018-11-27T13:13:32.406Z,3.67
2018-11-27T13:16:01.340Z,4.57
2018-11-27T13:18:30.214Z,4.70
2018-11-27T13:20:59.139Z,3.80
2018-11-27T13:23:28.138Z,3.70
2018-11-27T13:25:57.138Z,5.47
2018-11-27T13:28:26.024Z,4.77
2018-11-27T13:30:59.738Z,4.73
2018-11-27T13:33:34.311Z,4.70
2018-11-27T13:36:03.620Z,5.13
2018-11-27T13:38:32.626Z,5.17
2018-11-27T13:41:01.610Z,4.67
2018-11-27T13:43:30.875Z,6.07
2018-11-27T13:46:00.770Z,4.47
2018-11-27T13:48:29.699Z,3.67
2018-11-27T13:50:58.678Z,3.47
2018-11-27T13:53:27.588Z,6.03
2018-11-27T13:55:56.766Z,3.43
2018-11-27T13:58:25.751Z,4.10
2018-11-27T14:00:55.153Z,4.37
2018-11-27T14:03:24.144Z,5.97
2018-11-27T14:05:53.039Z,2.80
2018-11-27T14:08:22.089Z,2.83
2018-11-27T14:10:51.022Z,3.50
2018-11-27T14:13:19.938Z,4.00
2018-11-27T14:15:48.921Z,8.77
2018-11-27T14:18:17.821Z,3.37
2018-11-27T14:20:46.810Z,4.90
2018-11-27T14:23:15.935Z,5.37
2018-11-27T14:25:44.826Z,4.37
2018-11-27T14:28:13.730Z,4.20
2018-11-27T14:30:42.688Z,3.43
2018-11-27T14:33:11.697Z,3.33
2018-11-27T14:35:41.006Z,3.13
2018-11-27T14:38:09.895Z,5.73
2018-11-27T14:40:45.287Z,6.30
2018-11-27T14:43:14.205Z,6.50
2018-11-27T14:45:43.182Z,3.57
2018-11-27T14:48:12.174Z,2.00
2018-11-27T14:50:41.092Z,2.00
2018-11-27T14:53:10.038Z,4.40
2018-11-27T14:55:38.971Z,4.03
2018-11-27T14:58:07.964Z,3.90
2018-11-27T15:00:36.988Z,2.97
2018-11-27T15:03:06.404Z,2.43
2018-11-27T15:05:38.038Z,2.73
2018-11-27T15:08:11.183Z,2.33
2018-11-27T15:10:40.125Z,2.23
2018-11-27T15:13:09.739Z,2.83
2018-11-27T15:15:38.692Z,3.37
2018-11-27T15:18:08.007Z,7.13
2018-11-27T15:20:37.802Z,6.37
2018-11-27T15:23:06.759Z,6.93
2018-11-27T15:25:35.720Z,3.10
2018-11-27T15:28:05.369Z,12.47
2018-11-27T15:30:36.726Z,7.70
2018-11-27T15:33:05.997Z,8.17
2018-11-27T15:35:35.152Z,6.27
2018-11-27T15:38:04.116Z,7.73
2018-11-27T15:40:33.025Z,9.67
2018-11-27T15:43:01.959Z,8.27
2018-11-27T15:45:32.257Z,14.57
2018-11-27T15:48:01.298Z,6.30
2018-11-27T15:50:30.252Z,11.10
2018-11-27T15:52:59.255Z,11.37
2018-11-27T15:55:30.406Z,16.47
2018-11-27T15:58:08.253Z,9.53
2018-11-27T16:00:37.462Z,11.23
2018-11-27T16:03:07.207Z,13.17
2018-11-27T16:05:37.048Z,13.93
2018-11-27T16:08:06.511Z,16.10
2018-11-27T16:10:35.411Z,16.10
2018-11-27T16:13:04.475Z,21.03
2018-11-27T16:15:33.392Z,15.23
2018-11-27T16:18:02.411Z,19.23
2018-11-27T16:20:31.312Z,15.27
2018-11-27T16:23:00.296Z,18.10
2018-11-27T16:25:29.803Z,22.90
2018-11-27T16:27:58.747Z,22.37
2018-11-27T16:33:24.013Z,17.27
2018-11-27T16:35:53.149Z,20.50
2018-11-27T16:38:22.581Z,21.57
2018-11-27T16:40:51.468Z,18.60
2018-11-27T16:46:17.470Z,18.20
2018-11-27T16:48:46.404Z,19.97
2018-11-27T16:51:15.444Z,24.80
2018-11-27T16:53:44.722Z,12.30
2018-11-27T16:56:13.765Z,21.07
2018-11-27T16:58:43.094Z,17.87
2018-11-27T17:01:12.189Z,21.77
2018-11-27T17:03:41.434Z,23.43
2018-11-27T17:06:10.391Z,12.37
2018-11-27T17:08:39.423Z,21.23
2018-11-27T17:11:09.476Z,22.73
2018-11-27T17:13:38.473Z,14.50
2018-11-27T17:16:07.893Z,19.80
2018-11-27T17:18:37.629Z,20.30
2018-11-27T17:21:06.882Z,16.77
2018-11-27T17:23:36.210Z,17.40
2018-11-27T17:26:06.787Z,23.43
2018-11-27T17:28:36.662Z,18.43
2018-11-27T17:31:10.924Z,19.13
2018-11-27T17:36:30.438Z,31.33
2018-11-27T17:39:00.060Z,20.40
2018-11-27T17:41:29.388Z,23.17
2018-11-27T17:43:59.591Z,18.90
2018-11-27T17:46:29.158Z,16.73
2018-11-27T17:48:58.272Z,24.87
2018-11-27T17:51:27.242Z,20.00
2018-11-27T17:53:56.161Z,23.93
2018-11-27T17:56:25.258Z,20.87
2018-11-27T17:58:54.202Z,31.30
2018-11-27T18:01:23.237Z,28.63
2018-11-27T18:03:53.384Z,14.17
2018-11-27T18:09:19.350Z,27.73
2018-11-27T18:11:48.569Z,17.63
2018-11-27T18:14:21.385Z,32.97
2018-11-27T18:20:11.374Z,18.43
2018-11-27T18:22:40.975Z,19.13
2018-11-27T18:25:14.762Z,21.03
2018-11-27T18:27:45.579Z,14.90
2018-11-27T18:30:20.705Z,14.10
2018-11-27T18:32:50.071Z,18.03
2018-11-27T18:35:22.362Z,19.13
2018-11-27T18:37:51.863Z,23.50
2018-11-27T18:40:21.186Z,17.33
2018-11-27T18:42:50.285Z,18.27
2018-11-27T18:45:22.019Z,19.83
2018-11-27T18:47:50.926Z,17.93
2018-11-27T18:50:20.239Z,18.77
2018-11-27T18:52:49.188Z,20.97
2018-11-27T18:55:18.309Z,18.13
2018-11-27T18:57:47.998Z,22.50
2018-11-27T19:00:21.010Z,18.03
2018-11-27T19:02:49.944Z,13.90
2018-11-27T19:05:18.990Z,20.37
2018-11-27T19:07:48.000Z,20.13
2018-11-27T19:10:20.818Z,12.33
2018-11-27T19:12:50.230Z,15.17
2018-11-27T19:15:37.451Z,18.43
2018-11-27T19:18:14.637Z,21.97
2018-11-27T19:20:43.589Z,13.67
2018-11-27T19:23:12.624Z,20.40
2018-11-27T19:25:41.651Z,20.17
2018-11-27T19:28:10.762Z,21.77
2018-11-27T19:30:39.841Z,16.70
2018-11-27T19:33:09.318Z,19.97
2018-11-27T19:35:38.582Z,15.93
2018-11-27T19:38:12.263Z,19.47
2018-11-27T19:40:42.150Z,21.17
2018-11-27T19:43:11.263Z,23.97
2018-11-27T19:45:40.218Z,19.07
2018-11-27T19:48:10.213Z,20.73
2018-11-27T19:50:39.228Z,21.13
2018-11-27T19:53:12.385Z,22.73
2018-11-27T19:55:40.900Z,16.80
2018-11-27T19:58:10.869Z,21.97
2018-11-27T20:00:39.762Z,18.67
2018-11-27T20:03:10.499Z,22.67
2018-11-27T20:05:39.523Z,32.97
2018-11-27T20:08:13.258Z,19.73
2018-11-27T20:10:42.234Z,18.37
2018-11-27T20:13:11.480Z,17.33
2018-11-27T20:15:40.600Z,18.90
2018-11-27T20:18:09.849Z,19.17
2018-11-27T20:20:39.076Z,16.87
2018-11-27T20:23:08.189Z,15.20
2018-11-27T20:25:37.163Z,23.00
2018-11-27T20:28:07.358Z,18.60
2018-11-27T20:30:36.884Z,22.30
2018-11-27T20:33:06.474Z,20.03
2018-11-27T20:35:35.518Z,24.83
2018-11-27T20:38:06.571Z,30.10
2018-11-27T20:40:35.632Z,19.77
2018-11-27T20:43:04.645Z,24.03
2018-11-27T20:45:33.705Z,23.37
2018-11-27T20:48:13.948Z,21.83
2018-11-27T20:50:43.107Z,26.83
2018-11-27T20:53:12.294Z,25.17
2018-11-27T20:55:41.465Z,21.57
2018-11-27T20:58:10.637Z,17.20
2018-11-27T21:00:41.836Z,18.43
2018-11-27T21:03:11.546Z,19.53
2018-11-27T21:05:40.625Z,21.60
2018-11-27T21:08:09.788Z,25.47
2018-11-27T21:10:39.352Z,18.43
2018-11-27T21:13:09.766Z,27.53
2018-11-27T21:15:40.176Z,27.83
2018-11-27T21:18:10.580Z,24.70
2018-11-27T21:20:40.635Z,24.77
2018-11-27T21:23:09.637Z,23.67
2018-11-27T21:25:38.639Z,20.33
2018-11-27T21:28:14.853Z,29.53
2018-11-27T21:30:44.872Z,18.83
2018-11-27T21:33:14.570Z,19.37
2018-11-27T21:35:43.829Z,28.93
2018-11-27T21:38:13.316Z,21.50
2018-11-27T21:40:42.588Z,20.70
2018-11-27T21:43:11.585Z,20.23
2018-11-27T21:45:40.613Z,16.07
2018-11-27T21:48:11.329Z,21.97
2018-11-27T21:50:44.141Z,25.20
2018-11-27T21:53:13.175Z,21.90
2018-11-27T21:55:42.911Z,21.43
2018-11-27T21:58:12.323Z,20.23
2018-11-27T22:00:42.527Z,24.20
2018-11-27T22:03:13.405Z,19.93
2018-11-27T22:05:42.554Z,19.37
2018-11-27T22:08:11.731Z,26.97
2018-11-27T22:10:41.235Z,23.33
2018-11-27T22:13:14.805Z,27.50
2018-11-27T22:15:44.888Z,24.57
2018-11-27T22:18:14.882Z,17.53
2018-11-27T22:20:44.015Z,21.07
2018-11-27T22:23:14.248Z,20.10
2018-11-27T22:25:43.294Z,22.10
2018-11-27T22:28:12.716Z,19.73
2018-11-27T22:30:41.642Z,21.77
2018-11-27T22:33:10.755Z,19.87
2018-11-27T22:35:39.701Z,25.70
2018-11-27T22:38:09.615Z,22.10
2018-11-27T22:40:38.625Z,23.73
2018-11-27T22:43:08.494Z,19.43
2018-11-27T22:45:39.882Z,18.33
2018-11-27T22:48:10.645Z,23.60
2018-11-27T22:50:39.998Z,24.73
2018-11-27T22:53:09.838Z,30.93
2018-11-27T22:55:39.196Z,18.90
2018-11-27T22:58:09.058Z,22.00
2018-11-27T23:00:43.392Z,20.13
2018-11-27T23:03:12.708Z,24.50
2018-11-27T23:05:41.726Z,19.93
2018-11-27T23:08:10.733Z,15.20
2018-11-27T23:10:41.237Z,20.63
2018-11-27T23:13:10.390Z,23.37
2018-11-27T23:15:39.467Z,20.57
2018-11-27T23:18:08.896Z,18.17
2018-11-27T23:20:38.166Z,17.93
2018-11-27T23:23:07.209Z,21.37
2018-11-27T23:25:36.221Z,22.03
2018-11-27T23:28:05.251Z,19.90
2018-11-27T23:30:34.622Z,25.80
2018-11-27T23:33:03.543Z,17.53
2018-11-27T23:35:32.788Z,20.17
2018-11-27T23:38:01.951Z,21.40
2018-11-27T23:40:31.702Z,17.27
2018-11-27T23:43:01.442Z,16.83
2018-11-27T23:45:30.515Z,24.90
2018-11-27T23:47:59.673Z,24.23
2018-11-27T23:50:28.922Z,21.87
2018-11-27T23:52:58.055Z,19.80
2018-11-27T23:55:27.147Z,15.77
2018-11-27T23:57:57.053Z,15.13
