createdAt,value
2018-12-08T00:00:43.474Z,3.00
2018-12-08T00:03:11.728Z,2.10
2018-12-08T00:05:39.834Z,2.33
2018-12-08T00:08:07.968Z,2.12
2018-12-08T00:10:36.041Z,2.03
2018-12-08T00:13:04.167Z,2.10
2018-12-08T00:15:32.270Z,2.20
2018-12-08T00:18:00.383Z,2.23
2018-12-08T00:20:28.760Z,2.72
2018-12-08T00:22:56.914Z,1.87
2018-12-08T00:25:25.035Z,1.80
2018-12-08T00:27:53.171Z,1.80
2018-12-08T00:30:39.224Z,1.83
2018-12-08T00:33:07.274Z,2.10
2018-12-08T00:35:35.331Z,1.57
2018-12-08T00:38:03.508Z,1.83
2018-12-08T00:40:31.597Z,1.87
2018-12-08T00:42:59.639Z,1.50
2018-12-08T00:45:27.725Z,1.70
2018-12-08T00:47:55.858Z,1.70
2018-12-08T00:50:24.024Z,1.60
2018-12-08T00:52:52.111Z,1.65
2018-12-08T00:55:20.170Z,1.47
2018-12-08T00:57:48.275Z,1.47
2018-12-08T01:00:17.308Z,1.77
2018-12-08T01:02:45.403Z,1.60
2018-12-08T01:05:13.540Z,1.83
2018-12-08T01:07:41.592Z,1.60
2018-12-08T01:10:10.025Z,1.97
2018-12-08T01:12:38.098Z,1.43
2018-12-08T01:15:06.466Z,1.97
2018-12-08T01:17:34.540Z,2.20
2018-12-08T01:20:03.344Z,2.30
2018-12-08T01:22:31.487Z,1.50
2018-12-08T01:24:59.636Z,1.53
2018-12-08T01:27:27.826Z,2.23
2018-12-08T01:29:55.886Z,1.92
2018-12-08T01:32:23.946Z,1.67
2018-12-08T01:34:52.111Z,1.93
2018-12-08T01:37:20.170Z,1.47
2018-12-08T01:39:48.230Z,1.27
2018-12-08T01:42:16.420Z,1.83
2018-12-08T01:44:44.478Z,1.77
2018-12-08T01:47:12.557Z,1.80
2018-12-08T01:49:40.681Z,2.05
2018-12-08T01:52:08.749Z,2.40
2018-12-08T01:54:36.794Z,1.90
2018-12-08T01:57:04.899Z,1.90
2018-12-08T01:59:33.030Z,2.07
2018-12-08T02:02:02.294Z,1.73
2018-12-08T02:04:30.359Z,1.47
2018-12-08T02:06:58.407Z,1.60
2018-12-08T02:09:26.482Z,1.73
2018-12-08T02:11:54.539Z,1.90
2018-12-08T02:14:22.594Z,1.53
2018-12-08T02:16:50.658Z,1.70
2018-12-08T02:19:18.857Z,1.60
2018-12-08T02:21:47.023Z,2.23
2018-12-08T02:24:15.356Z,1.53
2018-12-08T02:26:43.417Z,1.70
2018-12-08T02:29:11.481Z,1.90
2018-12-08T02:31:39.566Z,2.00
2018-12-08T02:34:08.762Z,2.00
2018-12-08T02:36:36.853Z,2.07
2018-12-08T02:39:06.580Z,1.77
2018-12-08T02:41:34.724Z,1.87
2018-12-08T02:44:02.830Z,2.25
2018-12-08T02:46:30.911Z,1.80
2018-12-08T02:48:59.024Z,2.67
2018-12-08T02:51:27.170Z,1.90
2018-12-08T02:53:55.219Z,1.85
2018-12-08T02:56:23.340Z,1.83
2018-12-08T02:58:51.484Z,2.40
2018-12-08T03:03:59.327Z,2.10
2018-12-08T03:06:27.430Z,1.50
2018-12-08T03:08:55.510Z,2.30
2018-12-08T03:11:23.595Z,1.63
2018-12-08T03:13:51.699Z,2.93
2018-12-08T03:16:19.809Z,1.73
2018-12-08T03:18:47.978Z,2.30
2018-12-08T03:21:16.039Z,2.13
2018-12-08T03:23:44.203Z,2.07
2018-12-08T03:26:12.637Z,2.30
2018-12-08T03:28:40.755Z,1.90
2018-12-08T03:31:08.871Z,2.03
2018-12-08T03:33:37.000Z,1.70
2018-12-08T03:36:05.086Z,2.10
2018-12-08T03:38:33.144Z,1.60
2018-12-08T03:41:01.302Z,1.90
2018-12-08T03:43:29.435Z,1.47
2018-12-08T03:45:57.472Z,1.72
2018-12-08T03:48:25.602Z,1.55
2018-12-08T03:50:53.657Z,2.02
2018-12-08T03:53:21.707Z,1.73
2018-12-08T03:55:50.356Z,1.40
2018-12-08T03:58:18.494Z,1.60
2018-12-08T04:00:46.547Z,1.50
2018-12-08T04:03:14.678Z,1.30
2018-12-08T04:05:42.766Z,1.77
2018-12-08T04:08:10.818Z,1.50
2018-12-08T04:10:38.906Z,2.03
2018-12-08T04:13:06.953Z,2.03
2018-12-08T04:15:35.260Z,1.73
2018-12-08T04:18:03.411Z,1.23
2018-12-08T04:20:31.527Z,1.70
2018-12-08T04:22:59.581Z,1.70
2018-12-08T04:25:27.656Z,1.50
2018-12-08T04:27:56.557Z,1.90
2018-12-08T04:30:24.710Z,1.70
2018-12-08T04:32:52.808Z,1.70
2018-12-08T04:35:20.893Z,1.57
2018-12-08T04:37:49.035Z,2.13
2018-12-08T04:40:17.126Z,1.73
2018-12-08T04:42:45.427Z,1.72
2018-12-08T04:45:13.547Z,1.57
2018-12-08T04:47:41.611Z,1.47
2018-12-08T04:50:09.843Z,1.90
2018-12-08T04:52:37.982Z,1.70
2018-12-08T04:55:06.126Z,1.50
2018-12-08T04:57:34.233Z,1.50
2018-12-08T05:00:02.647Z,1.80
2018-12-08T05:02:30.738Z,2.00
2018-12-08T05:04:58.882Z,1.83
2018-12-08T05:07:27.056Z,2.23
2018-12-08T05:09:55.142Z,1.80
2018-12-08T05:12:23.270Z,1.67
2018-12-08T05:14:51.386Z,1.70
2018-12-08T05:17:19.487Z,1.80
2018-12-08T05:19:47.570Z,1.90
2018-12-08T05:22:15.680Z,1.57
2018-12-08T05:24:43.731Z,1.60
2018-12-08T05:27:11.807Z,1.50
2018-12-08T05:29:39.887Z,2.00
2018-12-08T05:32:07.974Z,1.75
2018-12-08T05:34:36.984Z,1.62
2018-12-08T05:37:05.079Z,1.70
2018-12-08T05:39:33.206Z,1.72
2018-12-08T05:42:01.323Z,1.77
2018-12-08T05:44:29.455Z,2.10
2018-12-08T05:46:57.655Z,1.85
2018-12-08T05:49:25.740Z,1.50
2018-12-08T05:51:53.840Z,1.20
2018-12-08T05:54:21.882Z,1.83
2018-12-08T05:56:51.068Z,1.70
2018-12-08T05:59:19.155Z,1.50
2018-12-08T06:01:47.209Z,1.53
2018-12-08T06:04:15.259Z,1.50
2018-12-08T06:06:43.336Z,1.82
2018-12-08T06:09:11.474Z,1.37
2018-12-08T06:11:39.519Z,1.37
2018-12-08T06:14:07.570Z,1.40
2018-12-08T06:16:35.727Z,1.83
2018-12-08T06:19:03.826Z,1.30
2018-12-08T06:21:36.823Z,1.70
2018-12-08T06:24:05.178Z,1.60
2018-12-08T06:26:37.662Z,1.70
2018-12-08T06:29:05.864Z,1.97
2018-12-08T06:31:33.946Z,1.37
2018-12-08T06:34:02.035Z,2.05
2018-12-08T06:36:30.109Z,1.90
2018-12-08T06:38:58.275Z,1.50
2018-12-08T06:41:26.437Z,1.90
2018-12-08T06:43:54.494Z,1.40
2018-12-08T06:46:22.582Z,1.70
2018-12-08T06:48:50.672Z,1.80
2018-12-08T06:51:18.882Z,1.45
2018-12-08T06:53:46.938Z,1.90
2018-12-08T06:56:14.990Z,1.70
2018-12-08T06:58:43.055Z,2.00
2018-12-08T07:01:11.136Z,1.47
2018-12-08T07:03:39.186Z,1.50
2018-12-08T07:06:07.281Z,1.42
2018-12-08T07:08:35.374Z,1.07
2018-12-08T07:11:03.446Z,1.40
2018-12-08T07:13:32.656Z,2.07
2018-12-08T07:16:00.774Z,1.82
2018-12-08T07:18:28.907Z,2.10
2018-12-08T07:20:56.961Z,2.00
2018-12-08T07:23:25.144Z,2.07
2018-12-08T07:25:53.276Z,1.90
2018-12-08T07:28:21.420Z,1.57
2018-12-08T07:30:49.527Z,1.40
2018-12-08T07:33:17.626Z,1.20
2018-12-08T07:35:45.675Z,1.23
2018-12-08T07:38:13.846Z,1.83
2018-12-08T07:40:41.936Z,1.55
2018-12-08T07:43:10.128Z,3.10
2018-12-08T07:45:38.230Z,2.60
2018-12-08T07:48:06.301Z,2.53
2018-12-08T07:50:34.426Z,2.13
2018-12-08T07:53:04.377Z,2.30
2018-12-08T07:55:32.540Z,2.17
2018-12-08T07:58:00.591Z,2.13
2018-12-08T08:00:28.731Z,1.77
2018-12-08T08:02:56.782Z,1.77
2018-12-08T08:05:24.900Z,1.98
2018-12-08T08:07:53.022Z,2.47
2018-12-08T08:10:21.111Z,2.33
2018-12-08T08:12:49.179Z,1.77
2018-12-08T08:15:17.289Z,2.40
2018-12-08T08:17:45.342Z,2.10
2018-12-08T08:20:13.558Z,2.03
2018-12-08T08:22:41.687Z,2.50
2018-12-08T08:25:09.754Z,2.55
2018-12-08T08:27:37.839Z,2.20
2018-12-08T08:30:08.674Z,2.77
2018-12-08T08:32:36.750Z,1.70
2018-12-08T08:35:05.895Z,1.73
2018-12-08T08:37:34.628Z,2.25
2018-12-08T08:40:04.158Z,1.60
2018-12-08T08:42:32.223Z,1.47
2018-12-08T08:45:00.320Z,1.77
2018-12-08T08:47:28.427Z,2.37
2018-12-08T08:49:56.562Z,1.83
2018-12-08T08:52:24.697Z,2.10
2018-12-08T08:54:52.748Z,1.87
2018-12-08T08:57:20.808Z,2.23
2018-12-08T08:59:48.911Z,1.97
2018-12-08T09:02:17.269Z,2.27
2018-12-08T09:04:45.342Z,2.40
2018-12-08T09:07:13.488Z,2.50
2018-12-08T09:09:41.558Z,2.53
2018-12-08T09:12:09.663Z,2.37
2018-12-08T09:14:37.760Z,3.03
2018-12-08T09:17:05.836Z,2.90
2018-12-08T09:19:33.895Z,2.40
2018-12-08T09:22:01.954Z,2.30
2018-12-08T09:24:29.999Z,2.40
2018-12-08T09:26:58.066Z,3.00
2018-12-08T09:29:26.309Z,2.90
2018-12-08T09:31:54.404Z,3.03
2018-12-08T09:34:22.467Z,2.70
2018-12-08T09:36:50.532Z,3.30
2018-12-08T09:39:18.594Z,3.53
2018-12-08T09:41:47.262Z,3.33
2018-12-08T09:44:15.317Z,3.00
2018-12-08T09:46:43.367Z,3.43
2018-12-08T09:49:11.434Z,2.72
2018-12-08T09:51:39.482Z,2.98
2018-12-08T09:54:07.592Z,3.50
2018-12-08T09:56:36.775Z,3.18
2018-12-08T09:59:04.833Z,3.10
2018-12-08T10:01:32.898Z,2.87
2018-12-08T10:04:00.948Z,3.10
2018-12-08T10:06:29.016Z,3.07
2018-12-08T10:08:57.112Z,2.93
2018-12-08T10:11:25.259Z,3.47
2018-12-08T10:13:53.347Z,3.73
2018-12-08T10:16:21.458Z,3.40
2018-12-08T10:18:49.518Z,3.20
2018-12-08T10:21:17.587Z,2.87
2018-12-08T10:23:45.643Z,3.30
2018-12-08T10:26:13.716Z,2.95
2018-12-08T10:28:41.783Z,3.40
2018-12-08T10:31:09.876Z,2.65
2018-12-08T10:33:38.011Z,3.77
2018-12-08T10:36:06.120Z,3.20
2018-12-08T10:38:34.302Z,3.00
2018-12-08T10:41:02.392Z,3.33
2018-12-08T10:43:30.478Z,3.37
2018-12-08T10:45:58.550Z,3.10
2018-12-08T10:48:26.685Z,3.20
2018-12-08T10:50:54.931Z,3.00
2018-12-08T10:53:22.991Z,3.15
2018-12-08T10:55:51.114Z,3.02
2018-12-08T10:58:19.170Z,3.60
2018-12-08T11:00:52.970Z,3.10
2018-12-08T11:03:26.646Z,3.17
2018-12-08T11:05:55.106Z,2.90
2018-12-08T11:08:23.297Z,3.57
2018-12-08T11:10:51.446Z,3.17
2018-12-08T11:13:19.543Z,2.90
2018-12-08T11:15:47.637Z,2.37
2018-12-08T11:18:15.711Z,2.97
2018-12-08T11:20:44.304Z,2.87
2018-12-08T11:23:12.418Z,3.67
2018-12-08T11:25:40.831Z,3.53
2018-12-08T11:28:08.880Z,3.03
2018-12-08T11:30:36.942Z,3.40
2018-12-08T11:33:05.042Z,3.58
2018-12-08T11:35:33.110Z,2.90
2018-12-08T11:38:01.169Z,3.40
2018-12-08T11:40:29.231Z,3.00
2018-12-08T11:42:57.561Z,2.80
2018-12-08T11:45:25.669Z,3.00
2018-12-08T11:47:53.734Z,2.72
2018-12-08T11:50:21.801Z,2.47
2018-12-08T11:52:53.250Z,3.27
2018-12-08T11:55:29.925Z,3.17
2018-12-08T11:57:52.609Z,2.93
2018-12-08T12:00:20.834Z,2.60
2018-12-08T12:02:49.356Z,3.20
2018-12-08T12:05:18.323Z,3.00
2018-12-08T12:07:47.769Z,3.10
2018-12-08T12:10:15.899Z,3.02
2018-12-08T12:12:44.019Z,3.33
2018-12-08T12:15:12.094Z,3.20
2018-12-08T12:17:41.161Z,2.80
2018-12-08T12:20:09.377Z,3.33
2018-12-08T12:22:37.655Z,3.60
2018-12-08T12:25:06.790Z,3.70
2018-12-08T12:27:35.078Z,3.02
2018-12-08T12:30:04.316Z,4.60
2018-12-08T12:32:32.664Z,5.00
2018-12-08T12:35:00.771Z,3.00
2018-12-08T12:37:28.850Z,3.80
2018-12-08T12:39:56.914Z,3.60
2018-12-08T12:42:24.980Z,3.90
2018-12-08T12:44:53.038Z,3.33
2018-12-08T12:47:21.106Z,2.60
2018-12-08T12:49:49.229Z,4.27
2018-12-08T12:52:17.308Z,3.67
2018-12-08T12:54:45.392Z,2.27
2018-12-08T12:57:14.593Z,3.80
2018-12-08T12:59:42.782Z,3.60
2018-12-08T13:02:10.930Z,3.90
2018-12-08T13:04:39.004Z,3.27
2018-12-08T13:07:07.203Z,2.90
2018-12-08T13:09:35.350Z,3.80
2018-12-08T13:12:03.611Z,2.95
2018-12-08T13:14:31.674Z,3.10
2018-12-08T13:17:00.059Z,3.33
2018-12-08T13:19:28.112Z,2.77
2018-12-08T13:21:56.175Z,3.23
2018-12-08T13:24:29.758Z,3.17
2018-12-08T13:26:57.863Z,3.07
2018-12-08T13:29:27.651Z,2.80
2018-12-08T13:31:55.944Z,3.40
2018-12-08T13:34:25.580Z,3.73
2018-12-08T13:36:53.742Z,3.30
2018-12-08T13:39:21.891Z,3.13
2018-12-08T13:41:50.163Z,3.37
2018-12-08T13:44:34.398Z,3.03
2018-12-08T13:47:03.183Z,3.43
2018-12-08T13:49:31.293Z,4.40
2018-12-08T13:51:59.349Z,3.50
2018-12-08T13:54:45.379Z,3.45
2018-12-08T13:57:13.484Z,3.70
2018-12-08T13:59:42.120Z,3.53
2018-12-08T14:02:10.266Z,3.53
2018-12-08T14:04:38.332Z,2.90
2018-12-08T14:07:06.437Z,3.87
2018-12-08T14:09:35.627Z,4.00
2018-12-08T14:12:03.775Z,3.70
2018-12-08T14:14:31.922Z,3.33
2018-12-08T14:17:00.071Z,4.40
2018-12-08T14:19:28.206Z,3.27
2018-12-08T14:21:56.275Z,3.07
2018-12-08T14:24:24.326Z,3.83
2018-12-08T14:26:52.394Z,4.70
2018-12-08T14:29:20.463Z,4.20
2018-12-08T14:31:48.763Z,4.23
2018-12-08T14:34:17.142Z,4.57
2018-12-08T14:36:45.276Z,3.95
2018-12-08T14:39:13.331Z,4.17
2018-12-08T14:41:41.438Z,4.00
2018-12-08T14:44:09.531Z,4.13
2018-12-08T14:46:37.643Z,5.87
2018-12-08T14:49:05.700Z,6.10
2018-12-08T14:51:33.795Z,6.17
2018-12-08T14:54:01.863Z,4.57
2018-12-08T14:56:30.036Z,4.30
2018-12-08T14:58:59.238Z,4.20
2018-12-08T15:01:27.408Z,4.80
2018-12-08T15:03:55.601Z,4.53
2018-12-08T15:06:23.698Z,4.73
2018-12-08T15:08:51.821Z,4.37
2018-12-08T15:11:19.910Z,4.80
2018-12-08T15:13:47.982Z,4.42
2018-12-08T15:16:16.319Z,5.03
2018-12-08T15:18:44.422Z,4.07
2018-12-08T15:21:12.486Z,4.97
2018-12-08T15:23:40.583Z,4.70
2018-12-08T15:26:08.701Z,4.70
2018-12-08T15:28:36.799Z,5.20
2018-12-08T15:31:04.891Z,4.45
2018-12-08T15:33:32.986Z,4.70
2018-12-08T15:36:02.210Z,4.43
2018-12-08T15:38:30.303Z,4.60
2018-12-08T15:40:58.399Z,4.37
2018-12-08T15:43:26.776Z,4.33
2018-12-08T15:45:54.975Z,4.40
2018-12-08T15:48:23.095Z,3.75
2018-12-08T15:50:51.177Z,4.50
2018-12-08T15:53:19.338Z,4.53
2018-12-08T15:55:47.420Z,3.72
2018-12-08T15:58:15.507Z,2.97
2018-12-08T16:00:43.725Z,4.40
2018-12-08T16:03:11.795Z,3.57
2018-12-08T16:05:39.850Z,3.42
2018-12-08T16:08:08.481Z,4.24
2018-12-08T16:10:36.551Z,3.13
2018-12-08T16:13:04.646Z,4.00
2018-12-08T16:15:32.791Z,3.70
2018-12-08T16:18:00.953Z,3.77
2018-12-08T16:20:29.051Z,3.50
2018-12-08T16:22:57.122Z,2.90
2018-12-08T16:25:25.231Z,3.20
2018-12-08T16:27:53.289Z,3.27
2018-12-08T16:30:21.386Z,3.07
2018-12-08T16:32:49.961Z,2.98
2018-12-08T16:35:18.058Z,4.40
2018-12-08T16:37:46.122Z,3.80
2018-12-08T16:40:14.227Z,4.07
2018-12-08T16:42:42.286Z,3.60
2018-12-08T16:45:10.388Z,3.53
2018-12-08T16:47:38.534Z,3.60
2018-12-08T16:50:07.086Z,3.17
2018-12-08T16:52:35.145Z,2.50
2018-12-08T16:55:03.315Z,3.20
2018-12-08T16:57:31.450Z,2.73
2018-12-08T16:59:59.575Z,2.50
2018-12-08T17:02:27.762Z,2.07
2018-12-08T17:04:55.822Z,3.00
2018-12-08T17:07:23.918Z,2.93
2018-12-08T17:09:52.030Z,2.37
2018-12-08T17:12:20.126Z,2.50
2018-12-08T17:14:48.218Z,3.07
2018-12-08T17:17:16.321Z,2.47
2018-12-08T17:19:44.383Z,3.20
2018-12-08T17:22:12.448Z,3.90
2018-12-08T17:24:40.575Z,2.93
2018-12-08T17:27:10.024Z,3.12
2018-12-08T17:29:38.262Z,2.90
2018-12-08T17:32:06.350Z,3.07
2018-12-08T17:34:34.448Z,2.40
2018-12-08T17:37:02.560Z,2.30
2018-12-08T17:39:30.622Z,2.80
2018-12-08T17:41:58.837Z,1.90
2018-12-08T17:44:27.008Z,1.80
2018-12-08T17:46:55.183Z,2.10
2018-12-08T17:49:23.271Z,1.60
2018-12-08T17:51:51.415Z,1.70
2018-12-08T17:54:19.474Z,1.67
2018-12-08T17:56:47.562Z,1.60
2018-12-08T17:59:15.702Z,2.10
2018-12-08T18:01:44.000Z,2.17
2018-12-08T18:04:12.142Z,1.70
2018-12-08T18:06:40.251Z,1.70
2018-12-08T18:09:08.389Z,1.42
2018-12-08T18:11:36.461Z,1.20
2018-12-08T18:14:04.947Z,1.50
2018-12-08T18:16:33.507Z,1.70
2018-12-08T18:19:01.606Z,1.20
2018-12-08T18:21:30.042Z,1.13
2018-12-08T18:23:58.228Z,1.67
2018-12-08T18:26:26.352Z,1.43
2018-12-08T18:28:54.527Z,1.70
2018-12-08T18:31:22.662Z,1.47
2018-12-08T18:33:50.727Z,1.80
2018-12-08T18:36:18.823Z,2.33
2018-12-08T18:38:46.886Z,1.80
2018-12-08T18:41:14.969Z,1.10
2018-12-08T18:43:43.043Z,1.53
2018-12-08T18:46:12.006Z,1.40
2018-12-08T18:48:40.066Z,1.50
2018-12-08T18:51:08.234Z,1.53
2018-12-08T18:53:36.350Z,1.30
2018-12-08T18:56:04.429Z,1.57
2018-12-08T18:58:32.500Z,1.60
2018-12-08T19:01:00.580Z,1.60
2018-12-08T19:03:28.730Z,1.37
2018-12-08T19:05:56.862Z,1.13
2018-12-08T19:08:25.071Z,1.10
2018-12-08T19:10:53.126Z,1.32
2018-12-08T19:13:21.191Z,1.30
2018-12-08T19:15:49.248Z,1.17
2018-12-08T19:18:17.495Z,1.20
2018-12-08T19:20:45.559Z,1.10
2018-12-08T19:23:13.706Z,1.97
2018-12-08T19:25:41.789Z,1.10
2018-12-08T19:28:09.879Z,1.00
2018-12-08T19:30:37.967Z,1.10
2018-12-08T19:33:06.109Z,0.80
2018-12-08T19:35:34.247Z,1.20
2018-12-08T19:38:02.310Z,1.03
2018-12-08T19:40:31.122Z,1.40
2018-12-08T19:42:59.182Z,0.90
2018-12-08T19:45:27.303Z,1.30
2018-12-08T19:47:55.458Z,1.40
2018-12-08T19:50:23.543Z,1.40
2018-12-08T19:52:51.603Z,1.20
2018-12-08T19:55:19.658Z,1.20
2018-12-08T19:57:47.721Z,1.27
2018-12-08T20:00:15.778Z,1.10
2018-12-08T20:02:43.902Z,1.60
2018-12-08T20:05:12.042Z,1.32
2018-12-08T20:07:40.151Z,1.10
2018-12-08T20:10:08.432Z,1.10
2018-12-08T20:12:36.546Z,1.10
2018-12-08T20:15:07.741Z,0.87
2018-12-08T20:17:35.786Z,0.80
2018-12-08T20:20:05.166Z,1.70
2018-12-08T20:22:33.255Z,1.27
2018-12-08T20:25:01.498Z,1.50
2018-12-08T20:27:29.657Z,1.30
2018-12-08T20:29:58.123Z,1.02
2018-12-08T20:32:26.201Z,0.97
2018-12-08T20:34:54.243Z,1.00
2018-12-08T20:37:22.302Z,1.40
2018-12-08T20:39:50.363Z,2.25
2018-12-08T20:42:18.418Z,1.70
2018-12-08T20:44:46.566Z,2.10
2018-12-08T20:47:14.702Z,1.53
2018-12-08T20:49:42.770Z,1.70
2018-12-08T20:52:10.867Z,1.60
2018-12-08T20:54:38.995Z,2.13
2018-12-08T20:57:07.061Z,1.43
2018-12-08T20:59:35.234Z,1.30
2018-12-08T21:02:03.342Z,1.27
2018-12-08T21:04:31.406Z,1.67
2018-12-08T21:06:59.462Z,1.40
2018-12-08T21:09:28.655Z,1.00
2018-12-08T21:11:56.728Z,1.70
2018-12-08T21:14:24.858Z,1.07
2018-12-08T21:16:52.920Z,1.40
2018-12-08T21:19:21.003Z,1.27
2018-12-08T21:21:49.070Z,0.90
2018-12-08T21:24:17.130Z,1.55
2018-12-08T21:26:45.211Z,1.73
2018-12-08T21:29:14.851Z,0.85
2018-12-08T21:31:43.280Z,1.47
2018-12-08T21:34:11.336Z,1.50
2018-12-08T21:36:39.430Z,1.50
2018-12-08T21:39:08.654Z,1.33
2018-12-08T21:41:36.814Z,1.37
2018-12-08T21:44:04.898Z,1.50
2018-12-08T21:46:32.978Z,1.13
2018-12-08T21:49:01.019Z,1.60
2018-12-08T21:51:29.279Z,1.65
2018-12-08T21:53:57.344Z,1.60
2018-12-08T21:56:25.514Z,1.90
2018-12-08T21:58:53.578Z,1.83
2018-12-08T22:01:21.713Z,1.67
2018-12-08T22:03:49.882Z,2.07
2018-12-08T22:06:17.970Z,1.90
2018-12-08T22:08:46.035Z,2.23
2018-12-08T22:11:14.174Z,2.47
2018-12-08T22:13:42.247Z,2.20
2018-12-08T22:16:10.311Z,2.05
2018-12-08T22:18:38.374Z,2.20
2018-12-08T22:21:06.431Z,2.60
2018-12-08T22:23:34.527Z,2.30
2018-12-08T22:26:02.623Z,2.30
2018-12-08T22:28:30.695Z,2.30
2018-12-08T22:30:58.757Z,2.60
2018-12-08T22:33:27.345Z,3.07
2018-12-08T22:35:55.527Z,2.67
2018-12-08T22:38:23.811Z,3.02
2018-12-08T22:40:51.866Z,3.63
2018-12-08T22:43:19.931Z,3.83
2018-12-08T22:45:47.992Z,3.97
2018-12-08T22:48:16.074Z,3.37
2018-12-08T22:50:44.132Z,3.50
2018-12-08T22:53:12.200Z,3.08
2018-12-08T22:55:41.138Z,3.67
2018-12-08T22:58:09.191Z,3.83
2018-12-08T23:00:44.926Z,2.80
2018-12-08T23:03:14.815Z,3.93
2018-12-08T23:05:43.209Z,4.42
2018-12-08T23:08:11.371Z,3.97
2018-12-08T23:10:40.490Z,3.73
2018-12-08T23:13:08.586Z,3.00
2018-12-08T23:15:36.732Z,4.00
2018-12-08T23:18:04.947Z,3.67
2018-12-08T23:20:33.182Z,3.50
2018-12-08T23:23:01.351Z,4.30
2018-12-08T23:25:29.454Z,4.50
2018-12-08T23:27:57.542Z,3.77
2018-12-08T23:30:25.651Z,3.43
2018-12-08T23:32:53.743Z,3.95
2018-12-08T23:35:21.842Z,2.97
2018-12-08T23:37:49.963Z,3.40
2018-12-08T23:40:18.153Z,2.57
2018-12-08T23:42:46.275Z,2.13
2018-12-08T23:45:14.372Z,2.80
2018-12-08T23:47:42.449Z,2.90
2018-12-08T23:50:10.619Z,3.07
2018-12-08T23:52:39.134Z,3.53
2018-12-08T23:55:07.295Z,3.23
2018-12-08T23:57:35.359Z,3.73
