createdAt,value
2023-01-19T00:01:33.279Z,14.07
2023-01-19T00:04:00.443Z,15.13
2023-01-19T00:06:28.978Z,12.85
2023-01-19T00:09:02.502Z,12.45
2023-01-19T00:11:33.214Z,12.55
2023-01-19T00:14:03.658Z,18.45
2023-01-19T00:16:32.534Z,23.00
2023-01-19T00:19:00.498Z,13.52
2023-01-19T00:21:28.226Z,15.00
2023-01-19T00:23:55.811Z,12.40
2023-01-19T00:26:23.283Z,16.83
2023-01-19T00:28:50.684Z,16.02
2023-01-19T00:31:21.617Z,19.52
2023-01-19T00:33:49.430Z,14.63
2023-01-19T00:36:16.697Z,11.77
2023-01-19T00:38:44.050Z,11.90
2023-01-19T00:41:11.443Z,15.55
2023-01-19T00:43:38.931Z,15.15
2023-01-19T00:46:06.310Z,15.57
2023-01-19T00:48:33.490Z,12.77
2023-01-19T00:51:00.592Z,16.20
2023-01-19T00:53:32.335Z,15.63
2023-01-19T00:55:59.909Z,17.17
2023-01-19T00:58:27.027Z,15.40
2023-01-19T01:00:57.463Z,12.00
2023-01-19T01:03:27.825Z,17.88
2023-01-19T01:05:54.921Z,15.50
2023-01-19T01:08:30.558Z,16.65
2023-01-19T01:10:57.786Z,16.63
2023-01-19T01:13:27.549Z,18.63
2023-01-19T01:18:23.584Z,13.27
2023-01-19T01:20:51.258Z,13.25
2023-01-19T01:23:23.138Z,13.73
2023-01-19T01:25:58.420Z,14.05
2023-01-19T01:28:28.331Z,12.60
2023-01-19T01:31:08.913Z,16.73
2023-01-19T01:33:40.866Z,16.45
2023-01-19T01:36:12.286Z,14.05
2023-01-19T01:38:42.593Z,16.95
2023-01-19T01:41:12.779Z,15.63
2023-01-19T01:43:58.372Z,11.43
2023-01-19T01:46:31.021Z,9.38
2023-01-19T01:49:04.300Z,22.80
2023-01-19T01:51:54.216Z,15.93
2023-01-19T01:54:30.134Z,13.85
2023-01-19T01:57:06.798Z,14.30
2023-01-19T02:02:29.258Z,13.48
2023-01-19T02:05:04.095Z,13.35
2023-01-19T02:08:01.982Z,12.38
2023-01-19T02:10:48.167Z,14.45
2023-01-19T02:13:22.262Z,8.10
2023-01-19T02:15:54.839Z,12.10
2023-01-19T02:18:24.407Z,13.40
2023-01-19T02:21:00.358Z,15.52
2023-01-19T02:23:49.042Z,14.35
2023-01-19T02:26:26.456Z,15.38
2023-01-19T02:28:58.067Z,16.33
2023-01-19T02:31:26.876Z,13.18
2023-01-19T02:33:55.236Z,14.38
2023-01-19T02:36:27.147Z,15.50
2023-01-19T02:38:57.862Z,14.45
2023-01-19T02:41:30.834Z,13.00
2023-01-19T02:43:59.122Z,13.60
2023-01-19T02:46:26.276Z,14.48
2023-01-19T02:49:00.388Z,15.57
2023-01-19T02:51:31.276Z,13.73
2023-01-19T02:54:30.828Z,9.45
2023-01-19T02:57:29.126Z,16.60
2023-01-19T03:00:12.473Z,15.00
2023-01-19T03:03:10.796Z,15.60
2023-01-19T03:05:46.809Z,18.05
2023-01-19T03:08:15.563Z,14.18
2023-01-19T03:11:09.827Z,16.05
2023-01-19T03:14:01.743Z,14.70
2023-01-19T03:16:38.256Z,14.48
2023-01-19T03:19:28.381Z,13.30
2023-01-19T03:22:00.000Z,16.27
2023-01-19T03:24:30.965Z,17.65
2023-01-19T03:27:03.770Z,10.23
2023-01-19T03:29:37.251Z,12.52
2023-01-19T03:32:10.499Z,13.38
2023-01-19T03:34:39.322Z,9.77
2023-01-19T03:37:10.095Z,11.18
2023-01-19T03:39:37.601Z,14.30
2023-01-19T03:42:08.803Z,13.70
2023-01-19T03:44:38.719Z,15.95
2023-01-19T03:47:11.545Z,16.58
2023-01-19T03:49:41.492Z,15.50
2023-01-19T03:52:08.949Z,13.48
2023-01-19T03:54:36.233Z,13.18
2023-01-19T03:57:03.424Z,13.35
2023-01-19T03:59:30.473Z,15.57
2023-01-19T04:01:58.060Z,19.80
2023-01-19T04:04:25.612Z,15.23
2023-01-19T04:06:53.669Z,13.88
2023-01-19T04:09:21.712Z,15.18
2023-01-19T04:11:49.255Z,11.43
2023-01-19T04:14:22.516Z,9.57
2023-01-19T04:16:50.174Z,14.38
2023-01-19T04:19:17.600Z,13.85
2023-01-19T04:21:45.220Z,10.25
2023-01-19T04:24:12.299Z,13.63
2023-01-19T04:26:39.221Z,14.43
2023-01-19T04:29:06.364Z,15.20
2023-01-19T04:31:35.601Z,10.88
2023-01-19T04:34:03.767Z,14.77
2023-01-19T04:36:31.335Z,13.95
2023-01-19T04:38:58.736Z,18.60
2023-01-19T04:41:26.264Z,11.77
2023-01-19T04:43:53.425Z,14.50
2023-01-19T04:46:20.376Z,13.98
2023-01-19T04:48:47.852Z,11.95
2023-01-19T04:51:14.823Z,16.83
2023-01-19T04:53:41.770Z,14.93
2023-01-19T04:56:08.828Z,13.05
2023-01-19T04:58:36.664Z,15.00
2023-01-19T05:01:08.525Z,16.15
2023-01-19T05:03:35.961Z,11.40
2023-01-19T05:06:03.195Z,15.73
2023-01-19T05:08:30.325Z,13.13
2023-01-19T05:10:57.902Z,11.63
2023-01-19T05:13:25.053Z,8.10
2023-01-19T05:15:52.169Z,13.02
2023-01-19T05:18:19.122Z,17.20
2023-01-19T05:20:46.892Z,15.13
2023-01-19T05:23:14.515Z,12.70
2023-01-19T05:25:42.761Z,10.63
2023-01-19T05:28:10.196Z,15.23
2023-01-19T05:30:38.363Z,11.65
2023-01-19T05:33:05.862Z,11.40
2023-01-19T05:35:36.155Z,12.63
2023-01-19T05:38:03.965Z,12.38
2023-01-19T05:43:04.650Z,15.73
2023-01-19T05:45:32.055Z,9.45
2023-01-19T05:47:59.202Z,15.20
2023-01-19T05:50:26.701Z,11.93
2023-01-19T05:52:54.116Z,13.73
2023-01-19T05:55:21.847Z,17.33
2023-01-19T05:57:49.528Z,13.05
2023-01-19T06:00:16.863Z,13.38
2023-01-19T06:02:44.618Z,12.30
2023-01-19T06:05:11.713Z,14.82
2023-01-19T06:07:39.610Z,14.38
2023-01-19T06:10:09.507Z,16.02
2023-01-19T06:12:43.179Z,15.18
2023-01-19T06:15:11.093Z,14.23
2023-01-19T06:17:39.361Z,16.00
2023-01-19T06:20:07.284Z,11.82
2023-01-19T06:22:34.466Z,14.70
2023-01-19T06:25:02.008Z,14.52
2023-01-19T06:27:30.992Z,17.30
2023-01-19T06:29:58.482Z,13.40
2023-01-19T06:32:27.915Z,12.60
2023-01-19T06:34:55.000Z,13.75
2023-01-19T06:37:22.202Z,15.20
2023-01-19T06:39:49.633Z,12.13
2023-01-19T06:42:17.575Z,16.90
2023-01-19T06:44:47.499Z,13.20
2023-01-19T06:47:16.521Z,13.80
2023-01-19T06:49:43.934Z,11.88
2023-01-19T06:52:14.019Z,15.10
2023-01-19T06:54:41.477Z,19.95
2023-01-19T06:57:08.351Z,17.38
2023-01-19T06:59:35.337Z,13.35
2023-01-19T07:02:27.043Z,18.75
2023-01-19T07:04:56.951Z,17.70
2023-01-19T07:09:53.820Z,15.13
2023-01-19T07:12:22.489Z,17.52
2023-01-19T07:14:50.085Z,16.33
2023-01-19T07:17:18.645Z,15.32
2023-01-19T07:19:46.505Z,20.85
2023-01-19T07:22:13.559Z,13.63
2023-01-19T07:24:40.610Z,18.60
2023-01-19T07:27:08.254Z,15.45
2023-01-19T07:29:35.330Z,17.35
2023-01-19T07:32:02.413Z,16.63
2023-01-19T07:34:30.182Z,12.98
2023-01-19T07:36:57.664Z,15.27
2023-01-19T07:39:24.650Z,17.20
2023-01-19T07:41:51.718Z,15.38
2023-01-19T07:44:19.216Z,21.48
2023-01-19T07:46:46.377Z,16.77
2023-01-19T07:49:13.439Z,14.23
2023-01-19T07:51:40.832Z,14.75
2023-01-19T07:54:08.477Z,12.65
2023-01-19T07:56:35.716Z,11.65
2023-01-19T07:59:03.348Z,15.88
2023-01-19T08:01:31.614Z,16.38
2023-01-19T08:04:00.527Z,14.00
2023-01-19T08:06:34.863Z,15.95
2023-01-19T08:09:09.007Z,15.93
2023-01-19T08:11:37.251Z,13.20
2023-01-19T08:14:07.770Z,15.80
2023-01-19T08:16:37.879Z,15.77
2023-01-19T08:19:19.488Z,15.75
2023-01-19T08:21:49.435Z,8.55
2023-01-19T08:24:21.569Z,13.95
2023-01-19T08:26:52.498Z,14.45
2023-01-19T08:29:19.506Z,11.45
2023-01-19T08:31:46.735Z,16.92
2023-01-19T08:34:14.115Z,14.75
2023-01-19T08:36:41.307Z,13.75
2023-01-19T08:39:12.402Z,12.35
2023-01-19T08:41:39.426Z,13.57
2023-01-19T08:44:06.563Z,12.80
2023-01-19T08:46:34.591Z,14.25
2023-01-19T08:49:01.663Z,12.57
2023-01-19T08:51:28.901Z,11.18
2023-01-19T08:53:56.251Z,16.30
2023-01-19T08:56:23.353Z,13.07
2023-01-19T08:59:07.664Z,13.57
2023-01-19T09:01:39.154Z,14.35
2023-01-19T09:04:07.084Z,14.73
2023-01-19T09:06:36.533Z,15.20
2023-01-19T09:09:04.190Z,17.80
2023-01-19T09:11:31.324Z,15.10
2023-01-19T09:13:58.945Z,14.38
2023-01-19T09:16:27.236Z,16.67
2023-01-19T09:18:54.888Z,15.98
2023-01-19T09:21:22.324Z,15.65
2023-01-19T09:23:49.837Z,17.13
2023-01-19T09:26:21.469Z,19.10
2023-01-19T09:28:48.565Z,15.88
2023-01-19T09:31:18.782Z,15.80
2023-01-19T09:36:15.652Z,13.80
2023-01-19T09:38:43.587Z,13.43
2023-01-19T09:41:20.585Z,12.70
2023-01-19T09:44:00.971Z,12.77
2023-01-19T09:46:43.460Z,13.60
2023-01-19T09:49:30.710Z,12.85
2023-01-19T09:51:58.913Z,11.00
2023-01-19T09:54:56.221Z,12.38
2023-01-19T09:57:25.074Z,13.43
2023-01-19T09:59:57.947Z,14.75
2023-01-19T10:02:53.122Z,13.32
2023-01-19T10:05:37.275Z,14.35
2023-01-19T10:08:54.616Z,13.70
2023-01-19T10:11:58.891Z,13.02
2023-01-19T10:15:10.063Z,12.40
2023-01-19T10:17:59.066Z,12.88
2023-01-19T10:20:39.796Z,22.73
2023-01-19T10:23:52.262Z,11.90
2023-01-19T10:26:33.879Z,15.95
2023-01-19T10:29:15.809Z,13.27
2023-01-19T10:31:46.156Z,14.32
2023-01-19T10:34:20.950Z,19.10
2023-01-19T10:36:55.022Z,11.98
2023-01-19T10:39:29.269Z,14.32
2023-01-19T10:42:00.658Z,17.55
2023-01-19T10:44:30.231Z,9.85
2023-01-19T10:46:59.527Z,17.52
2023-01-19T10:49:31.708Z,18.73
2023-01-19T10:52:01.675Z,16.85
2023-01-19T10:54:32.007Z,18.77
2023-01-19T10:57:03.476Z,18.38
2023-01-19T10:59:32.395Z,17.42
2023-01-19T11:02:22.092Z,18.00
2023-01-19T11:04:58.863Z,19.50
2023-01-19T11:07:34.350Z,21.00
2023-01-19T11:10:37.944Z,16.27
2023-01-19T11:13:12.391Z,17.00
2023-01-19T11:16:05.408Z,13.75
2023-01-19T11:18:40.278Z,17.65
2023-01-19T11:21:13.992Z,15.40
2023-01-19T11:24:05.472Z,18.77
2023-01-19T11:26:44.880Z,15.90
2023-01-19T11:29:26.027Z,15.35
2023-01-19T11:34:46.744Z,12.05
2023-01-19T11:37:17.258Z,16.83
2023-01-19T11:39:50.298Z,14.13
2023-01-19T11:42:18.461Z,14.02
2023-01-19T11:44:57.773Z,16.40
2023-01-19T11:47:33.033Z,17.85
2023-01-19T11:50:05.865Z,14.10
2023-01-19T11:52:53.657Z,14.68
2023-01-19T11:56:10.861Z,18.98
2023-01-19T11:58:45.662Z,18.88
2023-01-19T12:01:36.079Z,19.00
2023-01-19T12:04:36.362Z,16.17
2023-01-19T12:07:37.868Z,20.98
2023-01-19T12:13:44.598Z,14.70
2023-01-19T12:16:25.566Z,15.40
2023-01-19T12:19:10.005Z,11.85
2023-01-19T12:22:37.670Z,18.23
2023-01-19T12:25:20.745Z,14.98
2023-01-19T12:27:52.887Z,14.63
2023-01-19T12:30:27.420Z,32.22
2023-01-19T12:33:23.245Z,18.25
2023-01-19T12:36:27.932Z,42.15
2023-01-19T12:39:18.318Z,18.63
2023-01-19T12:41:56.221Z,18.95
2023-01-19T12:44:34.883Z,26.70
2023-01-19T12:47:20.177Z,14.20
2023-01-19T12:49:54.844Z,22.05
2023-01-19T12:52:51.373Z,24.77
2023-01-19T12:55:27.185Z,38.00
2023-01-19T12:58:12.433Z,18.00
2023-01-19T13:00:45.396Z,18.33
2023-01-19T13:03:28.106Z,32.75
2023-01-19T13:06:10.970Z,22.80
2023-01-19T13:12:14.608Z,21.30
2023-01-19T13:15:28.023Z,13.27
2023-01-19T13:17:55.816Z,13.32
2023-01-19T13:21:00.227Z,23.50
2023-01-19T13:23:51.879Z,16.88
2023-01-19T13:26:24.112Z,21.40
2023-01-19T13:28:55.073Z,30.40
2023-01-19T13:31:24.025Z,17.27
2023-01-19T13:33:57.065Z,14.93
2023-01-19T13:36:39.172Z,16.30
2023-01-19T13:39:18.307Z,16.17
2023-01-19T13:41:47.189Z,16.83
2023-01-19T13:44:24.778Z,13.63
2023-01-19T13:46:54.983Z,18.20
2023-01-19T13:49:30.770Z,20.65
2023-01-19T13:52:17.039Z,14.73
2023-01-19T13:54:49.312Z,16.15
2023-01-19T13:57:27.019Z,20.20
2023-01-19T14:00:12.882Z,16.10
2023-01-19T14:03:00.209Z,15.70
2023-01-19T14:05:46.692Z,17.75
2023-01-19T14:08:21.722Z,14.93
2023-01-19T14:11:03.012Z,9.20
2023-01-19T14:13:37.519Z,9.88
2023-01-19T14:16:09.033Z,6.43
2023-01-19T14:18:37.166Z,15.10
2023-01-19T14:21:09.150Z,13.70
2023-01-19T14:23:55.398Z,12.98
2023-01-19T14:26:37.617Z,10.23
2023-01-19T14:29:13.591Z,9.98
2023-01-19T14:31:46.179Z,15.90
2023-01-19T14:34:37.309Z,11.77
2023-01-19T14:37:13.404Z,8.30
2023-01-19T14:39:46.352Z,11.25
2023-01-19T14:42:44.623Z,9.05
2023-01-19T14:45:22.480Z,9.02
2023-01-19T14:48:01.781Z,8.25
2023-01-19T14:50:38.380Z,9.75
2023-01-19T14:53:25.677Z,8.20
2023-01-19T14:55:59.947Z,11.25
2023-01-19T14:58:29.396Z,13.10
2023-01-19T15:00:56.583Z,8.57
2023-01-19T15:03:44.360Z,8.25
2023-01-19T15:06:21.247Z,8.95
2023-01-19T15:08:50.072Z,14.10
2023-01-19T15:11:41.145Z,7.45
2023-01-19T15:14:14.533Z,8.98
2023-01-19T15:16:45.006Z,10.93
2023-01-19T15:19:14.331Z,5.65
2023-01-19T15:21:42.332Z,10.65
2023-01-19T15:24:11.997Z,11.20
2023-01-19T15:26:47.182Z,10.38
2023-01-19T15:29:33.296Z,7.28
2023-01-19T15:32:00.643Z,7.25
2023-01-19T15:34:30.326Z,12.15
2023-01-19T15:37:00.128Z,8.23
2023-01-19T15:39:30.954Z,10.00
2023-01-19T15:41:58.670Z,16.30
2023-01-19T15:44:26.424Z,12.60
2023-01-19T15:46:57.239Z,11.07
2023-01-19T15:49:24.989Z,11.77
2023-01-19T15:51:56.641Z,26.65
2023-01-19T15:54:23.830Z,10.63
2023-01-19T15:56:52.699Z,16.48
2023-01-19T15:59:20.222Z,9.13
2023-01-19T16:01:51.289Z,7.13
2023-01-19T16:04:30.565Z,7.00
2023-01-19T16:06:59.034Z,9.40
2023-01-19T16:09:35.917Z,10.55
2023-01-19T16:14:32.691Z,6.53
2023-01-19T16:17:03.249Z,10.10
2023-01-19T16:19:32.842Z,28.58
2023-01-19T16:22:03.280Z,16.75
2023-01-19T16:24:33.555Z,11.90
2023-01-19T16:29:27.486Z,10.48
2023-01-19T16:31:54.453Z,13.18
2023-01-19T16:34:26.464Z,27.98
2023-01-19T16:36:53.887Z,35.33
2023-01-19T16:39:21.803Z,12.73
2023-01-19T16:41:51.149Z,12.93
2023-01-19T16:44:18.798Z,19.15
2023-01-19T16:46:48.276Z,8.70
2023-01-19T16:49:16.683Z,16.60
2023-01-19T16:51:44.474Z,8.68
2023-01-19T16:54:20.304Z,14.52
2023-01-19T16:56:47.911Z,8.85
2023-01-19T16:59:16.497Z,13.30
2023-01-19T17:01:45.048Z,17.33
2023-01-19T17:04:13.111Z,8.98
2023-01-19T17:06:42.420Z,40.83
2023-01-19T17:09:10.031Z,27.30
2023-01-19T17:11:37.159Z,14.00
2023-01-19T17:14:07.052Z,10.93
2023-01-19T17:16:35.762Z,7.55
2023-01-19T17:19:05.768Z,9.75
2023-01-19T17:21:33.221Z,10.18
2023-01-19T17:24:00.702Z,8.57
2023-01-19T17:26:30.922Z,29.98
2023-01-19T17:31:26.310Z,12.90
2023-01-19T17:33:53.520Z,7.53
2023-01-19T17:36:22.773Z,9.75
2023-01-19T17:38:50.640Z,15.85
2023-01-19T17:41:20.860Z,10.45
2023-01-19T17:43:50.417Z,13.65
2023-01-19T17:46:18.975Z,7.95
2023-01-19T17:48:51.501Z,8.35
2023-01-19T17:51:18.778Z,11.35
2023-01-19T17:53:45.941Z,11.73
2023-01-19T17:56:17.242Z,15.05
2023-01-19T17:58:47.284Z,9.85
2023-01-19T18:01:22.523Z,11.70
2023-01-19T18:03:50.768Z,10.15
2023-01-19T18:06:19.310Z,13.32
2023-01-19T18:08:58.801Z,7.57
2023-01-19T18:11:27.378Z,8.73
2023-01-19T18:13:57.104Z,12.50
2023-01-19T18:16:29.174Z,19.40
2023-01-19T18:18:58.151Z,9.13
2023-01-19T18:21:31.521Z,15.88
2023-01-19T18:24:04.424Z,8.00
2023-01-19T18:26:33.590Z,5.80
2023-01-19T18:29:01.371Z,6.72
2023-01-19T18:31:31.399Z,40.38
2023-01-19T18:33:59.017Z,32.20
2023-01-19T18:36:28.082Z,11.63
2023-01-19T18:38:55.252Z,9.05
2023-01-19T18:41:22.884Z,9.50
2023-01-19T18:43:49.927Z,10.07
2023-01-19T18:46:25.214Z,5.00
2023-01-19T18:48:54.861Z,4.05
2023-01-19T18:51:22.561Z,7.53
2023-01-19T18:53:50.101Z,8.63
2023-01-19T18:56:22.527Z,4.82
2023-01-19T18:58:56.985Z,3.50
2023-01-19T19:01:35.027Z,5.15
2023-01-19T19:04:02.999Z,4.78
2023-01-19T19:06:32.615Z,5.53
2023-01-19T19:09:00.128Z,5.50
2023-01-19T19:11:27.950Z,9.65
2023-01-19T19:14:01.642Z,4.50
2023-01-19T19:16:35.172Z,5.28
2023-01-19T19:19:03.644Z,3.00
2023-01-19T19:21:33.249Z,3.85
2023-01-19T19:24:06.583Z,6.18
2023-01-19T19:26:34.691Z,3.38
2023-01-19T19:29:11.005Z,5.05
2023-01-19T19:31:38.891Z,6.10
2023-01-19T19:34:05.998Z,3.70
2023-01-19T19:36:37.568Z,4.30
2023-01-19T19:39:05.214Z,4.40
2023-01-19T19:41:32.848Z,3.35
2023-01-19T19:44:00.742Z,3.03
2023-01-19T19:46:29.501Z,4.63
2023-01-19T19:48:57.324Z,3.60
2023-01-19T19:51:37.059Z,2.35
2023-01-19T19:54:04.166Z,2.88
2023-01-19T19:56:35.577Z,8.43
2023-01-19T19:59:08.377Z,3.42
2023-01-19T20:01:36.025Z,5.38
2023-01-19T20:04:12.586Z,3.38
2023-01-19T20:06:44.891Z,5.10
2023-01-19T20:09:16.930Z,8.65
2023-01-19T20:11:57.544Z,2.17
2023-01-19T20:14:25.220Z,5.68
2023-01-19T20:16:54.498Z,1.98
2023-01-19T20:19:52.824Z,2.25
2023-01-19T20:22:20.377Z,2.65
2023-01-19T20:24:48.222Z,4.72
2023-01-19T20:27:15.637Z,2.97
2023-01-19T20:29:42.690Z,6.95
2023-01-19T20:32:17.154Z,5.85
2023-01-19T20:34:46.914Z,2.45
2023-01-19T20:37:13.891Z,1.98
2023-01-19T20:39:42.163Z,1.00
2023-01-19T20:42:11.778Z,3.63
2023-01-19T20:44:39.337Z,2.22
2023-01-19T20:47:09.370Z,4.65
2023-01-19T20:49:37.168Z,2.75
2023-01-19T20:52:04.374Z,3.42
2023-01-19T20:54:31.414Z,5.45
2023-01-19T20:56:59.822Z,8.23
2023-01-19T20:59:27.377Z,1.80
2023-01-19T21:01:55.096Z,3.58
2023-01-19T21:04:22.556Z,2.35
2023-01-19T21:06:49.524Z,2.95
2023-01-19T21:09:19.830Z,2.25
2023-01-19T21:11:46.853Z,2.65
2023-01-19T21:14:14.311Z,3.45
2023-01-19T21:16:42.703Z,7.40
2023-01-19T21:19:09.959Z,1.83
2023-01-19T21:21:37.097Z,1.63
2023-01-19T21:24:04.911Z,8.10
2023-01-19T21:26:33.487Z,3.13
2023-01-19T21:29:08.147Z,2.22
2023-01-19T21:31:35.395Z,2.28
2023-01-19T21:34:02.809Z,7.35
2023-01-19T21:36:29.911Z,2.45
2023-01-19T21:39:00.542Z,3.05
2023-01-19T21:41:29.880Z,2.60
2023-01-19T21:43:58.573Z,8.52
2023-01-19T21:46:33.131Z,5.63
2023-01-19T21:49:03.339Z,1.95
2023-01-19T21:51:36.808Z,2.45
2023-01-19T21:54:05.727Z,2.33
2023-01-19T21:56:33.664Z,3.28
2023-01-19T21:59:04.284Z,4.30
2023-01-19T22:01:33.800Z,2.85
2023-01-19T22:04:01.491Z,4.45
2023-01-19T22:06:29.735Z,4.07
2023-01-19T22:08:58.962Z,3.58
2023-01-19T22:11:29.305Z,5.15
2023-01-19T22:16:24.178Z,3.10
2023-01-19T22:18:59.774Z,3.40
2023-01-19T22:21:29.737Z,5.15
2023-01-19T22:23:59.154Z,2.60
2023-01-19T22:26:27.825Z,2.13
2023-01-19T22:28:56.658Z,3.92
2023-01-19T22:31:25.175Z,3.55
2023-01-19T22:33:53.014Z,3.40
2023-01-19T22:36:25.853Z,5.38
2023-01-19T22:39:05.897Z,5.25
2023-01-19T22:41:41.108Z,1.75
2023-01-19T22:44:13.855Z,4.60
2023-01-19T22:46:41.444Z,2.67
2023-01-19T22:49:10.518Z,6.88
2023-01-19T22:51:38.031Z,3.50
2023-01-19T22:54:05.599Z,3.22
2023-01-19T22:56:35.691Z,4.25
2023-01-19T22:59:03.383Z,3.05
2023-01-19T23:01:39.082Z,6.25
2023-01-19T23:04:07.357Z,5.50
2023-01-19T23:06:39.705Z,4.63
2023-01-19T23:09:12.232Z,4.68
2023-01-19T23:11:42.325Z,7.32
2023-01-19T23:14:13.907Z,2.15
2023-01-19T23:16:41.523Z,2.50
2023-01-19T23:19:09.071Z,3.35
2023-01-19T23:21:37.042Z,4.90
2023-01-19T23:24:05.211Z,4.28
2023-01-19T23:26:40.324Z,4.13
2023-01-19T23:29:12.823Z,1.67
2023-01-19T23:31:46.086Z,9.15
2023-01-19T23:34:14.388Z,3.25
2023-01-19T23:36:43.049Z,1.40
2023-01-19T23:39:19.024Z,3.65
2023-01-19T23:41:47.060Z,6.78
2023-01-19T23:44:17.656Z,5.55
2023-01-19T23:46:45.424Z,2.40
2023-01-19T23:49:13.234Z,3.80
2023-01-19T23:51:40.798Z,1.23
2023-01-19T23:54:08.099Z,2.38
2023-01-19T23:56:37.288Z,5.28
2023-01-19T23:59:10.506Z,3.95
