createdAt,value
2018-02-14T00:01:10.019Z,2.00
2018-02-14T00:03:37.043Z,1.80
2018-02-14T00:06:03.339Z,1.70
2018-02-14T00:08:29.650Z,1.90
2018-02-14T00:10:55.959Z,2.00
2018-02-14T00:13:22.229Z,1.70
2018-02-14T00:15:48.526Z,1.80
2018-02-14T00:18:15.564Z,1.80
2018-02-14T00:20:42.614Z,2.00
2018-02-14T00:23:08.872Z,1.60
2018-02-14T00:25:35.183Z,1.90
2018-02-14T00:28:02.217Z,1.50
2018-02-14T00:30:28.523Z,1.80
2018-02-14T00:32:54.799Z,1.80
2018-02-14T00:35:21.111Z,1.60
2018-02-14T00:37:47.379Z,1.50
2018-02-14T00:40:13.662Z,1.60
2018-02-14T00:42:39.956Z,1.60
2018-02-14T00:45:06.224Z,1.60
2018-02-14T00:47:32.516Z,1.40
2018-02-14T00:49:58.794Z,1.70
2018-02-14T00:52:25.079Z,1.40
2018-02-14T00:54:51.375Z,1.40
2018-02-14T00:57:17.663Z,1.30
2018-02-14T00:59:43.956Z,1.60
2018-02-14T01:02:10.235Z,1.50
2018-02-14T01:04:36.540Z,1.40
2018-02-14T01:07:02.820Z,1.60
2018-02-14T01:09:29.126Z,1.50
2018-02-14T01:11:55.435Z,1.40
2018-02-14T01:14:21.716Z,1.30
2018-02-14T01:16:48.020Z,1.40
2018-02-14T01:19:16.164Z,1.30
2018-02-14T01:21:48.571Z,1.30
2018-02-14T01:24:14.872Z,1.50
2018-02-14T01:26:41.170Z,1.50
2018-02-14T01:29:07.432Z,1.20
2018-02-14T01:31:33.695Z,1.10
2018-02-14T01:34:00.754Z,1.30
2018-02-14T01:36:27.776Z,1.00
2018-02-14T01:38:54.057Z,1.00
2018-02-14T01:41:20.332Z,1.20
2018-02-14T01:43:46.671Z,1.30
2018-02-14T01:46:13.698Z,0.90
2018-02-14T01:48:40.763Z,1.10
2018-02-14T01:51:07.097Z,1.30
2018-02-14T01:53:33.395Z,1.30
2018-02-14T01:55:59.699Z,1.20
2018-02-14T01:58:26.611Z,1.20
2018-02-14T02:00:52.891Z,1.00
2018-02-14T02:03:19.161Z,1.10
2018-02-14T02:05:45.419Z,1.00
2018-02-14T02:08:11.807Z,1.10
2018-02-14T02:10:38.095Z,1.20
2018-02-14T02:13:04.390Z,1.30
2018-02-14T02:15:31.405Z,0.80
2018-02-14T02:17:57.688Z,1.30
2018-02-14T02:20:24.006Z,1.00
2018-02-14T02:22:51.037Z,0.90
2018-02-14T02:25:17.319Z,1.10
2018-02-14T02:27:43.596Z,1.10
2018-02-14T02:30:09.887Z,0.80
2018-02-14T02:32:36.162Z,0.80
2018-02-14T02:35:02.466Z,0.80
2018-02-14T02:37:29.660Z,1.10
2018-02-14T02:40:08.980Z,0.90
2018-02-14T02:42:35.303Z,1.00
2018-02-14T02:45:01.577Z,1.20
2018-02-14T02:47:27.867Z,0.80
2018-02-14T02:49:54.151Z,0.90
2018-02-14T02:52:20.460Z,0.80
2018-02-14T02:54:46.789Z,0.70
2018-02-14T02:57:13.095Z,0.60
2018-02-14T02:59:39.380Z,0.70
2018-02-14T03:02:05.735Z,0.90
2018-02-14T03:04:32.063Z,0.90
2018-02-14T03:06:58.360Z,0.90
2018-02-14T03:09:24.690Z,0.80
2018-02-14T03:11:50.972Z,0.90
2018-02-14T03:14:17.266Z,0.70
2018-02-14T03:16:43.571Z,0.90
2018-02-14T03:19:09.845Z,0.80
2018-02-14T03:21:36.122Z,0.90
2018-02-14T03:24:02.447Z,0.80
2018-02-14T03:26:29.480Z,0.60
2018-02-14T03:28:56.533Z,0.50
2018-02-14T03:31:23.538Z,0.60
2018-02-14T03:33:49.819Z,0.60
2018-02-14T03:36:16.842Z,0.80
2018-02-14T03:38:43.116Z,0.50
2018-02-14T03:41:09.412Z,0.80
2018-02-14T03:43:35.742Z,0.70
2018-02-14T03:46:02.815Z,0.50
2018-02-14T03:48:29.093Z,0.50
2018-02-14T03:50:55.411Z,0.40
2018-02-14T03:53:21.688Z,0.40
2018-02-14T03:55:48.734Z,0.60
2018-02-14T03:58:15.788Z,0.60
2018-02-14T04:00:42.095Z,0.60
2018-02-14T04:03:08.371Z,0.50
2018-02-14T04:05:34.653Z,0.40
2018-02-14T04:08:00.940Z,0.50
2018-02-14T04:10:27.223Z,0.60
2018-02-14T04:12:53.498Z,0.50
2018-02-14T04:15:19.776Z,0.40
2018-02-14T04:17:46.070Z,0.40
2018-02-14T04:20:12.385Z,0.60
2018-02-14T04:22:38.663Z,0.50
2018-02-14T04:25:05.001Z,0.60
2018-02-14T04:27:32.052Z,0.20
2018-02-14T04:29:58.377Z,0.20
2018-02-14T04:32:24.651Z,0.60
2018-02-14T04:34:50.920Z,0.10
2018-02-14T04:37:17.199Z,0.30
2018-02-14T04:39:43.468Z,0.20
2018-02-14T04:42:09.791Z,0.30
2018-02-14T04:44:36.091Z,0.30
2018-02-14T04:47:02.748Z,0.40
2018-02-14T04:49:29.027Z,0.20
2018-02-14T04:51:55.322Z,0.40
2018-02-14T04:54:21.615Z,0.60
2018-02-14T04:56:47.899Z,0.20
2018-02-14T04:59:14.189Z,0.50
2018-02-14T05:01:40.472Z,0.10
2018-02-14T05:04:06.779Z,0.50
2018-02-14T05:06:33.107Z,0.20
2018-02-14T05:08:59.404Z,0.20
2018-02-14T05:11:25.731Z,0.40
2018-02-14T05:13:52.025Z,0.20
2018-02-14T05:16:19.065Z,0.60
2018-02-14T05:18:45.414Z,0.20
2018-02-14T05:21:12.451Z,0.60
2018-02-14T05:23:38.739Z,0.10
2018-02-14T05:26:05.010Z,0.20
2018-02-14T05:28:31.694Z,0.40
2018-02-14T05:30:58.700Z,0.20
2018-02-14T05:33:24.979Z,0.50
2018-02-14T05:35:51.296Z,0.40
2018-02-14T05:38:17.587Z,0.10
2018-02-14T05:40:43.868Z,0.20
2018-02-14T05:43:10.127Z,0.20
2018-02-14T05:45:36.451Z,0.20
2018-02-14T05:48:02.735Z,0.30
2018-02-14T05:50:29.761Z,0.30
2018-02-14T05:52:56.111Z,0.30
2018-02-14T05:55:23.135Z,0.20
2018-02-14T05:57:49.467Z,0.10
2018-02-14T06:00:15.747Z,0.20
2018-02-14T06:02:42.047Z,0.20
2018-02-14T06:05:09.067Z,0.20
2018-02-14T06:07:35.360Z,0.30
2018-02-14T06:10:01.655Z,0.20
2018-02-14T06:12:28.711Z,0.10
2018-02-14T06:14:54.993Z,0.20
2018-02-14T06:17:21.260Z,0.00
2018-02-14T06:19:48.306Z,0.30
2018-02-14T06:22:14.585Z,0.00
2018-02-14T06:24:40.906Z,0.20
2018-02-14T06:27:07.238Z,0.40
2018-02-14T06:29:33.514Z,0.20
2018-02-14T06:32:00.565Z,0.10
2018-02-14T06:34:26.887Z,0.00
2018-02-14T06:36:53.179Z,0.40
2018-02-14T06:39:19.478Z,0.10
2018-02-14T06:41:45.842Z,0.20
2018-02-14T06:44:12.122Z,0.00
2018-02-14T06:46:39.163Z,0.00
2018-02-14T06:49:05.489Z,0.10
2018-02-14T06:51:32.510Z,0.10
2018-02-14T06:53:58.806Z,0.10
2018-02-14T06:56:25.095Z,0.10
2018-02-14T06:58:51.412Z,-0.20
2018-02-14T07:01:17.707Z,-0.10
2018-02-14T07:03:43.999Z,-0.20
2018-02-14T07:06:10.292Z,0.10
2018-02-14T07:08:36.583Z,0.10
2018-02-14T07:11:02.883Z,0.00
2018-02-14T07:13:29.936Z,0.00
2018-02-14T07:15:56.964Z,0.50
2018-02-14T07:18:23.335Z,0.50
2018-02-14T07:20:49.634Z,1.00
2018-02-14T07:26:11.363Z,1.90
2018-02-14T07:28:37.683Z,1.90
2018-02-14T07:31:03.974Z,2.40
2018-02-14T07:33:30.295Z,2.50
2018-02-14T07:35:56.608Z,2.30
2018-02-14T07:38:23.715Z,2.80
2018-02-14T07:40:49.996Z,3.00
2018-02-14T07:43:17.057Z,2.50
2018-02-14T07:45:43.342Z,3.00
2018-02-14T07:48:10.453Z,2.50
2018-02-14T07:50:36.748Z,2.90
2018-02-14T07:53:03.068Z,3.00
2018-02-14T07:55:29.421Z,3.30
2018-02-14T07:57:55.750Z,3.90
2018-02-14T08:00:22.808Z,3.90
2018-02-14T08:02:49.108Z,4.30
2018-02-14T08:05:15.397Z,3.90
2018-02-14T08:07:41.682Z,4.00
2018-02-14T08:10:08.731Z,3.60
2018-02-14T08:12:35.060Z,3.90
2018-02-14T08:15:02.104Z,3.80
2018-02-14T08:17:29.156Z,3.60
2018-02-14T08:19:56.189Z,3.60
2018-02-14T08:22:23.250Z,3.60
2018-02-14T08:24:50.277Z,3.70
2018-02-14T08:27:16.631Z,3.60
2018-02-14T08:29:43.643Z,3.60
2018-02-14T08:32:09.956Z,3.80
2018-02-14T08:34:36.263Z,4.10
2018-02-14T08:37:02.559Z,3.90
2018-02-14T08:39:29.636Z,3.80
2018-02-14T08:41:55.917Z,3.80
2018-02-14T08:44:22.232Z,3.90
2018-02-14T08:46:48.544Z,4.30
2018-02-14T08:49:14.808Z,4.10
2018-02-14T08:51:41.286Z,4.00
2018-02-14T08:54:08.306Z,4.50
2018-02-14T08:56:35.368Z,4.90
2018-02-14T08:59:02.487Z,5.20
2018-02-14T09:01:28.775Z,5.30
2018-02-14T09:03:55.063Z,5.50
2018-02-14T09:06:21.347Z,5.10
2018-02-14T09:08:47.630Z,5.20
2018-02-14T09:11:14.674Z,5.60
2018-02-14T09:13:41.003Z,5.50
2018-02-14T09:16:07.308Z,4.90
2018-02-14T09:18:33.601Z,5.60
2018-02-14T09:20:59.903Z,5.00
2018-02-14T09:23:26.190Z,4.50
2018-02-14T09:25:52.482Z,5.50
2018-02-14T09:28:19.496Z,6.40
2018-02-14T09:30:45.791Z,6.50
2018-02-14T09:33:12.083Z,5.40
2018-02-14T09:35:38.347Z,5.70
2018-02-14T09:38:04.627Z,5.90
2018-02-14T09:40:31.670Z,5.70
2018-02-14T09:42:57.935Z,5.60
2018-02-14T09:45:24.239Z,5.30
2018-02-14T09:47:51.274Z,5.20
2018-02-14T09:50:17.571Z,4.90
2018-02-14T09:52:43.867Z,4.70
2018-02-14T09:55:10.133Z,5.50
2018-02-14T09:57:36.423Z,5.90
2018-02-14T10:00:02.958Z,6.20
2018-02-14T10:02:29.211Z,6.40
2018-02-14T10:04:55.490Z,6.00
2018-02-14T10:07:21.783Z,5.90
2018-02-14T10:09:48.082Z,5.70
2018-02-14T10:12:14.380Z,6.20
2018-02-14T10:14:41.442Z,6.40
2018-02-14T10:17:08.486Z,6.70
2018-02-14T10:19:35.527Z,6.30
2018-02-14T10:22:01.862Z,6.70
2018-02-14T10:24:28.170Z,6.10
2018-02-14T10:26:55.214Z,5.80
2018-02-14T10:29:21.519Z,5.70
2018-02-14T10:31:47.836Z,6.50
2018-02-14T10:34:14.179Z,5.90
2018-02-14T10:36:40.446Z,5.90
2018-02-14T10:39:07.475Z,6.70
2018-02-14T10:41:33.738Z,6.30
2018-02-14T10:44:00.780Z,6.60
2018-02-14T10:46:27.089Z,6.80
2018-02-14T10:48:53.376Z,6.40
2018-02-14T10:51:19.675Z,6.10
2018-02-14T10:53:45.963Z,6.10
2018-02-14T10:56:12.235Z,6.20
2018-02-14T10:58:39.320Z,6.90
2018-02-14T11:01:05.660Z,7.00
2018-02-14T11:03:44.790Z,7.00
2018-02-14T11:06:12.098Z,6.40
2018-02-14T11:08:38.384Z,5.90
2018-02-14T11:11:04.671Z,6.40
2018-02-14T11:13:31.710Z,7.00
2018-02-14T11:15:58.017Z,6.50
2018-02-14T11:18:24.313Z,6.70
2018-02-14T11:20:50.606Z,6.70
2018-02-14T11:23:16.901Z,6.70
2018-02-14T11:25:43.232Z,6.40
2018-02-14T11:28:09.511Z,6.00
2018-02-14T11:30:35.814Z,5.90
2018-02-14T11:33:02.099Z,6.40
2018-02-14T11:35:29.247Z,6.00
2018-02-14T11:37:55.552Z,6.00
2018-02-14T11:40:21.836Z,6.00
2018-02-14T11:42:48.124Z,6.10
2018-02-14T11:45:14.496Z,6.40
2018-02-14T11:47:40.795Z,6.30
2018-02-14T11:50:07.072Z,6.70
2018-02-14T11:52:33.419Z,6.80
2018-02-14T11:54:59.688Z,7.10
2018-02-14T11:57:25.980Z,6.70
2018-02-14T11:59:53.038Z,6.80
2018-02-14T12:02:20.039Z,6.30
2018-02-14T12:04:46.355Z,6.40
2018-02-14T12:07:12.662Z,6.70
2018-02-14T12:09:38.979Z,6.30
2018-02-14T12:12:06.054Z,6.40
2018-02-14T12:14:32.314Z,6.30
2018-02-14T12:16:58.623Z,5.90
2018-02-14T12:19:24.960Z,6.40
2018-02-14T12:21:51.259Z,6.40
2018-02-14T12:24:17.568Z,6.40
2018-02-14T12:26:43.899Z,6.40
2018-02-14T12:29:10.980Z,6.30
2018-02-14T12:31:37.326Z,6.50
2018-02-14T12:34:03.628Z,6.80
2018-02-14T12:36:29.930Z,6.70
2018-02-14T12:38:56.975Z,7.10
2018-02-14T12:41:23.277Z,6.90
2018-02-14T12:43:49.587Z,6.50
2018-02-14T12:46:15.875Z,6.60
2018-02-14T12:48:42.953Z,6.80
2018-02-14T12:51:09.336Z,6.70
2018-02-14T12:53:36.394Z,6.20
2018-02-14T12:56:03.462Z,6.70
2018-02-14T12:58:29.774Z,6.30
2018-02-14T13:00:56.045Z,6.80
2018-02-14T13:03:22.326Z,6.60
2018-02-14T13:05:48.646Z,6.80
2018-02-14T13:08:14.947Z,7.10
2018-02-14T13:10:41.228Z,7.50
2018-02-14T13:13:07.512Z,7.80
2018-02-14T13:15:33.807Z,7.30
2018-02-14T13:18:00.099Z,7.30
2018-02-14T13:20:26.416Z,7.50
2018-02-14T13:22:52.689Z,7.30
2018-02-14T13:25:19.711Z,7.30
2018-02-14T13:27:46.065Z,7.30
2018-02-14T13:30:12.355Z,7.70
2018-02-14T13:32:38.660Z,7.50
2018-02-14T13:35:04.987Z,7.90
2018-02-14T13:37:31.325Z,8.10
2018-02-14T13:39:57.606Z,7.70
2018-02-14T13:42:24.628Z,7.60
2018-02-14T13:44:50.959Z,7.70
2018-02-14T13:47:17.264Z,7.70
2018-02-14T13:49:43.547Z,7.70
2018-02-14T13:52:10.585Z,8.10
2018-02-14T13:54:36.891Z,8.10
2018-02-14T13:57:03.240Z,7.90
2018-02-14T13:59:30.320Z,8.40
2018-02-14T14:01:56.632Z,8.40
2018-02-14T14:04:22.903Z,8.80
2018-02-14T14:06:49.191Z,8.70
2018-02-14T14:09:15.466Z,8.50
2018-02-14T14:11:41.774Z,8.30
2018-02-14T14:14:08.818Z,8.40
2018-02-14T14:16:35.847Z,8.50
2018-02-14T14:19:02.158Z,8.20
2018-02-14T14:21:28.438Z,8.00
2018-02-14T14:23:54.732Z,7.60
2018-02-14T14:26:21.038Z,8.30
2018-02-14T14:28:47.347Z,8.30
2018-02-14T14:31:13.615Z,8.20
2018-02-14T14:33:39.981Z,8.00
2018-02-14T14:36:07.006Z,8.10
2018-02-14T14:38:33.304Z,8.00
2018-02-14T14:40:59.588Z,8.10
2018-02-14T14:43:26.593Z,8.10
2018-02-14T14:45:52.927Z,8.00
2018-02-14T14:48:19.228Z,8.20
2018-02-14T14:50:45.504Z,8.20
2018-02-14T14:53:11.801Z,8.40
2018-02-14T14:55:38.131Z,8.40
2018-02-14T14:58:05.649Z,7.90
2018-02-14T15:00:31.965Z,8.00
2018-02-14T15:02:59.016Z,8.40
2018-02-14T15:05:26.054Z,8.30
2018-02-14T15:07:53.115Z,8.40
2018-02-14T15:10:20.157Z,8.40
2018-02-14T15:12:46.552Z,8.30
2018-02-14T15:15:12.939Z,7.90
2018-02-14T15:17:39.319Z,7.80
2018-02-14T15:20:05.588Z,8.00
2018-02-14T15:22:32.623Z,8.20
2018-02-14T15:24:59.654Z,8.20
2018-02-14T15:27:25.935Z,8.10
2018-02-14T15:29:52.247Z,8.30
2018-02-14T15:32:19.286Z,7.60
2018-02-14T15:34:46.323Z,7.80
2018-02-14T15:37:12.625Z,7.80
2018-02-14T15:39:38.948Z,7.60
2018-02-14T15:42:05.264Z,7.20
2018-02-14T15:44:31.548Z,7.40
2018-02-14T15:46:57.887Z,7.50
2018-02-14T15:49:24.143Z,7.40
2018-02-14T15:51:50.486Z,7.70
2018-02-14T15:54:16.755Z,7.40
2018-02-14T15:56:43.099Z,6.70
2018-02-14T15:59:09.403Z,6.90
2018-02-14T16:01:35.700Z,6.70
2018-02-14T16:04:02.007Z,6.50
2018-02-14T16:06:29.003Z,6.50
2018-02-14T16:08:55.298Z,6.70
2018-02-14T16:11:21.589Z,6.30
2018-02-14T16:13:47.892Z,6.40
2018-02-14T16:16:14.850Z,6.30
2018-02-14T16:18:41.145Z,6.70
2018-02-14T16:21:07.443Z,6.30
2018-02-14T16:23:34.495Z,6.30
2018-02-14T16:26:01.538Z,6.20
2018-02-14T16:28:28.547Z,5.80
2018-02-14T16:30:54.842Z,6.10
2018-02-14T16:33:21.138Z,5.90
2018-02-14T16:35:47.424Z,5.70
2018-02-14T16:38:13.726Z,5.70
2018-02-14T16:40:40.762Z,5.70
2018-02-14T16:43:07.802Z,5.80
2018-02-14T16:45:34.859Z,5.80
2018-02-14T16:48:01.917Z,5.30
2018-02-14T16:50:28.215Z,5.70
2018-02-14T16:52:54.531Z,5.20
2018-02-14T16:55:20.823Z,5.30
2018-02-14T16:57:47.133Z,5.60
2018-02-14T17:00:13.505Z,5.60
2018-02-14T17:02:39.803Z,5.30
2018-02-14T17:05:06.113Z,5.50
2018-02-14T17:07:33.140Z,5.00
2018-02-14T17:09:59.413Z,5.50
2018-02-14T17:12:26.456Z,5.50
2018-02-14T17:14:53.495Z,5.00
2018-02-14T17:17:20.504Z,5.00
2018-02-14T17:19:46.801Z,5.20
2018-02-14T17:22:13.095Z,5.30
2018-02-14T17:24:40.120Z,5.00
2018-02-14T17:27:06.438Z,5.00
2018-02-14T17:29:32.718Z,5.00
2018-02-14T17:31:59.054Z,4.90
2018-02-14T17:34:26.122Z,4.60
2018-02-14T17:36:52.441Z,4.70
2018-02-14T17:39:18.858Z,4.90
2018-02-14T17:41:45.877Z,5.00
2018-02-14T17:44:12.215Z,4.80
2018-02-14T17:46:38.476Z,4.90
2018-02-14T17:49:04.773Z,4.90
2018-02-14T17:51:31.059Z,4.80
2018-02-14T17:53:57.345Z,4.70
2018-02-14T17:56:24.388Z,4.80
2018-02-14T17:58:51.471Z,4.90
2018-02-14T18:01:17.787Z,4.50
2018-02-14T18:03:44.067Z,4.80
2018-02-14T18:06:10.355Z,4.90
2018-02-14T18:08:36.645Z,4.80
2018-02-14T18:11:03.639Z,4.50
2018-02-14T18:13:29.948Z,4.40
2018-02-14T18:15:56.240Z,4.70
2018-02-14T18:18:22.549Z,4.60
2018-02-14T18:20:48.844Z,4.70
2018-02-14T18:23:15.151Z,4.60
2018-02-14T18:25:41.455Z,4.70
2018-02-14T18:28:07.775Z,4.50
2018-02-14T18:30:34.071Z,4.40
2018-02-14T18:33:00.389Z,4.40
2018-02-14T18:35:27.435Z,4.60
2018-02-14T18:37:54.471Z,4.40
2018-02-14T18:40:20.764Z,4.50
2018-02-14T18:42:47.052Z,4.10
2018-02-14T18:45:13.337Z,4.30
2018-02-14T18:47:39.622Z,4.10
2018-02-14T18:50:05.907Z,4.30
2018-02-14T18:52:32.216Z,4.40
2018-02-14T18:54:58.515Z,4.20
2018-02-14T18:57:24.826Z,4.10
2018-02-14T18:59:51.880Z,4.30
2018-02-14T19:02:18.212Z,4.10
2018-02-14T19:04:44.518Z,4.40
2018-02-14T19:07:10.834Z,4.20
2018-02-14T19:09:37.160Z,4.20
2018-02-14T19:12:03.435Z,4.10
2018-02-14T19:14:29.739Z,4.30
2018-02-14T19:16:56.003Z,4.30
2018-02-14T19:19:22.297Z,3.80
2018-02-14T19:21:48.602Z,3.90
2018-02-14T19:24:14.906Z,4.30
2018-02-14T19:26:41.263Z,4.00
2018-02-14T19:29:07.536Z,4.00
2018-02-14T19:31:34.579Z,3.90
2018-02-14T19:34:01.632Z,3.90
2018-02-14T19:36:28.668Z,4.00
2018-02-14T19:38:54.940Z,4.10
2018-02-14T19:41:21.251Z,3.80
2018-02-14T19:43:47.523Z,4.10
2018-02-14T19:46:13.831Z,3.80
2018-02-14T19:48:40.125Z,4.20
2018-02-14T19:51:07.162Z,4.00
2018-02-14T19:53:33.469Z,3.80
2018-02-14T19:55:59.743Z,3.80
2018-02-14T19:58:26.771Z,3.90
2018-02-14T20:00:53.833Z,4.00
2018-02-14T20:03:20.867Z,3.80
2018-02-14T20:05:47.959Z,3.80
2018-02-14T20:08:14.237Z,3.70
2018-02-14T20:10:40.543Z,4.00
2018-02-14T20:13:06.831Z,4.00
2018-02-14T20:15:33.135Z,4.00
2018-02-14T20:17:59.404Z,4.10
2018-02-14T20:20:25.738Z,3.80
2018-02-14T20:22:52.025Z,3.80
2018-02-14T20:25:19.099Z,3.60
2018-02-14T20:27:46.096Z,3.60
2018-02-14T20:30:12.395Z,3.60
2018-02-14T20:32:38.700Z,3.60
2018-02-14T20:35:05.060Z,3.70
2018-02-14T20:37:38.407Z,3.50
2018-02-14T20:40:04.708Z,3.60
2018-02-14T20:42:31.083Z,3.70
2018-02-14T20:44:58.111Z,3.50
2018-02-14T20:47:24.645Z,3.60
2018-02-14T20:49:50.928Z,3.80
2018-02-14T20:52:17.215Z,3.80
2018-02-14T20:54:44.287Z,3.60
2018-02-14T20:57:11.309Z,3.70
2018-02-14T20:59:38.419Z,3.80
2018-02-14T21:02:04.703Z,3.70
2018-02-14T21:04:31.751Z,3.80
2018-02-14T21:06:58.813Z,3.60
2018-02-14T21:09:25.096Z,3.70
2018-02-14T21:11:51.368Z,3.90
2018-02-14T21:14:18.491Z,3.60
2018-02-14T21:16:44.762Z,3.50
2018-02-14T21:19:11.053Z,3.60
2018-02-14T21:21:39.079Z,3.80
2018-02-14T21:24:05.403Z,3.60
2018-02-14T21:26:31.691Z,3.70
2018-02-14T21:28:58.721Z,3.80
2018-02-14T21:31:25.023Z,4.10
2018-02-14T21:33:51.352Z,4.10
2018-02-14T21:36:17.679Z,3.70
2018-02-14T21:38:43.943Z,3.60
2018-02-14T21:41:10.218Z,4.00
2018-02-14T21:43:36.780Z,4.10
2018-02-14T21:46:03.061Z,3.60
2018-02-14T21:48:30.103Z,3.80
2018-02-14T21:50:57.126Z,3.80
2018-02-14T21:53:23.427Z,3.50
2018-02-14T21:55:49.707Z,3.90
2018-02-14T21:58:15.972Z,3.60
2018-02-14T22:00:42.291Z,3.60
2018-02-14T22:03:09.331Z,3.70
2018-02-14T22:05:36.359Z,3.60
2018-02-14T22:08:02.726Z,3.50
2018-02-14T22:10:29.054Z,3.50
2018-02-14T22:12:56.081Z,3.60
2018-02-14T22:15:23.128Z,3.50
2018-02-14T22:17:49.411Z,3.70
2018-02-14T22:20:15.699Z,3.60
2018-02-14T22:22:42.746Z,3.60
2018-02-14T22:25:09.074Z,3.80
2018-02-14T22:27:35.476Z,3.60
2018-02-14T22:30:02.580Z,3.60
2018-02-14T22:32:29.015Z,3.30
2018-02-14T22:34:55.315Z,3.30
2018-02-14T22:37:22.433Z,3.30
2018-02-14T22:39:49.500Z,3.70
2018-02-14T22:42:16.637Z,3.30
2018-02-14T22:44:42.934Z,3.40
2018-02-14T22:47:09.227Z,3.50
2018-02-14T22:49:36.315Z,3.20
2018-02-14T22:52:02.635Z,3.30
2018-02-14T22:54:28.899Z,3.70
2018-02-14T22:56:55.171Z,3.40
2018-02-14T22:59:21.460Z,3.60
2018-02-14T23:01:47.763Z,3.70
2018-02-14T23:04:14.071Z,3.30
2018-02-14T23:06:40.350Z,3.50
2018-02-14T23:09:06.632Z,3.50
2018-02-14T23:11:33.012Z,3.60
2018-02-14T23:13:59.291Z,3.60
2018-02-14T23:16:25.566Z,3.50
2018-02-14T23:18:51.858Z,3.70
2018-02-14T23:21:18.180Z,3.80
2018-02-14T23:23:44.491Z,3.80
2018-02-14T23:26:11.514Z,3.80
2018-02-14T23:28:37.871Z,3.50
2018-02-14T23:31:04.904Z,3.60
2018-02-14T23:33:31.178Z,3.60
2018-02-14T23:35:57.467Z,4.00
2018-02-14T23:38:24.515Z,3.60
2018-02-14T23:40:50.808Z,3.80
2018-02-14T23:43:17.092Z,3.90
2018-02-14T23:45:44.114Z,4.00
2018-02-14T23:48:10.365Z,3.60
2018-02-14T23:50:37.380Z,3.90
2018-02-14T23:53:03.662Z,3.60
2018-02-14T23:55:29.940Z,3.80
2018-02-14T23:57:56.247Z,3.90
