createdAt,value
2017-03-03T00:01:10.483Z,0
2017-03-03T00:05:09.498Z,0
2017-03-03T00:11:34.960Z,0
2017-03-03T00:13:49.795Z,0
2017-03-03T00:16:13.056Z,0
2017-03-03T00:18:36.225Z,0
2017-03-03T00:20:59.369Z,0
2017-03-03T00:23:22.531Z,0
2017-03-03T00:25:28.914Z,0
2017-03-03T00:27:43.666Z,0
2017-03-03T00:30:06.817Z,0
2017-03-03T00:32:29.980Z,0
2017-03-03T00:34:53.125Z,0
2017-03-03T00:37:16.296Z,0
2017-03-03T00:39:39.469Z,0
2017-03-03T00:42:02.618Z,0
2017-03-03T00:46:26.885Z,0
2017-03-03T00:48:50.097Z,0
2017-03-03T00:52:40.600Z,0
2017-03-03T00:55:03.757Z,0
2017-03-03T00:59:11.725Z,0
2017-03-03T01:01:34.941Z,0
2017-03-03T01:05:59.181Z,0
2017-03-03T01:08:22.332Z,0
2017-03-03T01:10:45.461Z,0
2017-03-03T01:14:35.967Z,0
2017-03-03T01:16:45.519Z,0
2017-03-03T01:19:08.677Z,0
2017-03-03T01:21:18.269Z,0
2017-03-03T01:23:33.074Z,0
2017-03-03T01:25:47.826Z,0
2017-03-03T01:28:10.991Z,0
2017-03-03T01:30:25.768Z,0
2017-03-03T01:32:49.714Z,0
2017-03-03T01:35:12.081Z,0
2017-03-03T01:37:35.241Z,0
2017-03-03T01:39:44.915Z,0
2017-03-03T01:41:54.475Z,0
2017-03-03T01:44:17.682Z,0
2017-03-03T01:46:40.844Z,0
2017-03-03T01:49:03.996Z,0
2017-03-03T01:51:27.164Z,0
2017-03-03T01:53:50.327Z,0
2017-03-03T01:56:13.474Z,0
2017-03-03T02:00:12.391Z,0
2017-03-03T02:04:28.237Z,0
2017-03-03T02:06:51.349Z,0
2017-03-03T02:09:14.392Z,0
2017-03-03T02:11:37.464Z,0
2017-03-03T02:14:00.500Z,0
2017-03-03T02:18:11.153Z,0
2017-03-03T02:20:34.278Z,0
2017-03-03T02:22:43.832Z,0
2017-03-03T02:24:53.376Z,0
2017-03-03T02:27:08.130Z,0
2017-03-03T02:29:31.278Z,0
2017-03-03T02:33:55.571Z,0
2017-03-03T02:36:18.731Z,0
2017-03-03T02:38:33.504Z,0
2017-03-03T02:40:39.893Z,0
2017-03-03T02:43:03.030Z,0
2017-03-03T02:45:26.192Z,0
2017-03-03T02:47:49.347Z,0
2017-03-03T02:50:12.508Z,0
2017-03-03T02:52:35.566Z,0
2017-03-03T02:54:58.742Z,0
2017-03-03T02:57:21.876Z,0
2017-03-03T02:59:36.666Z,0
2017-03-03T03:01:43.028Z,0
2017-03-03T03:03:57.779Z,0
2017-03-03T03:06:20.828Z,0
2017-03-03T03:08:43.881Z,0
2017-03-03T03:11:06.940Z,0
2017-03-03T03:15:31.076Z,0
2017-03-03T03:17:54.203Z,0
2017-03-03T03:19:55.350Z,0
2017-03-03T03:22:10.151Z,0
2017-03-03T03:26:08.900Z,0
2017-03-03T03:28:31.971Z,0
2017-03-03T03:30:55.027Z,0
2017-03-03T03:33:18.088Z,0
2017-03-03T03:35:32.760Z,0
2017-03-03T03:37:55.797Z,0
2017-03-03T03:40:18.857Z,0
2017-03-03T03:44:17.618Z,0
2017-03-03T03:46:40.644Z,0
2017-03-03T03:53:42.614Z,0
2017-03-03T03:55:49.009Z,0
2017-03-03T03:58:12.045Z,0
2017-03-03T04:00:35.093Z,0
2017-03-03T04:02:58.039Z,0
2017-03-03T04:05:21.029Z,0
2017-03-03T04:07:44.064Z,0
2017-03-03T04:10:07.115Z,0
2017-03-03T04:12:30.186Z,0
2017-03-03T04:14:53.248Z,0
2017-03-03T04:17:07.915Z,0
2017-03-03T04:19:30.971Z,0
2017-03-03T04:21:54.022Z,0
2017-03-03T04:24:17.072Z,0
2017-03-03T04:26:40.148Z,0
2017-03-03T04:28:54.816Z,0
2017-03-03T04:31:17.864Z,0
2017-03-03T04:33:40.901Z,0
2017-03-03T04:36:03.961Z,0
2017-03-03T04:38:18.637Z,0
2017-03-03T04:40:41.685Z,0
2017-03-03T04:43:04.730Z,0
2017-03-03T04:45:27.800Z,0
2017-03-03T04:47:42.476Z,0
2017-03-03T04:50:05.527Z,0
2017-03-03T04:52:28.582Z,0
2017-03-03T04:54:51.635Z,0
2017-03-03T04:59:15.771Z,0
2017-03-03T05:01:38.897Z,0
2017-03-03T05:04:01.943Z,0
2017-03-03T05:06:25.007Z,0
2017-03-03T05:08:48.081Z,0
2017-03-03T05:11:11.116Z,0
2017-03-03T05:13:20.703Z,0
2017-03-03T05:15:43.728Z,0
2017-03-03T05:17:53.252Z,0
2017-03-03T05:22:17.425Z,0
2017-03-03T05:24:31.997Z,0
2017-03-03T05:26:46.689Z,0
2017-03-03T05:31:02.422Z,0
2017-03-03T05:33:17.163Z,0
2017-03-03T05:35:31.811Z,4
2017-03-03T05:37:54.865Z,0
2017-03-03T05:40:17.941Z,4
2017-03-03T05:42:40.989Z,4
2017-03-03T05:44:55.638Z,8
2017-03-03T05:49:19.781Z,16
2017-03-03T05:51:42.919Z,20
2017-03-03T05:53:52.440Z,24
2017-03-03T05:56:15.499Z,28
2017-03-03T05:58:39.585Z,36
2017-03-03T06:00:54.229Z,40
2017-03-03T06:03:08.917Z,56
2017-03-03T06:05:32.991Z,72
2017-03-03T06:07:56.058Z,96
2017-03-03T06:10:20.133Z,128
2017-03-03T06:12:43.197Z,168
2017-03-03T06:15:06.251Z,224
2017-03-03T06:17:29.349Z,300
2017-03-03T06:19:52.357Z,380
2017-03-03T06:22:07.048Z,508
2017-03-03T06:24:30.211Z,608
2017-03-03T06:26:53.299Z,736
2017-03-03T06:29:16.311Z,872
2017-03-03T06:31:39.367Z,1028
2017-03-03T06:34:02.553Z,1228
2017-03-03T06:36:25.691Z,1568
2017-03-03T06:38:48.863Z,2172
2017-03-03T06:41:12.025Z,2656
2017-03-03T06:43:35.209Z,2704
2017-03-03T06:45:58.471Z,3840
2017-03-03T06:51:50.245Z,10944
2017-03-03T06:54:05.165Z,9232
2017-03-03T06:56:28.521Z,9796
2017-03-03T06:58:51.914Z,6204
2017-03-03T07:01:06.928Z,5640
2017-03-03T07:03:30.333Z,2808
2017-03-03T07:05:53.739Z,2576
2017-03-03T07:08:17.122Z,3848
2017-03-03T07:10:32.102Z,3000
2017-03-03T07:12:47.062Z,3040
2017-03-03T07:15:10.433Z,2604
2017-03-03T07:17:25.386Z,2228
2017-03-03T07:19:48.713Z,1832
2017-03-03T07:22:03.641Z,1792
2017-03-03T07:24:26.941Z,1688
2017-03-03T07:26:50.248Z,1548
2017-03-03T07:29:13.486Z,1440
2017-03-03T07:31:36.752Z,1384
2017-03-03T07:34:00.018Z,1360
2017-03-03T07:36:23.279Z,1392
2017-03-03T07:38:46.517Z,1536
2017-03-03T07:41:09.756Z,1400
2017-03-03T07:43:32.977Z,1468
2017-03-03T07:45:47.798Z,1496
2017-03-03T07:48:11.069Z,1568
2017-03-03T07:50:35.738Z,1728
2017-03-03T07:52:59.668Z,2080
2017-03-03T07:55:22.216Z,2556
2017-03-03T07:57:37.076Z,2932
2017-03-03T08:00:00.279Z,3332
2017-03-03T08:02:23.544Z,3320
2017-03-03T08:04:38.457Z,3900
2017-03-03T08:07:01.740Z,6508
2017-03-03T08:11:26.263Z,9360
2017-03-03T08:13:41.302Z,6000
2017-03-03T08:16:04.743Z,5276
2017-03-03T08:18:28.170Z,6180
2017-03-03T08:22:27.386Z,10176
2017-03-03T08:24:37.090Z,10104
2017-03-03T08:27:00.609Z,9840
2017-03-03T08:29:24.087Z,13588
2017-03-03T08:31:47.647Z,25344
2017-03-03T08:34:11.277Z,11780
2017-03-03T08:36:21.082Z,8196
2017-03-03T08:40:46.017Z,6976
2017-03-03T08:44:45.476Z,6604
2017-03-03T08:48:45.700Z,6216
2017-03-03T08:51:00.164Z,6516
2017-03-03T08:53:01.492Z,5348
2017-03-03T08:55:16.727Z,4692
2017-03-03T08:57:40.405Z,4564
2017-03-03T08:59:55.661Z,4600
2017-03-03T09:02:05.417Z,4864
2017-03-03T09:04:29.095Z,5824
2017-03-03T09:06:45.212Z,6160
2017-03-03T09:09:07.988Z,6472
2017-03-03T09:11:23.255Z,6292
2017-03-03T09:13:46.913Z,6024
2017-03-03T09:16:10.604Z,5792
2017-03-03T09:18:20.387Z,5648
2017-03-03T09:20:44.153Z,5204
2017-03-03T09:23:07.876Z,5336
2017-03-03T09:25:31.624Z,5516
2017-03-03T09:27:46.953Z,5348
2017-03-03T09:30:10.738Z,5324
2017-03-03T09:32:34.537Z,5316
2017-03-03T09:34:58.340Z,5020
2017-03-03T09:37:22.113Z,4560
2017-03-03T09:39:45.928Z,4144
2017-03-03T09:42:09.730Z,3800
2017-03-03T09:44:33.495Z,3480
2017-03-03T09:48:58.519Z,2920
2017-03-03T09:51:22.251Z,2804
2017-03-03T09:53:45.982Z,2900
2017-03-03T09:56:09.694Z,3412
2017-03-03T09:58:24.993Z,3508
2017-03-03T10:00:48.704Z,3796
2017-03-03T10:03:12.436Z,3872
2017-03-03T10:05:27.752Z,4100
2017-03-03T10:07:51.519Z,4148
2017-03-03T10:10:15.274Z,4080
2017-03-03T10:12:39.072Z,4096
2017-03-03T10:16:38.651Z,4156
2017-03-03T10:19:02.436Z,3976
2017-03-03T10:21:26.173Z,3704
2017-03-03T10:23:41.505Z,3664
2017-03-03T10:26:05.255Z,3560
2017-03-03T10:28:28.999Z,3464
2017-03-03T10:30:52.740Z,3436
2017-03-03T10:33:16.507Z,3388
2017-03-03T10:35:40.276Z,3368
2017-03-03T10:38:04.027Z,3324
2017-03-03T10:42:03.560Z,3204
2017-03-03T10:44:27.284Z,3056
2017-03-03T10:46:42.604Z,2996
2017-03-03T10:48:57.934Z,2956
2017-03-03T10:53:23.447Z,3056
2017-03-03T10:55:47.219Z,3080
2017-03-03T10:58:10.961Z,3104
2017-03-03T11:00:34.721Z,3172
2017-03-03T11:02:50.043Z,3096
2017-03-03T11:05:13.783Z,3084
2017-03-03T11:09:24.823Z,3024
2017-03-03T11:13:49.888Z,2940
2017-03-03T11:16:13.622Z,2944
2017-03-03T11:20:38.678Z,2948
2017-03-03T11:23:02.454Z,2916
2017-03-03T11:25:12.225Z,2844
2017-03-03T11:27:36.005Z,2812
2017-03-03T11:29:51.351Z,2788
2017-03-03T11:32:15.102Z,2800
2017-03-03T11:34:38.859Z,2792
2017-03-03T11:37:02.619Z,2740
2017-03-03T11:39:26.369Z,2708
2017-03-03T11:41:50.102Z,2664
2017-03-03T11:44:13.859Z,2608
2017-03-03T11:46:37.638Z,2520
2017-03-03T11:48:52.960Z,2432
2017-03-03T11:51:16.737Z,2364
2017-03-03T11:58:27.872Z,2128
2017-03-03T12:00:51.670Z,2088
2017-03-03T12:03:15.441Z,2032
2017-03-03T12:05:30.710Z,1996
2017-03-03T12:07:54.470Z,1968
2017-03-03T12:10:18.253Z,1964
2017-03-03T12:12:42.021Z,1936
2017-03-03T12:15:05.789Z,2028
2017-03-03T12:17:29.549Z,2076
2017-03-03T12:19:44.871Z,2120
2017-03-03T12:22:00.174Z,2224
2017-03-03T12:24:15.508Z,2268
2017-03-03T12:26:30.829Z,2300
2017-03-03T12:28:54.595Z,2328
2017-03-03T12:31:18.368Z,2312
2017-03-03T12:33:42.153Z,2236
2017-03-03T12:35:57.469Z,2136
2017-03-03T12:38:21.224Z,2036
2017-03-03T12:40:44.968Z,1940
2017-03-03T12:43:08.713Z,1844
2017-03-03T12:45:32.479Z,1752
2017-03-03T12:49:57.523Z,1672
2017-03-03T12:54:14.109Z,1716
2017-03-03T12:58:39.122Z,1800
2017-03-03T13:01:02.896Z,1832
2017-03-03T13:03:18.253Z,1844
2017-03-03T13:05:42.010Z,1848
2017-03-03T13:08:05.776Z,1836
2017-03-03T13:10:21.101Z,1840
2017-03-03T13:12:44.863Z,1852
2017-03-03T13:15:08.587Z,1856
2017-03-03T13:17:18.357Z,1876
2017-03-03T13:19:42.140Z,1896
2017-03-03T13:22:05.861Z,1892
2017-03-03T13:24:29.534Z,1864
2017-03-03T13:26:53.264Z,1860
2017-03-03T13:29:08.586Z,1888
2017-03-03T13:31:18.367Z,1916
2017-03-03T13:36:53.667Z,1992
2017-03-03T13:39:17.444Z,2012
2017-03-03T13:41:27.218Z,2020
2017-03-03T13:43:51.026Z,2032
2017-03-03T13:46:14.795Z,2016
2017-03-03T13:48:38.543Z,1992
2017-03-03T13:51:02.311Z,1968
2017-03-03T13:53:26.092Z,1948
2017-03-03T13:55:35.877Z,1932
2017-03-03T13:57:45.670Z,1912
2017-03-03T14:01:45.271Z,1844
2017-03-03T14:04:09.045Z,1816
2017-03-03T14:06:32.805Z,1780
2017-03-03T14:08:56.538Z,1740
2017-03-03T14:11:11.832Z,1724
2017-03-03T14:13:35.564Z,1708
2017-03-03T14:15:59.325Z,1684
2017-03-03T14:18:23.067Z,1660
2017-03-03T14:20:46.826Z,1628
2017-03-03T14:23:10.577Z,1616
2017-03-03T14:25:34.297Z,1612
2017-03-03T14:27:58.035Z,1608
2017-03-03T14:30:21.763Z,1596
2017-03-03T14:32:45.491Z,1576
2017-03-03T14:35:09.180Z,1544
2017-03-03T14:37:16.037Z,1504
2017-03-03T14:39:25.830Z,1484
2017-03-03T14:41:49.498Z,1460
2017-03-03T14:44:13.177Z,1444
2017-03-03T14:46:36.864Z,1428
2017-03-03T14:49:00.564Z,1404
2017-03-03T14:51:24.237Z,1372
2017-03-03T14:53:47.913Z,1368
2017-03-03T14:56:11.622Z,1352
2017-03-03T14:58:36.336Z,1352
2017-03-03T15:01:01.056Z,1348
2017-03-03T15:03:24.868Z,1356
2017-03-03T15:05:48.643Z,1360
2017-03-03T15:08:12.442Z,1348
2017-03-03T15:10:36.146Z,1320
2017-03-03T15:14:35.673Z,1248
2017-03-03T15:16:45.413Z,1204
2017-03-03T15:19:09.142Z,1152
2017-03-03T15:21:32.839Z,1096
2017-03-03T15:23:56.486Z,1040
2017-03-03T15:26:20.172Z,992
2017-03-03T15:28:35.445Z,944
2017-03-03T15:30:50.706Z,904
2017-03-03T15:34:58.812Z,800
2017-03-03T15:38:58.255Z,740
2017-03-03T15:41:21.952Z,716
2017-03-03T15:43:45.600Z,684
2017-03-03T15:46:09.270Z,640
2017-03-03T15:48:24.517Z,612
2017-03-03T15:52:49.425Z,572
2017-03-03T15:55:04.694Z,548
2017-03-03T15:57:28.362Z,528
2017-03-03T15:59:52.000Z,496
2017-03-03T16:02:07.830Z,476
2017-03-03T16:04:31.457Z,460
2017-03-03T16:06:55.085Z,436
2017-03-03T16:09:04.817Z,420
2017-03-03T16:11:28.598Z,400
2017-03-03T16:13:52.355Z,376
2017-03-03T16:16:16.024Z,352
2017-03-03T16:18:39.708Z,320
2017-03-03T16:21:03.373Z,296
2017-03-03T16:23:27.058Z,276
2017-03-03T16:27:51.976Z,240
2017-03-03T16:30:07.248Z,220
2017-03-03T16:32:22.530Z,196
2017-03-03T16:34:37.793Z,180
2017-03-03T16:37:01.515Z,168
2017-03-03T16:39:25.234Z,156
2017-03-03T16:41:48.906Z,144
2017-03-03T16:44:12.573Z,128
2017-03-03T16:46:22.335Z,112
2017-03-03T16:48:45.998Z,96
2017-03-03T16:51:09.677Z,80
2017-03-03T16:53:33.355Z,68
2017-03-03T16:55:57.005Z,56
2017-03-03T16:58:20.564Z,48
2017-03-03T17:00:44.127Z,40
2017-03-03T17:02:59.287Z,32
2017-03-03T17:05:14.488Z,24
2017-03-03T17:07:29.651Z,20
2017-03-03T17:11:55.453Z,16
2017-03-03T17:15:54.835Z,12
2017-03-03T17:18:18.505Z,12
2017-03-03T17:20:42.148Z,4
2017-03-03T17:23:05.745Z,4
2017-03-03T17:25:30.345Z,0
2017-03-03T17:27:40.884Z,4
2017-03-03T17:30:04.458Z,0
2017-03-03T17:32:28.021Z,0
2017-03-03T17:34:51.559Z,0
2017-03-03T17:37:15.148Z,0
2017-03-03T17:39:38.727Z,0
2017-03-03T17:41:53.907Z,0
2017-03-03T17:44:17.512Z,0
2017-03-03T17:46:41.032Z,0
2017-03-03T17:49:04.622Z,0
2017-03-03T17:51:28.170Z,0
2017-03-03T17:57:54.290Z,0
2017-03-03T18:00:17.914Z,0
2017-03-03T18:02:41.491Z,0
2017-03-03T18:05:05.052Z,0
2017-03-03T18:07:28.551Z,0
2017-03-03T18:09:52.109Z,0
2017-03-03T18:12:15.629Z,0
2017-03-03T18:14:39.111Z,0
2017-03-03T18:17:02.586Z,0
2017-03-03T18:19:26.027Z,0
2017-03-03T18:21:49.487Z,0
2017-03-03T18:24:12.925Z,0
2017-03-03T18:26:36.360Z,0
2017-03-03T18:28:59.816Z,0
2017-03-03T18:33:24.483Z,0
2017-03-03T18:37:49.117Z,0
2017-03-03T18:40:12.602Z,0
2017-03-03T18:42:37.109Z,0
2017-03-03T18:45:00.539Z,0
2017-03-03T18:47:24.513Z,0
2017-03-03T18:49:47.888Z,0
2017-03-03T18:52:11.397Z,0
2017-03-03T18:54:34.844Z,0
2017-03-03T18:56:58.389Z,0
2017-03-03T18:59:21.885Z,0
2017-03-03T19:01:36.934Z,0
2017-03-03T19:03:52.031Z,0
2017-03-03T19:06:16.519Z,0
2017-03-03T19:10:15.757Z,0
2017-03-03T19:12:30.906Z,0
2017-03-03T19:14:54.477Z,0
2017-03-03T19:17:17.932Z,0
2017-03-03T19:19:41.398Z,0
2017-03-03T19:22:04.870Z,0
2017-03-03T19:24:19.937Z,0
2017-03-03T19:26:43.394Z,0
2017-03-03T19:29:06.874Z,0
2017-03-03T19:31:21.941Z,0
2017-03-03T19:33:45.416Z,0
2017-03-03T19:36:08.871Z,0
2017-03-03T19:38:32.330Z,0
2017-03-03T19:40:55.695Z,0
2017-03-03T19:43:19.061Z,0
2017-03-03T19:45:42.412Z,0
2017-03-03T19:48:05.801Z,0
2017-03-03T19:50:29.163Z,0
2017-03-03T19:52:52.509Z,0
2017-03-03T19:55:15.883Z,0
2017-03-03T19:57:39.247Z,0
2017-03-03T20:00:02.622Z,0
2017-03-03T20:02:25.962Z,0
2017-03-03T20:04:35.617Z,0
2017-03-03T20:06:58.993Z,0
2017-03-03T20:09:22.364Z,0
2017-03-03T20:11:45.711Z,0
2017-03-03T20:14:09.106Z,0
2017-03-03T20:16:32.447Z,0
2017-03-03T20:18:47.410Z,0
2017-03-03T20:22:46.548Z,0
2017-03-03T20:25:01.591Z,0
2017-03-03T20:27:24.959Z,0
2017-03-03T20:29:48.322Z,0
2017-03-03T20:33:47.466Z,0
2017-03-03T20:36:10.916Z,0
2017-03-03T20:38:25.879Z,0
2017-03-03T20:42:25.136Z,0
2017-03-03T20:46:25.137Z,0
2017-03-03T20:48:48.624Z,0
2017-03-03T20:51:12.055Z,0
2017-03-03T20:53:35.433Z,0
2017-03-03T20:55:58.773Z,0
2017-03-03T20:58:22.149Z,0
2017-03-03T21:00:45.514Z,0
2017-03-03T21:03:08.892Z,0
2017-03-03T21:05:23.861Z,0
2017-03-03T21:07:47.321Z,0
2017-03-03T21:10:10.684Z,0
2017-03-03T21:12:34.049Z,0
2017-03-03T21:14:57.417Z,0
2017-03-03T21:17:20.823Z,0
2017-03-03T21:19:44.263Z,0
2017-03-03T21:22:07.619Z,0
2017-03-03T21:24:30.983Z,0
2017-03-03T21:28:30.111Z,0
2017-03-03T21:30:45.155Z,0
2017-03-03T21:32:54.780Z,0
2017-03-03T21:35:18.168Z,0
2017-03-03T21:39:17.410Z,0
2017-03-03T21:41:40.837Z,0
2017-03-03T21:44:04.213Z,0
2017-03-03T21:46:27.608Z,0
2017-03-03T21:48:37.271Z,0
2017-03-03T21:51:00.699Z,0
2017-03-03T21:53:24.051Z,0
2017-03-03T21:55:33.720Z,0
2017-03-03T21:57:48.754Z,0
2017-03-03T21:59:58.384Z,0
2017-03-03T22:02:21.780Z,0
2017-03-03T22:04:45.128Z,0
2017-03-03T22:07:08.499Z,0
2017-03-03T22:09:23.361Z,0
2017-03-03T22:11:46.733Z,0
2017-03-03T22:14:10.101Z,0
2017-03-03T22:16:33.467Z,0
2017-03-03T22:18:56.822Z,0
2017-03-03T22:23:21.420Z,0
2017-03-03T22:25:44.815Z,0
2017-03-03T22:29:35.553Z,0
2017-03-03T22:31:58.891Z,0
2017-03-03T22:34:22.268Z,0
2017-03-03T22:36:45.617Z,0
2017-03-03T22:39:08.990Z,0
2017-03-03T22:43:33.493Z,0
2017-03-03T22:45:43.616Z,0
2017-03-03T22:50:08.192Z,0
2017-03-03T22:52:31.623Z,0
2017-03-03T22:56:56.180Z,0
2017-03-03T22:59:19.607Z,0
2017-03-03T23:03:44.099Z,0
2017-03-03T23:05:59.068Z,0
2017-03-03T23:08:22.432Z,0
2017-03-03T23:10:45.798Z,0
2017-03-03T23:13:00.773Z,0
2017-03-03T23:15:24.110Z,0
2017-03-03T23:17:47.492Z,0
2017-03-03T23:20:10.861Z,0
2017-03-03T23:22:34.223Z,0
2017-03-03T23:24:57.575Z,0
2017-03-03T23:27:12.450Z,0
2017-03-03T23:31:11.496Z,0
2017-03-03T23:33:34.821Z,0
2017-03-03T23:35:58.178Z,0
2017-03-03T23:38:08.591Z,0
2017-03-03T23:40:23.512Z,0
2017-03-03T23:42:46.885Z,0
2017-03-03T23:46:46.009Z,0
2017-03-03T23:49:09.381Z,0
2017-03-03T23:53:12.492Z,0
2017-03-03T23:55:35.820Z,0
2017-03-03T23:57:46.204Z,0
