createdAt,value
2018-06-29T00:02:08.118Z,88.25
2018-06-29T00:04:43.492Z,87.77
2018-06-29T00:07:19.006Z,86.94
2018-06-29T00:09:54.542Z,86.61
2018-06-29T00:12:30.158Z,86.98
2018-06-29T00:15:05.657Z,86.92
2018-06-29T00:17:41.038Z,86.67
2018-06-29T00:20:16.306Z,86.10
2018-06-29T00:22:51.692Z,85.83
2018-06-29T00:25:27.136Z,86.06
2018-06-29T00:28:02.538Z,84.96
2018-06-29T00:30:38.010Z,85.79
2018-06-29T00:33:13.288Z,86.43
2018-06-29T00:35:48.482Z,86.67
2018-06-29T00:38:23.961Z,86.70
2018-06-29T00:40:59.494Z,85.74
2018-06-29T00:43:34.865Z,85.49
2018-06-29T00:46:10.435Z,84.74
2018-06-29T00:48:45.702Z,85.61
2018-06-29T00:51:21.124Z,84.18
2018-06-29T00:53:56.629Z,85.35
2018-06-29T00:56:32.096Z,85.00
2018-06-29T00:59:07.501Z,83.94
2018-06-29T01:01:43.031Z,85.35
2018-06-29T01:04:18.381Z,83.72
2018-06-29T01:06:53.809Z,83.44
2018-06-29T01:09:29.447Z,82.62
2018-06-29T01:12:04.799Z,83.17
2018-06-29T01:14:40.268Z,84.07
2018-06-29T01:17:15.795Z,83.50
2018-06-29T01:19:51.351Z,83.61
2018-06-29T01:22:26.945Z,83.63
2018-06-29T01:25:02.433Z,83.15
2018-06-29T01:27:37.884Z,84.89
2018-06-29T01:30:13.511Z,84.02
2018-06-29T01:32:48.911Z,84.15
2018-06-29T01:35:24.126Z,83.77
2018-06-29T01:37:59.903Z,83.82
2018-06-29T01:40:35.344Z,83.78
2018-06-29T01:43:10.877Z,84.34
2018-06-29T01:45:46.353Z,83.06
2018-06-29T01:48:21.882Z,83.44
2018-06-29T01:50:57.247Z,81.92
2018-06-29T01:53:32.459Z,82.12
2018-06-29T01:56:08.050Z,81.99
2018-06-29T01:58:43.294Z,82.11
2018-06-29T02:01:18.843Z,82.19
2018-06-29T02:03:54.302Z,81.78
2018-06-29T02:06:29.648Z,81.12
2018-06-29T02:09:07.649Z,80.75
2018-06-29T02:11:43.080Z,80.94
2018-06-29T02:14:18.625Z,82.06
2018-06-29T02:16:54.222Z,82.34
2018-06-29T02:19:29.798Z,81.75
2018-06-29T02:22:05.394Z,81.49
2018-06-29T02:24:40.959Z,82.09
2018-06-29T02:27:16.284Z,82.74
2018-06-29T02:29:51.658Z,82.42
2018-06-29T02:32:27.166Z,83.05
2018-06-29T02:35:02.527Z,84.48
2018-06-29T02:37:38.034Z,84.61
2018-06-29T02:40:13.651Z,83.59
2018-06-29T02:42:49.103Z,85.35
2018-06-29T02:45:24.639Z,86.13
2018-06-29T02:48:00.284Z,86.57
2018-06-29T02:50:36.282Z,88.15
2018-06-29T02:53:11.890Z,87.50
2018-06-29T02:58:49.521Z,88.28
2018-06-29T03:01:25.011Z,87.47
2018-06-29T03:04:00.796Z,88.66
2018-06-29T03:06:36.362Z,88.09
2018-06-29T03:09:11.984Z,87.95
2018-06-29T03:11:47.432Z,87.60
2018-06-29T03:14:22.976Z,87.79
2018-06-29T03:16:58.558Z,87.90
2018-06-29T03:19:33.954Z,86.98
2018-06-29T03:22:09.270Z,87.45
2018-06-29T03:24:44.510Z,87.27
2018-06-29T03:27:19.849Z,87.26
2018-06-29T03:29:55.241Z,87.76
2018-06-29T03:32:30.694Z,87.79
2018-06-29T03:35:06.412Z,88.33
2018-06-29T03:37:42.093Z,88.05
2018-06-29T03:40:17.925Z,88.29
2018-06-29T03:42:53.315Z,87.43
2018-06-29T03:45:28.691Z,87.58
2018-06-29T03:48:04.054Z,87.48
2018-06-29T03:50:39.612Z,87.28
2018-06-29T03:53:15.055Z,87.21
2018-06-29T03:55:50.541Z,87.73
2018-06-29T03:58:25.977Z,87.81
2018-06-29T04:01:01.376Z,86.87
2018-06-29T04:03:37.769Z,87.10
2018-06-29T04:06:13.327Z,86.60
2018-06-29T04:08:48.745Z,86.33
2018-06-29T04:11:24.293Z,86.30
2018-06-29T04:13:59.888Z,85.93
2018-06-29T04:16:36.247Z,86.82
2018-06-29T04:19:11.879Z,85.72
2018-06-29T04:21:47.293Z,86.67
2018-06-29T04:24:22.937Z,85.89
2018-06-29T04:26:58.430Z,86.34
2018-06-29T04:29:33.955Z,86.87
2018-06-29T04:32:09.642Z,86.57
2018-06-29T04:34:45.073Z,86.29
2018-06-29T04:37:20.691Z,86.25
2018-06-29T04:39:56.326Z,85.70
2018-06-29T04:42:32.399Z,84.41
2018-06-29T04:45:08.809Z,83.76
2018-06-29T04:47:44.346Z,83.87
2018-06-29T04:50:19.693Z,84.03
2018-06-29T04:52:55.218Z,83.33
2018-06-29T04:55:30.800Z,83.73
2018-06-29T04:58:06.239Z,83.91
2018-06-29T05:00:41.521Z,83.17
2018-06-29T05:03:17.229Z,83.68
2018-06-29T05:05:53.030Z,83.24
2018-06-29T05:08:28.394Z,83.23
2018-06-29T05:11:04.923Z,82.58
2018-06-29T05:13:40.728Z,82.73
2018-06-29T05:16:16.304Z,83.10
2018-06-29T05:18:51.934Z,82.47
2018-06-29T05:21:27.262Z,82.35
2018-06-29T05:24:03.094Z,82.58
2018-06-29T05:26:38.404Z,81.72
2018-06-29T05:29:13.956Z,82.84
2018-06-29T05:31:49.793Z,81.40
2018-06-29T05:34:25.375Z,81.00
2018-06-29T05:37:09.487Z,80.49
2018-06-29T05:39:45.375Z,81.00
2018-06-29T05:42:20.610Z,80.13
2018-06-29T05:44:56.262Z,79.15
2018-06-29T05:47:31.947Z,80.25
2018-06-29T05:50:08.297Z,80.47
2018-06-29T05:52:43.959Z,80.69
2018-06-29T05:55:19.757Z,80.19
2018-06-29T05:57:55.543Z,79.97
2018-06-29T06:00:31.186Z,79.11
2018-06-29T06:03:07.339Z,78.53
2018-06-29T06:05:43.161Z,77.87
2018-06-29T06:08:19.201Z,77.04
2018-06-29T06:10:54.940Z,75.65
2018-06-29T06:13:36.465Z,75.29
2018-06-29T06:16:12.476Z,75.00
2018-06-29T06:18:48.135Z,74.98
2018-06-29T06:21:23.865Z,73.37
2018-06-29T06:23:59.869Z,73.16
2018-06-29T06:26:35.833Z,74.12
2018-06-29T06:29:11.467Z,74.51
2018-06-29T06:31:47.275Z,75.80
2018-06-29T06:34:23.179Z,75.15
2018-06-29T06:36:58.971Z,73.49
2018-06-29T06:39:34.935Z,73.48
2018-06-29T06:42:11.035Z,71.26
2018-06-29T06:44:46.727Z,69.74
2018-06-29T06:47:22.800Z,70.19
2018-06-29T06:49:58.163Z,68.34
2018-06-29T06:52:34.207Z,66.95
2018-06-29T06:55:09.825Z,68.69
2018-06-29T06:57:46.363Z,67.55
2018-06-29T07:00:22.417Z,66.56
2018-06-29T07:02:58.553Z,66.05
2018-06-29T07:05:35.181Z,65.84
2018-06-29T07:08:12.249Z,66.23
2018-06-29T07:10:48.999Z,65.75
2018-06-29T07:13:24.853Z,66.18
2018-06-29T07:16:01.774Z,66.84
2018-06-29T07:18:38.763Z,67.24
2018-06-29T07:21:14.329Z,67.31
2018-06-29T07:23:50.383Z,67.06
2018-06-29T07:26:28.185Z,66.38
2018-06-29T07:29:03.949Z,66.95
2018-06-29T07:31:39.765Z,65.91
2018-06-29T07:34:16.323Z,65.82
2018-06-29T07:36:53.110Z,63.69
2018-06-29T07:39:29.168Z,61.52
2018-06-29T07:42:05.026Z,59.57
2018-06-29T07:44:42.078Z,57.79
2018-06-29T07:47:18.988Z,56.67
2018-06-29T07:50:00.458Z,56.77
2018-06-29T07:52:36.569Z,57.66
2018-06-29T07:55:12.838Z,59.93
2018-06-29T07:57:53.582Z,60.06
2018-06-29T08:00:31.730Z,59.36
2018-06-29T08:03:07.426Z,58.34
2018-06-29T08:05:43.158Z,58.71
2018-06-29T08:08:19.154Z,57.76
2018-06-29T08:10:55.174Z,58.47
2018-06-29T08:13:33.914Z,58.69
2018-06-29T08:16:10.721Z,59.56
2018-06-29T08:18:49.870Z,58.08
2018-06-29T08:21:27.661Z,58.68
2018-06-29T08:24:10.346Z,57.26
2018-06-29T08:26:49.954Z,58.58
2018-06-29T08:29:31.697Z,58.68
2018-06-29T08:32:11.307Z,56.30
2018-06-29T08:34:52.739Z,55.87
2018-06-29T08:37:39.469Z,54.14
2018-06-29T08:40:58.785Z,54.37
2018-06-29T08:51:29.467Z,53.19
2018-06-29T08:54:05.258Z,52.95
2018-06-29T08:56:42.187Z,50.92
2018-06-29T08:59:18.801Z,50.21
2018-06-29T09:01:55.753Z,49.25
2018-06-29T09:04:33.771Z,48.60
2018-06-29T09:07:09.619Z,47.92
2018-06-29T09:09:45.967Z,45.81
2018-06-29T09:12:22.545Z,42.78
2018-06-29T09:14:59.007Z,42.11
2018-06-29T09:17:36.243Z,42.50
2018-06-29T09:20:12.171Z,41.15
2018-06-29T09:22:49.577Z,40.75
2018-06-29T09:25:25.257Z,41.83
2018-06-29T09:28:02.295Z,40.95
2018-06-29T09:30:38.063Z,37.21
2018-06-29T09:33:14.081Z,35.55
2018-06-29T09:35:49.785Z,33.84
2018-06-29T09:38:25.605Z,34.60
2018-06-29T09:41:02.395Z,34.39
2018-06-29T09:43:38.393Z,33.87
2018-06-29T09:46:15.398Z,34.68
2018-06-29T09:48:52.891Z,36.84
2018-06-29T09:51:28.635Z,34.35
2018-06-29T09:54:04.330Z,33.59
2018-06-29T09:56:40.327Z,33.01
2018-06-29T09:59:17.438Z,32.69
2018-06-29T10:01:56.995Z,30.79
2018-06-29T10:04:32.554Z,28.10
2018-06-29T10:07:08.632Z,27.82
2018-06-29T10:09:58.131Z,27.28
2018-06-29T10:12:34.731Z,25.63
2018-06-29T10:15:10.007Z,27.32
2018-06-29T10:17:46.341Z,26.88
2018-06-29T10:20:23.167Z,26.19
2018-06-29T10:23:01.023Z,27.39
2018-06-29T10:25:37.958Z,28.02
2018-06-29T10:28:14.177Z,28.96
2018-06-29T10:30:49.945Z,29.81
2018-06-29T10:33:25.628Z,26.95
2018-06-29T10:36:01.036Z,26.50
2018-06-29T10:38:37.087Z,25.02
2018-06-29T10:41:15.185Z,25.76
2018-06-29T10:43:50.528Z,27.05
2018-06-29T10:46:26.203Z,31.31
2018-06-29T10:49:01.913Z,33.56
2018-06-29T10:51:37.503Z,33.47
2018-06-29T10:54:12.957Z,35.70
2018-06-29T10:56:48.559Z,35.07
2018-06-29T10:59:24.554Z,28.52
2018-06-29T11:02:06.057Z,28.16
2018-06-29T11:04:41.729Z,32.11
2018-06-29T11:07:17.407Z,33.54
2018-06-29T11:09:53.078Z,33.51
2018-06-29T11:12:46.245Z,35.61
2018-06-29T11:15:21.775Z,35.12
2018-06-29T11:17:57.479Z,29.06
2018-06-29T11:23:34.861Z,29.70
2018-06-29T11:26:10.387Z,30.90
2018-06-29T11:28:46.011Z,28.04
2018-06-29T11:31:21.752Z,31.53
2018-06-29T11:33:57.551Z,32.32
2018-06-29T11:36:33.403Z,33.00
2018-06-29T11:39:13.018Z,32.66
2018-06-29T11:41:48.720Z,31.59
2018-06-29T11:44:27.515Z,31.81
2018-06-29T11:47:03.113Z,33.38
2018-06-29T11:49:39.096Z,33.39
2018-06-29T11:52:14.773Z,33.79
2018-06-29T11:54:54.340Z,28.70
2018-06-29T11:57:29.868Z,23.58
2018-06-29T12:00:07.027Z,25.59
2018-06-29T12:02:42.959Z,28.14
2018-06-29T12:05:18.798Z,29.04
2018-06-29T12:07:54.640Z,30.49
2018-06-29T12:10:30.620Z,28.38
2018-06-29T12:13:06.797Z,30.76
2018-06-29T12:15:43.131Z,32.45
2018-06-29T12:18:19.077Z,32.83
2018-06-29T12:20:54.676Z,33.41
2018-06-29T12:23:30.497Z,34.90
2018-06-29T12:26:06.408Z,35.47
2018-06-29T12:28:42.498Z,35.45
2018-06-29T12:31:17.971Z,35.44
2018-06-29T12:33:53.642Z,35.88
2018-06-29T12:36:29.792Z,36.57
2018-06-29T12:39:10.193Z,37.58
2018-06-29T12:41:46.948Z,34.99
2018-06-29T12:44:22.856Z,35.12
2018-06-29T12:46:58.884Z,36.57
2018-06-29T12:49:34.841Z,36.17
2018-06-29T12:52:10.340Z,36.83
2018-06-29T12:54:46.121Z,35.65
2018-06-29T12:57:22.728Z,34.00
2018-06-29T12:59:58.809Z,34.06
2018-06-29T13:02:34.556Z,33.37
2018-06-29T13:05:10.070Z,32.49
2018-06-29T13:07:46.037Z,31.23
2018-06-29T13:10:21.580Z,31.30
2018-06-29T13:13:00.818Z,30.13
2018-06-29T13:15:36.673Z,28.06
2018-06-29T13:18:12.539Z,27.91
2018-06-29T13:20:52.811Z,26.63
2018-06-29T13:23:33.581Z,29.19
2018-06-29T13:26:09.962Z,26.55
2018-06-29T13:28:46.294Z,26.73
2018-06-29T13:31:23.001Z,26.66
2018-06-29T13:33:59.125Z,28.83
2018-06-29T13:36:35.085Z,29.33
2018-06-29T13:39:14.282Z,29.10
2018-06-29T13:41:49.959Z,28.85
2018-06-29T13:44:25.935Z,28.01
2018-06-29T13:47:01.671Z,25.91
2018-06-29T13:49:37.313Z,23.31
2018-06-29T13:52:15.512Z,21.80
2018-06-29T13:54:54.662Z,21.85
2018-06-29T13:57:33.774Z,21.74
2018-06-29T14:00:09.820Z,24.91
2018-06-29T14:02:46.125Z,26.63
2018-06-29T14:05:21.801Z,27.75
2018-06-29T14:07:57.183Z,23.29
2018-06-29T14:10:33.071Z,18.87
2018-06-29T14:13:10.445Z,15.73
2018-06-29T14:15:46.995Z,14.36
2018-06-29T14:18:22.637Z,17.20
2018-06-29T14:21:00.201Z,18.66
2018-06-29T14:23:36.093Z,20.32
2018-06-29T14:26:12.189Z,22.52
2018-06-29T14:28:48.329Z,24.30
2018-06-29T14:31:25.596Z,21.72
2018-06-29T14:34:04.328Z,17.89
2018-06-29T14:36:43.273Z,18.26
2018-06-29T14:39:42.891Z,18.40
2018-06-29T14:45:28.859Z,17.98
2018-06-29T14:48:04.464Z,15.11
2018-06-29T14:50:40.352Z,15.36
2018-06-29T14:53:15.835Z,16.78
2018-06-29T14:55:51.521Z,17.96
2018-06-29T14:58:27.611Z,21.16
2018-06-29T15:01:02.943Z,26.24
2018-06-29T15:03:38.726Z,22.80
2018-06-29T15:06:14.495Z,17.37
2018-06-29T15:08:50.076Z,14.51
2018-06-29T15:11:34.080Z,18.41
2018-06-29T15:14:10.082Z,18.36
2018-06-29T15:16:45.701Z,17.89
2018-06-29T15:19:27.386Z,20.00
2018-06-29T15:25:13.159Z,15.98
2018-06-29T15:27:50.946Z,16.30
2018-06-29T15:30:28.233Z,14.95
2018-06-29T15:33:04.934Z,14.69
2018-06-29T15:35:40.620Z,15.29
2018-06-29T15:38:17.335Z,16.54
2018-06-29T15:40:52.842Z,17.50
2018-06-29T15:43:28.184Z,17.40
2018-06-29T15:46:03.742Z,18.30
2018-06-29T15:48:39.375Z,17.61
2018-06-29T15:51:14.776Z,16.36
2018-06-29T15:53:51.057Z,19.11
2018-06-29T15:56:26.709Z,20.54
2018-06-29T15:59:02.118Z,18.21
2018-06-29T16:01:37.669Z,19.10
2018-06-29T16:04:13.185Z,18.55
2018-06-29T16:06:49.277Z,17.18
2018-06-29T16:09:25.930Z,16.90
2018-06-29T16:12:01.365Z,18.50
2018-06-29T16:14:36.996Z,18.71
2018-06-29T16:17:13.463Z,21.59
2018-06-29T16:19:48.982Z,23.10
2018-06-29T16:22:36.793Z,21.08
2018-06-29T16:25:14.184Z,19.45
2018-06-29T16:27:52.495Z,20.46
2018-06-29T16:30:36.420Z,19.19
2018-06-29T16:33:16.521Z,19.61
2018-06-29T16:35:54.238Z,19.58
2018-06-29T16:38:30.706Z,20.60
2018-06-29T16:41:07.301Z,20.46
2018-06-29T16:43:45.120Z,19.64
2018-06-29T16:46:22.020Z,20.08
2018-06-29T16:48:59.571Z,20.85
2018-06-29T16:51:39.108Z,20.28
2018-06-29T16:54:16.370Z,20.33
2018-06-29T16:56:52.402Z,22.37
2018-06-29T16:59:30.796Z,21.71
2018-06-29T17:02:06.670Z,22.61
2018-06-29T17:04:42.237Z,22.73
2018-06-29T17:07:17.800Z,23.96
2018-06-29T17:09:55.066Z,23.92
2018-06-29T17:12:30.744Z,25.19
2018-06-29T17:15:06.629Z,26.01
2018-06-29T17:17:42.220Z,28.80
2018-06-29T17:20:19.492Z,31.41
2018-06-29T17:22:55.136Z,31.79
2018-06-29T17:25:31.482Z,32.80
2018-06-29T17:28:07.505Z,33.31
2018-06-29T17:30:44.896Z,31.87
2018-06-29T17:33:32.047Z,31.54
2018-06-29T17:36:08.458Z,32.32
2018-06-29T17:38:44.954Z,31.85
2018-06-29T17:41:21.222Z,32.65
2018-06-29T17:43:56.827Z,32.78
2018-06-29T17:46:32.562Z,32.90
2018-06-29T17:49:08.233Z,33.54
2018-06-29T17:51:43.862Z,32.87
2018-06-29T17:54:19.560Z,33.24
2018-06-29T17:56:55.266Z,33.38
2018-06-29T17:59:30.969Z,34.08
2018-06-29T18:02:12.856Z,34.83
2018-06-29T18:04:51.143Z,34.11
2018-06-29T18:07:28.838Z,35.12
2018-06-29T18:10:16.106Z,34.43
2018-06-29T18:15:34.907Z,35.02
2018-06-29T18:18:12.690Z,35.22
2018-06-29T18:20:55.294Z,35.26
2018-06-29T18:23:31.540Z,35.29
2018-06-29T18:26:08.604Z,35.60
2018-06-29T18:28:46.952Z,36.40
2018-06-29T18:31:23.234Z,36.33
2018-06-29T18:33:59.200Z,36.87
2018-06-29T18:36:34.932Z,37.94
2018-06-29T18:39:13.250Z,37.73
2018-06-29T18:41:48.757Z,38.14
2018-06-29T18:44:24.422Z,38.46
2018-06-29T18:47:00.022Z,39.82
2018-06-29T18:49:36.202Z,41.48
2018-06-29T18:52:11.505Z,41.48
2018-06-29T18:54:46.775Z,40.03
2018-06-29T18:57:22.777Z,40.91
2018-06-29T18:59:59.772Z,40.97
2018-06-29T19:02:35.443Z,41.72
2018-06-29T19:05:11.132Z,42.12
2018-06-29T19:07:46.591Z,43.28
2018-06-29T19:10:22.242Z,43.72
2018-06-29T19:12:58.714Z,44.22
2018-06-29T19:15:34.975Z,44.64
2018-06-29T19:18:10.667Z,44.84
2018-06-29T19:20:46.261Z,45.87
2018-06-29T19:23:21.756Z,46.16
2018-06-29T19:25:57.783Z,47.68
2018-06-29T19:28:33.240Z,47.22
2018-06-29T19:31:08.931Z,48.20
2018-06-29T19:33:44.307Z,47.96
2018-06-29T19:36:19.669Z,48.48
2018-06-29T19:38:55.362Z,48.08
2018-06-29T19:41:30.731Z,48.89
2018-06-29T19:44:06.172Z,50.08
2018-06-29T19:46:41.547Z,51.08
2018-06-29T19:49:17.131Z,51.69
2018-06-29T19:51:52.642Z,50.63
2018-06-29T19:54:28.074Z,50.86
2018-06-29T19:57:03.547Z,49.67
2018-06-29T19:59:40.582Z,49.39
2018-06-29T20:02:15.946Z,49.94
2018-06-29T20:04:52.174Z,51.29
2018-06-29T20:07:28.007Z,51.88
2018-06-29T20:10:03.879Z,51.95
2018-06-29T20:12:39.976Z,53.21
2018-06-29T20:15:17.038Z,56.03
2018-06-29T20:17:52.714Z,55.97
2018-06-29T20:20:29.100Z,56.16
2018-06-29T20:23:10.032Z,55.96
2018-06-29T20:25:47.837Z,56.43
2018-06-29T20:28:23.726Z,57.68
2018-06-29T20:31:00.258Z,58.52
2018-06-29T20:33:37.129Z,59.97
2018-06-29T20:36:13.092Z,61.29
2018-06-29T20:38:49.563Z,60.41
2018-06-29T20:41:26.539Z,60.61
2018-06-29T20:44:02.314Z,61.22
2018-06-29T20:46:37.869Z,61.40
2018-06-29T20:49:14.198Z,63.10
2018-06-29T20:51:50.004Z,63.46
2018-06-29T20:54:25.730Z,64.12
2018-06-29T20:57:04.593Z,63.46
2018-06-29T20:59:40.720Z,63.13
2018-06-29T21:02:16.906Z,63.94
2018-06-29T21:04:52.561Z,63.97
2018-06-29T21:07:28.365Z,64.48
2018-06-29T21:10:04.045Z,65.00
2018-06-29T21:12:39.769Z,63.32
2018-06-29T21:15:15.362Z,63.37
2018-06-29T21:17:50.961Z,64.75
2018-06-29T21:20:26.196Z,64.18
2018-06-29T21:23:01.596Z,65.78
2018-06-29T21:25:37.009Z,65.65
2018-06-29T21:28:12.536Z,66.74
2018-06-29T21:30:48.101Z,67.22
2018-06-29T21:33:23.696Z,67.08
2018-06-29T21:38:43.518Z,67.91
2018-06-29T21:41:19.424Z,68.23
2018-06-29T21:43:55.018Z,69.36
2018-06-29T21:46:30.502Z,69.20
2018-06-29T21:49:12.897Z,70.35
2018-06-29T21:51:50.777Z,71.29
2018-06-29T21:54:27.171Z,71.55
2018-06-29T21:57:10.172Z,71.12
2018-06-29T21:59:46.971Z,72.10
2018-06-29T22:02:24.233Z,72.60
2018-06-29T22:05:04.383Z,72.86
2018-06-29T22:07:40.253Z,73.50
2018-06-29T22:10:15.892Z,74.95
2018-06-29T22:12:51.623Z,74.53
2018-06-29T22:15:27.502Z,76.09
2018-06-29T22:18:03.473Z,76.27
2018-06-29T22:20:39.235Z,75.39
2018-06-29T22:23:14.994Z,75.42
2018-06-29T22:25:50.371Z,75.00
2018-06-29T22:28:26.042Z,76.28
2018-06-29T22:31:01.836Z,76.53
2018-06-29T22:33:37.537Z,77.60
2018-06-29T22:36:13.397Z,78.77
2018-06-29T22:38:49.053Z,78.38
2018-06-29T22:41:24.711Z,78.69
2018-06-29T22:44:00.778Z,79.01
2018-06-29T22:46:46.203Z,80.01
2018-06-29T22:49:21.751Z,80.20
2018-06-29T22:51:57.324Z,80.40
2018-06-29T22:54:40.511Z,80.79
2018-06-29T22:57:16.059Z,81.26
2018-06-29T22:59:51.691Z,81.26
2018-06-29T23:02:27.341Z,81.46
2018-06-29T23:05:05.260Z,81.81
2018-06-29T23:07:49.995Z,81.34
2018-06-29T23:10:31.045Z,81.65
2018-06-29T23:13:13.123Z,81.92
2018-06-29T23:15:51.307Z,83.17
2018-06-29T23:18:27.374Z,83.01
2018-06-29T23:21:05.323Z,83.91
2018-06-29T23:23:44.171Z,83.48
2018-06-29T23:26:20.638Z,83.16
2018-06-29T23:28:56.241Z,84.45
2018-06-29T23:31:32.241Z,84.63
2018-06-29T23:34:13.244Z,85.07
2018-06-29T23:36:59.766Z,85.02
2018-06-29T23:39:38.730Z,84.66
2018-06-29T23:42:14.651Z,85.22
2018-06-29T23:44:50.350Z,85.85
2018-06-29T23:47:31.044Z,86.31
2018-06-29T23:50:06.494Z,86.76
2018-06-29T23:52:41.836Z,86.73
2018-06-29T23:55:17.460Z,87.20
2018-06-29T23:57:53.014Z,87.36
