createdAt,value
2023-04-05T00:00:51.597Z,79.86
2023-04-05T00:01:54.237Z,79.79
2023-04-05T00:02:57.721Z,79.87
2023-04-05T00:04:00.364Z,79.93
2023-04-05T00:05:03.305Z,79.94
2023-04-05T00:06:07.127Z,79.85
2023-04-05T00:07:09.342Z,79.71
2023-04-05T00:08:11.474Z,79.67
2023-04-05T00:09:13.844Z,79.65
2023-04-05T00:10:16.348Z,79.64
2023-04-05T00:11:18.405Z,79.67
2023-04-05T00:12:20.786Z,79.60
2023-04-05T00:13:23.528Z,79.52
2023-04-05T00:14:25.676Z,79.55
2023-04-05T00:15:27.915Z,79.48
2023-04-05T00:16:30.047Z,79.42
2023-04-05T00:17:32.248Z,79.33
2023-04-05T00:18:35.821Z,79.38
2023-04-05T00:19:37.930Z,79.41
2023-04-05T00:20:40.372Z,79.59
2023-04-05T00:21:43.144Z,79.65
2023-04-05T00:22:45.296Z,79.66
2023-04-05T00:23:48.467Z,79.68
2023-04-05T00:24:51.117Z,79.67
2023-04-05T00:25:53.362Z,79.72
2023-04-05T00:26:55.621Z,79.77
2023-04-05T00:27:59.529Z,79.82
2023-04-05T00:29:01.892Z,79.89
2023-04-05T00:30:05.418Z,79.95
2023-04-05T00:31:08.156Z,79.91
2023-04-05T00:32:10.760Z,79.88
2023-04-05T00:33:12.979Z,79.84
2023-04-05T00:34:15.229Z,79.73
2023-04-05T00:35:18.244Z,79.67
2023-04-05T00:36:21.529Z,79.64
2023-04-05T00:37:24.468Z,79.59
2023-04-05T00:38:26.825Z,79.63
2023-04-05T00:39:29.618Z,79.69
2023-04-05T00:40:32.025Z,79.78
2023-04-05T00:41:34.328Z,79.82
2023-04-05T00:42:36.464Z,79.77
2023-04-05T00:43:38.827Z,79.79
2023-04-05T00:44:40.966Z,79.73
2023-04-05T00:45:43.327Z,79.70
2023-04-05T00:46:45.971Z,79.71
2023-04-05T00:47:48.242Z,79.68
2023-04-05T00:48:50.384Z,79.79
2023-04-05T00:49:52.849Z,79.75
2023-04-05T00:50:56.879Z,79.75
2023-04-05T00:52:00.002Z,79.61
2023-04-05T00:53:03.154Z,79.72
2023-04-05T00:54:05.761Z,79.79
2023-04-05T00:55:10.182Z,79.80
2023-04-05T00:56:14.616Z,79.86
2023-04-05T00:57:17.393Z,79.87
2023-04-05T00:58:20.963Z,79.85
2023-04-05T00:59:23.305Z,79.95
2023-04-05T01:00:26.330Z,80.05
2023-04-05T01:01:29.294Z,80.15
2023-04-05T01:02:34.982Z,80.15
2023-04-05T01:03:38.284Z,80.20
2023-04-05T01:04:42.156Z,80.36
2023-04-05T01:05:56.750Z,80.38
2023-04-05T01:07:05.791Z,80.40
2023-04-05T01:08:42.181Z,80.34
2023-04-05T01:09:59.485Z,80.26
2023-04-05T01:11:05.048Z,80.03
2023-04-05T01:12:09.472Z,79.95
2023-04-05T01:13:11.551Z,79.95
2023-04-05T01:14:14.150Z,79.94
2023-04-05T01:15:16.973Z,79.96
2023-04-05T01:16:19.515Z,79.99
2023-04-05T01:17:24.216Z,80.02
2023-04-05T01:18:27.299Z,79.99
2023-04-05T01:19:29.844Z,80.02
2023-04-05T01:20:35.637Z,80.07
2023-04-05T01:23:10.303Z,80.11
2023-04-05T01:24:37.537Z,80.19
2023-04-05T01:25:55.592Z,80.15
2023-04-05T01:27:13.460Z,80.06
2023-04-05T01:29:48.897Z,79.97
2023-04-05T01:30:57.108Z,79.95
2023-04-05T01:33:36.329Z,79.92
2023-04-05T01:36:12.452Z,79.95
2023-04-05T01:37:18.318Z,79.98
2023-04-05T01:38:23.992Z,80.02
2023-04-05T01:39:27.716Z,79.92
2023-04-05T01:40:30.710Z,79.90
2023-04-05T01:41:33.667Z,79.82
2023-04-05T01:42:36.077Z,79.81
2023-04-05T01:43:38.320Z,79.84
2023-04-05T01:44:40.384Z,79.83
2023-04-05T01:45:44.170Z,79.75
2023-04-05T01:46:46.475Z,79.66
2023-04-05T01:47:48.745Z,79.68
2023-04-05T01:48:52.992Z,79.70
2023-04-05T01:49:55.448Z,79.78
2023-04-05T01:50:59.693Z,79.82
2023-04-05T01:52:02.105Z,79.77
2023-04-05T01:53:04.484Z,79.82
2023-04-05T01:54:06.628Z,79.77
2023-04-05T01:55:08.880Z,79.63
2023-04-05T01:56:13.131Z,79.69
2023-04-05T01:57:15.754Z,79.72
2023-04-05T01:58:17.922Z,79.75
2023-04-05T01:59:20.221Z,79.73
2023-04-05T02:00:22.974Z,79.71
2023-04-05T02:01:25.325Z,79.68
2023-04-05T02:02:27.613Z,79.65
2023-04-05T02:03:30.426Z,79.67
2023-04-05T02:04:33.688Z,79.75
2023-04-05T02:05:35.842Z,79.71
2023-04-05T02:06:38.120Z,79.62
2023-04-05T02:07:40.285Z,79.67
2023-04-05T02:08:42.465Z,79.66
2023-04-05T02:09:44.824Z,79.65
2023-04-05T02:10:48.352Z,79.68
2023-04-05T02:11:51.103Z,79.76
2023-04-05T02:12:53.263Z,79.82
2023-04-05T02:13:55.391Z,79.84
2023-04-05T02:14:57.549Z,79.72
2023-04-05T02:16:00.359Z,79.68
2023-04-05T02:17:04.209Z,79.68
2023-04-05T02:18:07.058Z,79.69
2023-04-05T02:19:09.363Z,79.68
2023-04-05T02:20:13.218Z,79.66
2023-04-05T02:21:15.745Z,79.64
2023-04-05T02:22:19.244Z,79.64
2023-04-05T02:23:21.553Z,79.60
2023-04-05T02:24:23.710Z,79.65
2023-04-05T02:25:25.991Z,79.63
2023-04-05T02:26:28.443Z,79.64
2023-04-05T02:27:32.592Z,79.71
2023-04-05T02:28:34.900Z,79.75
2023-04-05T02:29:36.979Z,79.80
2023-04-05T02:30:39.592Z,79.83
2023-04-05T02:31:42.139Z,79.88
2023-04-05T02:32:45.040Z,79.94
2023-04-05T02:33:47.427Z,79.96
2023-04-05T02:34:49.488Z,79.88
2023-04-05T02:35:53.800Z,79.84
2023-04-05T02:36:56.505Z,79.81
2023-04-05T02:37:59.370Z,79.82
2023-04-05T02:39:01.417Z,79.90
2023-04-05T02:40:07.241Z,79.92
2023-04-05T02:41:10.822Z,79.94
2023-04-05T02:42:13.507Z,79.94
2023-04-05T02:43:15.814Z,79.96
2023-04-05T02:44:18.305Z,80.01
2023-04-05T02:45:20.694Z,80.05
2023-04-05T02:46:26.012Z,80.20
2023-04-05T02:47:29.335Z,80.35
2023-04-05T02:48:33.408Z,80.37
2023-04-05T02:49:35.864Z,80.45
2023-04-05T02:50:40.303Z,80.54
2023-04-05T02:51:43.264Z,80.51
2023-04-05T02:53:55.944Z,80.37
2023-04-05T02:54:58.181Z,80.31
2023-04-05T02:56:02.287Z,80.29
2023-04-05T02:57:04.981Z,80.29
2023-04-05T02:58:08.985Z,80.35
2023-04-05T02:59:13.679Z,80.38
2023-04-05T03:00:17.705Z,80.43
2023-04-05T03:01:22.042Z,80.53
2023-04-05T03:02:24.931Z,80.45
2023-04-05T03:03:27.555Z,80.43
2023-04-05T03:04:29.914Z,80.45
2023-04-05T03:05:34.015Z,80.44
2023-04-05T03:06:37.054Z,80.48
2023-04-05T03:07:39.226Z,80.39
2023-04-05T03:08:43.571Z,80.35
2023-04-05T03:09:47.729Z,80.29
2023-04-05T03:10:53.708Z,80.25
2023-04-05T03:11:56.424Z,80.20
2023-04-05T03:12:59.053Z,80.34
2023-04-05T03:14:02.820Z,80.36
2023-04-05T03:15:10.208Z,80.48
2023-04-05T03:16:16.746Z,80.56
2023-04-05T03:17:20.299Z,80.53
2023-04-05T03:18:24.574Z,80.55
2023-04-05T03:19:27.662Z,80.54
2023-04-05T03:21:43.631Z,80.55
2023-04-05T03:22:47.538Z,80.72
2023-04-05T03:23:50.490Z,80.72
2023-04-05T03:24:54.518Z,80.74
2023-04-05T03:26:01.249Z,80.69
2023-04-05T03:27:05.688Z,80.68
2023-04-05T03:28:09.697Z,80.69
2023-04-05T03:29:14.009Z,80.81
2023-04-05T03:30:17.114Z,80.91
2023-04-05T03:31:23.955Z,80.94
2023-04-05T03:32:26.227Z,80.93
2023-04-05T03:33:30.822Z,80.90
2023-04-05T03:34:33.684Z,80.78
2023-04-05T03:35:37.749Z,80.73
2023-04-05T03:36:41.455Z,80.84
2023-04-05T03:37:45.476Z,80.86
2023-04-05T03:38:48.254Z,80.90
2023-04-05T03:39:52.653Z,80.83
2023-04-05T03:40:55.052Z,80.81
2023-04-05T03:41:57.352Z,80.78
2023-04-05T03:42:59.493Z,80.75
2023-04-05T03:44:02.108Z,80.69
2023-04-05T03:45:05.805Z,80.68
2023-04-05T03:46:09.635Z,80.70
2023-04-05T03:47:12.257Z,80.70
2023-04-05T03:48:14.658Z,80.71
2023-04-05T03:49:16.843Z,80.73
2023-04-05T03:50:20.146Z,80.81
2023-04-05T03:51:22.394Z,80.81
2023-04-05T03:52:25.395Z,80.80
2023-04-05T03:53:27.757Z,80.77
2023-04-05T03:54:30.331Z,80.79
2023-04-05T03:55:33.532Z,80.77
2023-04-05T03:56:38.056Z,80.93
2023-04-05T03:57:48.293Z,80.96
2023-04-05T03:58:55.805Z,80.99
2023-04-05T04:00:00.188Z,81.01
2023-04-05T04:01:04.376Z,80.98
2023-04-05T04:02:06.648Z,81.01
2023-04-05T04:03:09.336Z,81.02
2023-04-05T04:04:13.903Z,81.03
2023-04-05T04:05:18.122Z,81.10
2023-04-05T04:06:23.180Z,81.09
2023-04-05T04:07:25.338Z,81.02
2023-04-05T04:08:27.656Z,81.00
2023-04-05T04:09:29.932Z,80.92
2023-04-05T04:10:34.495Z,80.97
2023-04-05T04:11:36.638Z,80.95
2023-04-05T04:12:40.760Z,80.99
2023-04-05T04:13:43.468Z,81.06
2023-04-05T04:14:50.972Z,81.13
2023-04-05T04:16:08.427Z,81.09
2023-04-05T04:17:35.744Z,81.15
2023-04-05T04:18:56.178Z,81.11
2023-04-05T04:20:01.935Z,81.13
2023-04-05T04:21:11.920Z,81.12
2023-04-05T04:22:32.741Z,81.12
2023-04-05T04:23:36.859Z,81.21
2023-04-05T04:24:53.167Z,81.26
2023-04-05T04:26:14.046Z,81.24
2023-04-05T04:27:27.061Z,81.22
2023-04-05T04:28:33.657Z,81.23
2023-04-05T04:29:48.315Z,81.29
2023-04-05T04:30:55.641Z,81.40
2023-04-05T04:32:16.121Z,81.46
2023-04-05T04:33:36.610Z,81.45
2023-04-05T04:34:43.420Z,81.48
2023-04-05T04:35:47.562Z,81.52
2023-04-05T04:36:54.807Z,81.49
2023-04-05T04:38:04.734Z,81.55
2023-04-05T04:39:27.424Z,81.60
2023-04-05T04:41:56.057Z,81.59
2023-04-05T04:43:00.188Z,81.72
2023-04-05T04:44:10.501Z,81.67
2023-04-05T04:45:32.623Z,81.54
2023-04-05T04:47:52.207Z,81.40
2023-04-05T04:48:56.624Z,81.50
2023-04-05T04:50:07.590Z,81.52
2023-04-05T04:51:10.225Z,81.42
2023-04-05T04:52:12.272Z,81.38
2023-04-05T04:53:15.623Z,81.33
2023-04-05T04:54:18.214Z,81.23
2023-04-05T04:55:21.009Z,81.26
2023-04-05T04:56:23.229Z,81.25
2023-04-05T04:57:25.821Z,81.25
2023-04-05T04:58:29.192Z,81.20
2023-04-05T04:59:33.331Z,81.27
2023-04-05T05:00:42.346Z,81.33
2023-04-05T05:01:45.508Z,81.36
2023-04-05T05:02:47.950Z,81.33
2023-04-05T05:03:52.013Z,81.24
2023-04-05T05:04:58.866Z,81.22
2023-04-05T05:06:01.022Z,81.26
2023-04-05T05:07:05.436Z,81.21
2023-04-05T05:08:08.830Z,81.23
2023-04-05T05:09:12.739Z,81.20
2023-04-05T05:10:17.203Z,81.17
2023-04-05T05:11:19.344Z,81.21
2023-04-05T05:12:21.967Z,81.18
2023-04-05T05:13:24.200Z,81.10
2023-04-05T05:14:26.421Z,81.09
2023-04-05T05:15:28.461Z,81.16
2023-04-05T05:16:30.698Z,81.18
2023-04-05T05:17:32.938Z,81.26
2023-04-05T05:18:34.855Z,81.29
2023-04-05T05:19:37.173Z,81.33
2023-04-05T05:20:39.724Z,81.37
2023-04-05T05:21:42.463Z,81.32
2023-04-05T05:22:44.523Z,81.28
2023-04-05T05:23:47.227Z,81.23
2023-04-05T05:24:49.402Z,81.22
2023-04-05T05:25:59.541Z,81.24
2023-04-05T05:27:01.667Z,81.21
2023-04-05T05:28:03.991Z,81.22
2023-04-05T05:29:06.243Z,81.16
2023-04-05T05:30:12.177Z,81.10
2023-04-05T05:31:14.412Z,81.10
2023-04-05T05:32:17.112Z,81.14
2023-04-05T05:33:19.254Z,81.21
2023-04-05T05:34:22.023Z,81.25
2023-04-05T05:35:29.275Z,81.31
2023-04-05T05:36:31.966Z,81.34
2023-04-05T05:37:34.245Z,81.33
2023-04-05T05:38:36.947Z,81.31
2023-04-05T05:39:39.428Z,81.34
2023-04-05T05:40:42.026Z,81.27
2023-04-05T05:41:44.452Z,81.25
2023-04-05T05:42:46.617Z,81.25
2023-04-05T05:43:49.177Z,81.27
2023-04-05T05:44:51.353Z,81.27
2023-04-05T05:45:53.517Z,81.33
2023-04-05T05:46:56.578Z,81.36
2023-04-05T05:47:58.801Z,81.36
2023-04-05T05:49:01.579Z,81.33
2023-04-05T05:50:04.436Z,81.33
2023-04-05T05:51:06.688Z,81.39
2023-04-05T05:52:09.056Z,81.44
2023-04-05T05:53:11.109Z,81.42
2023-04-05T05:54:13.211Z,81.40
2023-04-05T05:55:15.441Z,81.38
2023-04-05T05:56:18.300Z,81.39
2023-04-05T05:57:20.475Z,81.44
2023-04-05T05:58:22.681Z,81.44
2023-04-05T05:59:24.915Z,81.50
2023-04-05T06:00:27.241Z,81.53
2023-04-05T06:01:29.325Z,81.51
2023-04-05T06:02:31.494Z,81.48
2023-04-05T06:03:33.566Z,81.50
2023-04-05T06:04:36.382Z,81.49
2023-04-05T06:05:38.477Z,81.53
2023-04-05T06:06:41.048Z,81.54
2023-04-05T06:07:43.780Z,81.47
2023-04-05T06:08:46.896Z,81.43
2023-04-05T06:09:49.114Z,81.43
2023-04-05T06:10:52.607Z,81.44
2023-04-05T06:11:56.742Z,81.41
2023-04-05T06:12:59.171Z,81.43
2023-04-05T06:14:01.739Z,81.54
2023-04-05T06:15:04.576Z,81.59
2023-04-05T06:16:08.120Z,81.64
2023-04-05T06:17:10.285Z,81.67
2023-04-05T06:18:13.977Z,81.75
2023-04-05T06:19:16.008Z,81.70
2023-04-05T06:20:18.688Z,81.64
2023-04-05T06:21:20.917Z,81.68
2023-04-05T06:22:23.019Z,81.65
2023-04-05T06:23:25.154Z,81.65
2023-04-05T06:24:29.350Z,81.69
2023-04-05T06:25:31.534Z,81.74
2023-04-05T06:26:35.817Z,81.71
2023-04-05T06:27:38.476Z,81.71
2023-04-05T06:28:40.525Z,81.73
2023-04-05T06:29:42.585Z,81.75
2023-04-05T06:30:44.642Z,81.70
2023-04-05T06:31:47.185Z,81.69
2023-04-05T06:32:49.541Z,81.73
2023-04-05T06:33:51.705Z,81.85
2023-04-05T06:34:54.938Z,81.96
2023-04-05T06:35:57.536Z,82.03
2023-04-05T06:36:59.822Z,82.10
2023-04-05T06:38:02.111Z,82.10
2023-04-05T06:39:04.870Z,82.12
2023-04-05T06:40:10.803Z,82.11
2023-04-05T06:41:12.784Z,82.17
2023-04-05T06:42:14.793Z,82.21
2023-04-05T06:43:18.909Z,82.15
2023-04-05T06:44:21.412Z,82.12
2023-04-05T06:45:24.603Z,82.10
2023-04-05T06:46:27.761Z,82.09
2023-04-05T06:47:35.325Z,82.07
2023-04-05T06:48:38.414Z,82.12
2023-04-05T06:49:40.644Z,82.13
2023-04-05T06:50:43.648Z,82.19
2023-04-05T06:51:46.881Z,82.19
2023-04-05T06:52:49.108Z,82.20
2023-04-05T06:53:51.646Z,82.24
2023-04-05T06:54:53.817Z,82.25
2023-04-05T06:55:58.454Z,82.28
2023-04-05T06:57:02.062Z,82.23
2023-04-05T06:58:05.073Z,82.20
2023-04-05T06:59:07.500Z,82.22
2023-04-05T07:00:12.202Z,82.24
2023-04-05T07:01:14.647Z,82.27
2023-04-05T07:02:16.894Z,82.24
2023-04-05T07:03:19.657Z,82.26
2023-04-05T07:04:22.460Z,82.26
2023-04-05T07:05:24.602Z,82.31
2023-04-05T07:06:26.841Z,82.33
2023-04-05T07:07:28.836Z,82.33
2023-04-05T07:08:32.477Z,82.40
2023-04-05T07:09:35.950Z,82.43
2023-04-05T07:10:39.867Z,82.43
2023-04-05T07:11:42.228Z,82.58
2023-04-05T07:12:45.295Z,82.58
2023-04-05T07:13:47.514Z,82.54
2023-04-05T07:14:50.799Z,82.51
2023-04-05T07:16:01.843Z,82.49
2023-04-05T07:17:06.216Z,82.61
2023-04-05T07:18:08.738Z,82.75
2023-04-05T07:19:11.027Z,82.75
2023-04-05T07:20:14.268Z,82.81
2023-04-05T07:21:17.037Z,82.90
2023-04-05T07:22:21.313Z,82.99
2023-04-05T07:23:23.434Z,83.03
2023-04-05T07:24:25.617Z,83.17
2023-04-05T07:25:28.836Z,83.15
2023-04-05T07:26:31.614Z,83.13
2023-04-05T07:27:33.721Z,83.11
2023-04-05T07:28:36.544Z,83.10
2023-04-05T07:29:39.782Z,83.11
2023-04-05T07:30:42.425Z,83.15
2023-04-05T07:31:44.532Z,83.16
2023-04-05T07:32:46.848Z,83.21
2023-04-05T07:33:49.079Z,83.18
2023-04-05T07:34:51.264Z,83.12
2023-04-05T07:37:05.389Z,83.11
2023-04-05T07:38:07.719Z,83.25
2023-04-05T07:39:09.871Z,83.31
2023-04-05T07:40:13.604Z,83.30
2023-04-05T07:41:16.110Z,83.32
2023-04-05T07:42:18.477Z,83.28
2023-04-05T07:43:20.925Z,83.20
2023-04-05T07:44:24.255Z,83.12
2023-04-05T07:45:28.236Z,83.07
2023-04-05T07:46:31.153Z,83.05
2023-04-05T07:47:33.935Z,83.02
2023-04-05T07:49:01.176Z,82.98
2023-04-05T07:50:04.597Z,82.92
2023-04-05T07:51:08.044Z,82.86
2023-04-05T07:52:10.694Z,82.91
2023-04-05T07:53:25.254Z,82.96
2023-04-05T07:54:27.602Z,82.99
2023-04-05T07:55:29.638Z,82.94
2023-04-05T07:56:32.105Z,82.97
2023-04-05T07:57:34.895Z,82.77
2023-04-05T07:58:38.338Z,82.69
2023-04-05T07:59:40.590Z,82.68
2023-04-05T08:00:43.464Z,82.75
2023-04-05T08:01:46.782Z,82.80
2023-04-05T08:02:49.126Z,82.84
2023-04-05T08:03:51.454Z,82.85
2023-04-05T08:04:53.670Z,82.93
2023-04-05T08:05:56.129Z,82.96
2023-04-05T08:06:58.858Z,82.95
2023-04-05T08:08:00.965Z,82.96
2023-04-05T08:09:03.104Z,83.00
2023-04-05T08:10:06.020Z,83.12
2023-04-05T08:11:08.049Z,83.10
2023-04-05T08:12:10.700Z,83.08
2023-04-05T08:13:12.887Z,83.07
2023-04-05T08:14:15.529Z,83.17
2023-04-05T08:15:17.808Z,83.17
2023-04-05T08:16:19.986Z,83.30
2023-04-05T08:17:22.365Z,83.31
2023-04-05T08:18:25.040Z,83.12
2023-04-05T08:19:27.261Z,83.00
2023-04-05T08:20:29.783Z,82.88
2023-04-05T08:21:31.835Z,82.85
2023-04-05T08:22:33.993Z,82.83
2023-04-05T08:23:36.546Z,82.84
2023-04-05T08:24:39.167Z,82.98
2023-04-05T08:25:42.763Z,83.01
2023-04-05T08:26:45.158Z,83.04
2023-04-05T08:27:47.227Z,83.14
2023-04-05T08:28:49.292Z,83.15
2023-04-05T08:29:51.989Z,83.11
2023-04-05T08:30:54.953Z,83.03
2023-04-05T08:31:57.572Z,82.94
2023-04-05T08:32:59.833Z,82.89
2023-04-05T08:34:03.262Z,82.77
2023-04-05T08:35:05.543Z,82.67
2023-04-05T08:36:10.118Z,82.65
2023-04-05T08:37:12.608Z,82.58
2023-04-05T08:38:16.305Z,82.56
2023-04-05T08:39:18.725Z,82.54
2023-04-05T08:40:22.575Z,82.67
2023-04-05T08:41:28.613Z,82.67
2023-04-05T08:42:43.356Z,82.58
2023-04-05T08:44:01.252Z,82.44
2023-04-05T08:45:07.021Z,82.40
2023-04-05T08:46:14.038Z,82.38
2023-04-05T08:47:18.896Z,82.31
2023-04-05T08:48:21.127Z,82.30
2023-04-05T08:49:23.366Z,82.41
2023-04-05T08:50:26.721Z,82.38
2023-04-05T08:51:29.262Z,82.34
2023-04-05T08:52:33.336Z,82.32
2023-04-05T08:53:36.055Z,82.36
2023-04-05T08:54:38.242Z,82.36
2023-04-05T08:55:40.620Z,82.43
2023-04-05T08:56:46.837Z,82.36
2023-04-05T08:57:52.692Z,82.33
2023-04-05T08:59:01.915Z,82.23
2023-04-05T09:00:06.975Z,82.23
2023-04-05T09:01:10.338Z,82.22
2023-04-05T09:02:18.610Z,82.18
2023-04-05T09:04:39.497Z,82.25
2023-04-05T09:05:47.726Z,82.32
2023-04-05T09:06:51.881Z,82.38
2023-04-05T09:07:57.180Z,82.41
2023-04-05T09:08:59.474Z,82.48
2023-04-05T09:10:04.510Z,82.51
2023-04-05T09:11:06.706Z,82.42
2023-04-05T09:12:08.917Z,82.39
2023-04-05T09:13:11.522Z,82.36
2023-04-05T09:14:14.584Z,82.37
2023-04-05T09:15:17.837Z,82.32
2023-04-05T09:16:20.865Z,82.27
2023-04-05T09:17:23.417Z,82.31
2023-04-05T09:18:27.295Z,82.34
2023-04-05T09:19:29.986Z,82.30
2023-04-05T09:20:32.370Z,82.41
2023-04-05T09:23:07.146Z,82.39
2023-04-05T09:24:09.220Z,82.53
2023-04-05T09:25:12.249Z,82.55
2023-04-05T09:26:23.902Z,82.56
2023-04-05T09:27:28.472Z,82.59
2023-04-05T09:29:50.410Z,82.63
2023-04-05T09:30:52.713Z,82.90
2023-04-05T09:31:55.963Z,82.94
2023-04-05T09:32:59.111Z,82.89
2023-04-05T09:34:06.334Z,82.79
2023-04-05T09:35:12.682Z,82.78
2023-04-05T09:36:18.064Z,82.86
2023-04-05T09:37:21.085Z,82.86
2023-04-05T09:38:44.532Z,82.97
2023-04-05T09:39:48.660Z,82.99
2023-04-05T09:40:50.961Z,82.89
2023-04-05T09:42:08.241Z,82.84
2023-04-05T09:43:13.024Z,82.89
2023-04-05T09:44:15.351Z,82.98
2023-04-05T09:45:18.286Z,82.98
2023-04-05T09:46:33.426Z,82.99
2023-04-05T09:47:35.604Z,83.00
2023-04-05T09:48:48.007Z,83.04
2023-04-05T09:49:51.031Z,83.12
2023-04-05T09:51:03.552Z,83.03
2023-04-05T09:52:01.353Z,83.03
2023-04-05T09:53:12.301Z,83.02
2023-04-05T09:54:16.031Z,83.02
2023-04-05T09:56:39.124Z,83.20
2023-04-05T09:57:41.641Z,83.30
2023-04-05T09:58:43.781Z,83.29
2023-04-05T09:59:46.870Z,83.25
2023-04-05T10:00:50.168Z,83.25
2023-04-05T10:01:52.477Z,83.20
2023-04-05T10:02:56.434Z,83.25
2023-04-05T10:03:59.987Z,83.30
2023-04-05T10:05:07.559Z,83.24
2023-04-05T10:06:09.978Z,83.17
2023-04-05T10:07:15.275Z,83.21
2023-04-05T10:08:17.550Z,83.25
2023-04-05T10:09:20.377Z,83.31
2023-04-05T10:10:23.409Z,83.33
2023-04-05T10:11:27.006Z,83.33
2023-04-05T10:12:31.752Z,83.33
2023-04-05T10:13:34.388Z,83.26
2023-04-05T10:14:36.838Z,83.35
2023-04-05T10:15:41.679Z,83.39
2023-04-05T10:17:06.302Z,83.44
2023-04-05T10:18:15.120Z,83.40
2023-04-05T10:20:43.695Z,83.16
2023-04-05T10:21:47.209Z,83.07
2023-04-05T10:23:02.776Z,82.98
2023-04-05T10:24:11.622Z,82.92
2023-04-05T10:25:43.610Z,82.88
2023-04-05T10:26:49.621Z,82.88
2023-04-05T10:27:54.980Z,82.78
2023-04-05T10:29:00.740Z,82.76
2023-04-05T10:30:06.419Z,82.73
2023-04-05T10:31:38.615Z,82.87
2023-04-05T10:34:03.378Z,82.93
2023-04-05T10:36:48.181Z,82.75
2023-04-05T10:39:31.366Z,82.57
2023-04-05T10:40:35.620Z,82.49
2023-04-05T10:41:50.319Z,82.56
2023-04-05T10:42:52.552Z,82.55
2023-04-05T10:43:57.027Z,82.61
2023-04-05T10:45:05.747Z,82.57
2023-04-05T10:46:11.490Z,82.52
2023-04-05T10:47:16.271Z,82.43
2023-04-05T10:48:28.194Z,82.30
2023-04-05T10:49:45.666Z,82.16
2023-04-05T10:50:48.680Z,82.08
2023-04-05T10:51:51.459Z,82.06
2023-04-05T10:52:55.467Z,82.01
2023-04-05T10:53:59.756Z,82.04
2023-04-05T10:55:02.679Z,82.06
2023-04-05T10:56:05.607Z,82.04
2023-04-05T10:57:10.200Z,82.02
2023-04-05T10:58:15.121Z,82.03
2023-04-05T10:59:17.894Z,82.03
2023-04-05T11:00:22.843Z,81.97
2023-04-05T11:01:26.507Z,81.85
2023-04-05T11:02:30.644Z,81.88
2023-04-05T11:03:47.558Z,81.89
2023-04-05T11:04:55.975Z,81.76
2023-04-05T11:06:30.566Z,81.83
2023-04-05T11:07:44.805Z,81.89
2023-04-05T11:08:50.630Z,81.96
2023-04-05T11:11:13.724Z,81.90
2023-04-05T11:12:16.428Z,82.05
2023-04-05T11:13:18.602Z,82.06
2023-04-05T11:14:25.406Z,82.01
2023-04-05T11:15:30.022Z,82.12
2023-04-05T11:16:40.252Z,82.08
2023-04-05T11:17:42.592Z,82.03
2023-04-05T11:18:50.266Z,82.11
2023-04-05T11:20:05.324Z,82.20
2023-04-05T11:21:08.456Z,82.17
2023-04-05T11:22:11.570Z,82.18
2023-04-05T11:23:16.316Z,82.07
2023-04-05T11:24:18.840Z,81.98
2023-04-05T11:25:24.556Z,81.83
2023-04-05T11:26:41.875Z,81.85
2023-04-05T11:28:57.700Z,81.72
2023-04-05T11:30:01.368Z,81.50
2023-04-05T11:32:43.044Z,81.63
2023-04-05T11:33:55.770Z,81.66
2023-04-05T11:36:12.544Z,81.44
2023-04-05T11:37:15.396Z,81.39
2023-04-05T11:38:23.975Z,81.41
2023-04-05T11:39:27.215Z,81.34
2023-04-05T11:40:32.730Z,81.36
2023-04-05T11:41:34.830Z,81.35
2023-04-05T11:42:37.074Z,81.38
2023-04-05T11:43:39.565Z,81.46
2023-04-05T11:44:45.612Z,81.47
2023-04-05T11:45:47.933Z,81.34
2023-04-05T11:46:51.163Z,81.28
2023-04-05T11:47:53.910Z,81.34
2023-04-05T11:48:58.488Z,81.65
2023-04-05T11:50:00.652Z,81.69
2023-04-05T11:51:11.198Z,81.65
2023-04-05T11:52:17.702Z,81.51
2023-04-05T11:53:19.812Z,81.35
2023-04-05T11:54:32.593Z,81.40
2023-04-05T11:55:34.909Z,81.35
2023-04-05T11:56:37.959Z,81.35
2023-04-05T11:57:40.272Z,81.39
2023-04-05T11:58:42.523Z,81.36
2023-04-05T11:59:44.742Z,81.46
2023-04-05T12:00:59.838Z,81.39
2023-04-05T12:02:03.941Z,81.48
2023-04-05T12:03:06.142Z,81.39
2023-04-05T12:04:08.614Z,81.25
2023-04-05T12:05:10.745Z,81.14
2023-04-05T12:06:13.595Z,81.20
2023-04-05T12:07:18.702Z,81.25
2023-04-05T12:08:21.801Z,81.30
2023-04-05T12:09:23.918Z,81.27
2023-04-05T12:10:26.084Z,81.12
2023-04-05T12:11:29.614Z,81.11
2023-04-05T12:13:55.180Z,80.95
2023-04-05T12:15:02.205Z,80.97
2023-04-05T12:16:07.212Z,81.03
2023-04-05T12:17:09.349Z,81.24
2023-04-05T12:18:14.908Z,81.07
2023-04-05T12:19:18.500Z,81.01
2023-04-05T12:21:32.158Z,80.98
2023-04-05T12:22:36.690Z,80.80
2023-04-05T12:23:39.545Z,80.70
2023-04-05T12:24:41.781Z,80.72
2023-04-05T12:25:48.331Z,80.71
2023-04-05T12:26:50.880Z,80.69
2023-04-05T12:27:52.924Z,80.70
2023-04-05T12:28:58.884Z,80.72
2023-04-05T12:30:13.318Z,80.66
2023-04-05T12:31:15.390Z,80.57
2023-04-05T12:32:18.064Z,80.62
2023-04-05T12:33:31.205Z,80.68
2023-04-05T12:34:36.453Z,80.70
2023-04-05T12:35:38.793Z,80.69
2023-04-05T12:36:44.648Z,80.67
2023-04-05T12:37:47.393Z,80.69
2023-04-05T12:38:50.223Z,80.61
2023-04-05T12:39:54.205Z,80.54
2023-04-05T12:41:01.890Z,80.45
2023-04-05T12:42:04.124Z,80.46
2023-04-05T12:43:07.854Z,80.34
2023-04-05T12:44:18.695Z,80.38
2023-04-05T12:45:23.426Z,80.46
2023-04-05T12:46:41.208Z,80.63
2023-04-05T12:47:57.522Z,80.62
2023-04-05T12:48:59.664Z,80.67
2023-04-05T12:50:17.344Z,80.77
2023-04-05T12:51:19.499Z,80.95
2023-04-05T12:52:21.540Z,80.86
2023-04-05T12:53:26.338Z,80.70
2023-04-05T12:54:29.068Z,80.76
2023-04-05T12:55:31.537Z,80.69
2023-04-05T12:56:34.032Z,80.68
2023-04-05T12:57:37.007Z,80.59
2023-04-05T12:58:39.238Z,80.65
2023-04-05T12:59:41.833Z,80.71
2023-04-05T13:00:45.195Z,80.72
2023-04-05T13:01:48.043Z,80.79
2023-04-05T13:02:51.945Z,80.71
2023-04-05T13:04:01.575Z,80.64
2023-04-05T13:06:06.606Z,80.68
2023-04-05T13:07:08.722Z,80.76
2023-04-05T13:08:11.679Z,80.72
2023-04-05T13:09:14.431Z,80.66
2023-04-05T13:10:19.440Z,80.61
2023-04-05T13:11:21.812Z,80.58
2023-04-05T13:12:24.466Z,80.56
2023-04-05T13:13:26.631Z,80.62
2023-04-05T13:14:28.708Z,80.70
2023-04-05T13:15:30.889Z,80.54
2023-04-05T13:16:33.720Z,80.55
2023-04-05T13:17:37.283Z,80.39
2023-04-05T13:18:39.430Z,80.39
2023-04-05T13:19:42.028Z,80.41
2023-04-05T13:20:45.296Z,80.48
2023-04-05T13:21:47.584Z,80.49
2023-04-05T13:22:50.038Z,80.34
2023-04-05T13:23:53.257Z,80.19
2023-04-05T13:24:55.561Z,80.03
2023-04-05T13:25:57.417Z,79.75
2023-04-05T13:26:59.674Z,79.49
2023-04-05T13:28:01.824Z,79.34
2023-04-05T13:29:04.843Z,79.33
2023-04-05T13:30:08.803Z,79.39
2023-04-05T13:31:13.564Z,79.31
2023-04-05T13:32:15.483Z,79.26
2023-04-05T13:33:18.996Z,79.17
2023-04-05T13:34:21.114Z,79.06
2023-04-05T13:35:23.288Z,79.08
2023-04-05T13:36:25.451Z,79.09
2023-04-05T13:37:30.675Z,78.99
2023-04-05T13:38:32.819Z,78.95
2023-04-05T13:39:34.879Z,78.97
2023-04-05T13:40:37.878Z,79.03
2023-04-05T13:41:40.451Z,79.08
2023-04-05T13:42:42.713Z,79.06
2023-04-05T13:44:53.558Z,79.31
2023-04-05T13:45:55.846Z,79.23
2023-04-05T13:46:57.904Z,79.23
2023-04-05T13:48:00.479Z,79.23
2023-04-05T13:49:03.044Z,79.31
2023-04-05T13:50:06.851Z,79.31
2023-04-05T13:51:09.055Z,79.37
2023-04-05T13:52:12.218Z,79.32
2023-04-05T13:53:14.495Z,79.24
2023-04-05T13:54:16.590Z,79.20
2023-04-05T13:55:19.860Z,79.14
2023-04-05T13:56:22.072Z,79.28
2023-04-05T13:57:24.475Z,79.32
2023-04-05T13:58:27.017Z,79.30
2023-04-05T13:59:30.305Z,79.15
2023-04-05T14:00:33.791Z,79.13
2023-04-05T14:01:36.135Z,79.25
2023-04-05T14:02:38.560Z,79.22
2023-04-05T14:03:41.497Z,79.12
2023-04-05T14:04:43.875Z,79.08
2023-04-05T14:05:49.202Z,79.15
2023-04-05T14:06:50.733Z,79.18
2023-04-05T14:07:52.738Z,79.19
2023-04-05T14:08:54.844Z,79.23
2023-04-05T14:09:57.426Z,79.31
2023-04-05T14:10:59.693Z,79.34
2023-04-05T14:12:02.384Z,79.35
2023-04-05T14:13:04.519Z,79.35
2023-04-05T14:14:07.141Z,79.25
2023-04-05T14:15:09.815Z,79.36
2023-04-05T14:16:13.129Z,79.29
2023-04-05T14:17:15.972Z,79.32
2023-04-05T14:18:18.242Z,79.25
2023-04-05T14:19:20.534Z,79.13
2023-04-05T14:20:23.034Z,79.06
2023-04-05T14:21:25.322Z,78.88
2023-04-05T14:22:28.014Z,78.89