createdAt,value
2018-05-13T00:00:20.546Z,12.00
2018-05-13T00:02:49.777Z,11.20
2018-05-13T00:05:19.113Z,13.00
2018-05-13T00:07:48.329Z,13.13
2018-05-13T00:10:17.546Z,12.80
2018-05-13T00:12:46.795Z,13.60
2018-05-13T00:15:16.378Z,13.83
2018-05-13T00:17:46.386Z,11.93
2018-05-13T00:20:15.623Z,13.10
2018-05-13T00:22:44.835Z,12.20
2018-05-13T00:25:14.123Z,11.80
2018-05-13T00:27:44.074Z,12.13
2018-05-13T00:30:13.277Z,12.97
2018-05-13T00:32:42.535Z,13.00
2018-05-13T00:35:11.768Z,11.47
2018-05-13T00:37:41.019Z,12.03
2018-05-13T00:40:10.975Z,11.33
2018-05-13T00:42:40.322Z,12.30
2018-05-13T00:45:10.367Z,11.60
2018-05-13T00:47:39.582Z,12.73
2018-05-13T00:50:08.813Z,12.27
2018-05-13T00:52:38.032Z,11.83
2018-05-13T00:55:08.014Z,11.97
2018-05-13T00:57:37.253Z,12.20
2018-05-13T01:00:06.504Z,12.67
2018-05-13T01:02:35.708Z,12.23
2018-05-13T01:05:04.946Z,13.50
2018-05-13T01:07:34.299Z,13.27
2018-05-13T01:10:03.469Z,12.80
2018-05-13T01:12:32.765Z,12.30
2018-05-13T01:15:02.001Z,12.80
2018-05-13T01:17:31.204Z,13.20
2018-05-13T01:20:00.483Z,12.90
2018-05-13T01:22:29.678Z,13.23
2018-05-13T01:24:58.902Z,13.60
2018-05-13T01:27:28.186Z,14.07
2018-05-13T01:29:57.427Z,13.13
2018-05-13T01:32:27.422Z,14.67
2018-05-13T01:34:56.761Z,14.83
2018-05-13T01:37:25.965Z,14.83
2018-05-13T01:39:55.182Z,15.23
2018-05-13T01:42:24.421Z,16.50
2018-05-13T01:44:53.633Z,17.70
2018-05-13T01:47:22.849Z,16.87
2018-05-13T01:49:52.070Z,16.47
2018-05-13T01:52:21.425Z,17.17
2018-05-13T01:54:51.438Z,18.83
2018-05-13T01:57:21.483Z,18.07
2018-05-13T01:59:50.706Z,18.90
2018-05-13T02:02:19.927Z,19.07
2018-05-13T02:04:49.555Z,20.40
2018-05-13T02:07:19.567Z,19.13
2018-05-13T02:09:48.786Z,19.87
2018-05-13T02:12:17.989Z,20.70
2018-05-13T02:14:47.203Z,21.80
2018-05-13T02:17:16.409Z,20.90
2018-05-13T02:19:45.654Z,23.07
2018-05-13T02:22:15.633Z,22.47
2018-05-13T02:24:44.947Z,22.33
2018-05-13T02:27:14.181Z,24.53
2018-05-13T02:29:44.167Z,24.10
2018-05-13T02:32:13.438Z,24.97
2018-05-13T02:34:42.663Z,25.77
2018-05-13T02:37:11.895Z,27.70
2018-05-13T02:39:41.870Z,25.60
2018-05-13T02:42:11.114Z,26.20
2018-05-13T02:44:41.061Z,28.00
2018-05-13T02:47:10.276Z,26.90
2018-05-13T02:49:39.490Z,27.80
2018-05-13T02:52:08.700Z,29.20
2018-05-13T02:54:38.706Z,27.53
2018-05-13T02:57:08.788Z,27.70
2018-05-13T02:59:37.986Z,26.57
2018-05-13T03:02:07.218Z,25.77
2018-05-13T03:04:36.463Z,25.73
2018-05-13T03:07:05.683Z,26.00
2018-05-13T03:09:34.910Z,25.80
2018-05-13T03:12:04.139Z,28.73
2018-05-13T03:14:33.390Z,28.40
2018-05-13T03:17:02.649Z,26.27
2018-05-13T03:19:31.849Z,28.20
2018-05-13T03:22:01.071Z,28.43
2018-05-13T03:24:30.291Z,30.00
2018-05-13T03:26:59.492Z,28.67
2018-05-13T03:29:28.742Z,29.10
2018-05-13T03:31:57.929Z,27.53
2018-05-13T03:34:27.182Z,28.50
2018-05-13T03:36:56.380Z,27.90
2018-05-13T03:39:25.618Z,26.10
2018-05-13T03:41:54.834Z,26.00
2018-05-13T03:44:24.235Z,25.90
2018-05-13T03:46:53.453Z,26.40
2018-05-13T03:49:22.682Z,27.80
2018-05-13T03:51:51.898Z,26.20
2018-05-13T03:54:21.869Z,26.30
2018-05-13T03:56:51.078Z,26.20
2018-05-13T03:59:20.302Z,29.20
2018-05-13T04:01:50.298Z,30.10
2018-05-13T04:04:19.540Z,28.30
2018-05-13T04:06:48.807Z,27.97
2018-05-13T04:09:35.680Z,27.50
2018-05-13T04:12:22.621Z,29.33
2018-05-13T04:15:24.523Z,29.30
2018-05-13T04:17:54.493Z,28.37
2018-05-13T04:20:23.745Z,30.67
2018-05-13T04:22:52.949Z,30.00
2018-05-13T04:25:23.773Z,29.17
2018-05-13T04:27:52.973Z,28.27
2018-05-13T04:30:22.190Z,26.90
2018-05-13T04:32:51.388Z,26.63
2018-05-13T04:35:20.629Z,27.23
2018-05-13T04:37:49.841Z,25.73
2018-05-13T04:40:19.099Z,26.73
2018-05-13T04:42:48.347Z,25.30
2018-05-13T04:45:18.359Z,23.83
2018-05-13T04:47:48.355Z,22.73
2018-05-13T04:50:18.427Z,23.53
2018-05-13T04:52:47.634Z,24.57
2018-05-13T04:55:16.997Z,21.33
2018-05-13T04:57:46.293Z,23.57
2018-05-13T05:00:15.522Z,24.17
2018-05-13T05:02:44.811Z,25.83
2018-05-13T05:05:14.020Z,26.07
2018-05-13T05:07:43.352Z,24.10
2018-05-13T05:10:12.613Z,25.13
2018-05-13T05:12:42.664Z,23.63
2018-05-13T05:15:11.870Z,24.27
2018-05-13T05:17:41.130Z,21.73
2018-05-13T05:20:10.332Z,22.23
2018-05-13T05:22:39.566Z,24.93
2018-05-13T05:25:08.815Z,23.80
2018-05-13T05:27:38.052Z,22.40
2018-05-13T05:30:07.262Z,24.40
2018-05-13T05:32:36.483Z,23.80
2018-05-13T05:35:06.503Z,24.70
2018-05-13T05:37:36.463Z,24.17
2018-05-13T05:40:05.691Z,25.70
2018-05-13T05:42:34.969Z,27.13
2018-05-13T05:45:04.197Z,25.00
2018-05-13T05:47:33.392Z,27.93
2018-05-13T05:50:02.665Z,26.97
2018-05-13T05:52:31.924Z,26.87
2018-05-13T05:55:01.277Z,28.80
2018-05-13T05:57:30.503Z,27.77
2018-05-13T06:00:00.503Z,29.00
2018-05-13T06:02:29.732Z,28.00
2018-05-13T06:04:59.090Z,29.30
2018-05-13T06:07:28.314Z,28.03
2018-05-13T06:09:58.287Z,28.03
2018-05-13T06:12:27.599Z,27.83
2018-05-13T06:14:57.069Z,27.23
2018-05-13T06:17:26.244Z,28.90
2018-05-13T06:19:55.457Z,29.90
2018-05-13T06:22:24.724Z,26.50
2018-05-13T06:24:54.754Z,28.43
2018-05-13T06:27:24.025Z,29.63
2018-05-13T06:29:53.293Z,30.40
2018-05-13T06:32:22.569Z,30.50
2018-05-13T06:34:51.809Z,29.40
2018-05-13T06:37:21.873Z,29.13
2018-05-13T06:39:51.120Z,27.53
2018-05-13T06:42:20.413Z,26.50
2018-05-13T06:44:49.789Z,25.83
2018-05-13T06:47:18.998Z,27.93
2018-05-13T06:49:48.389Z,24.50
2018-05-13T06:52:17.629Z,26.27
2018-05-13T06:54:46.838Z,25.10
2018-05-13T06:57:16.156Z,22.30
2018-05-13T06:59:45.277Z,20.60
2018-05-13T07:02:14.529Z,17.00
2018-05-13T07:04:43.726Z,16.70
2018-05-13T07:07:13.750Z,13.47
2018-05-13T07:09:43.770Z,14.40
2018-05-13T07:12:13.782Z,12.17
2018-05-13T07:14:43.794Z,12.50
2018-05-13T07:17:13.014Z,12.03
2018-05-13T07:19:42.281Z,12.73
2018-05-13T07:22:12.266Z,14.63
2018-05-13T07:24:41.501Z,14.40
2018-05-13T07:27:11.499Z,13.00
2018-05-13T07:29:40.742Z,13.50
2018-05-13T07:32:10.720Z,13.20
2018-05-13T07:34:39.930Z,13.63
2018-05-13T07:37:09.138Z,12.57
2018-05-13T07:39:38.379Z,12.83
2018-05-13T07:42:07.610Z,12.10
2018-05-13T07:44:36.869Z,11.73
2018-05-13T07:47:06.105Z,12.40
2018-05-13T07:49:35.339Z,12.33
2018-05-13T07:52:04.579Z,10.83
2018-05-13T07:54:33.883Z,12.07
2018-05-13T07:57:03.102Z,12.03
2018-05-13T07:59:32.379Z,11.80
2018-05-13T08:02:01.601Z,11.10
2018-05-13T08:04:30.830Z,11.40
2018-05-13T08:07:00.790Z,11.10
2018-05-13T08:09:31.551Z,11.20
2018-05-13T08:12:00.909Z,10.53
2018-05-13T08:14:30.927Z,8.50
2018-05-13T08:17:00.162Z,8.47
2018-05-13T08:19:29.457Z,9.10
2018-05-13T08:21:58.853Z,9.93
2018-05-13T08:24:28.091Z,9.67
2018-05-13T08:26:57.329Z,8.80
2018-05-13T08:29:26.508Z,8.60
2018-05-13T08:31:55.769Z,7.60
2018-05-13T08:34:25.758Z,8.07
2018-05-13T08:36:55.039Z,8.87
2018-05-13T08:39:24.258Z,7.37
2018-05-13T08:41:53.569Z,7.90
2018-05-13T08:44:22.729Z,7.80
2018-05-13T08:46:51.962Z,7.77
2018-05-13T08:49:21.205Z,8.30
2018-05-13T08:51:50.407Z,8.83
2018-05-13T08:54:19.611Z,9.73
2018-05-13T08:56:48.911Z,7.80
2018-05-13T08:59:18.104Z,8.97
2018-05-13T09:01:47.370Z,8.37
2018-05-13T09:04:17.326Z,9.80
2018-05-13T09:06:46.612Z,9.27
2018-05-13T09:09:15.827Z,8.80
2018-05-13T09:11:45.165Z,8.17
2018-05-13T09:14:15.194Z,9.57
2018-05-13T09:16:44.377Z,9.23
2018-05-13T09:19:13.611Z,11.47
2018-05-13T09:21:43.599Z,9.60
2018-05-13T09:24:12.787Z,8.90
2018-05-13T09:26:42.081Z,9.63
2018-05-13T09:29:11.985Z,9.73
2018-05-13T09:31:41.972Z,12.40
2018-05-13T09:34:11.215Z,11.60
2018-05-13T09:36:40.417Z,12.37
2018-05-13T09:39:10.457Z,11.97
2018-05-13T09:41:40.429Z,13.50
2018-05-13T09:44:09.663Z,14.97
2018-05-13T09:46:39.646Z,13.10
2018-05-13T09:49:08.936Z,15.40
2018-05-13T09:51:38.129Z,13.93
2018-05-13T09:54:08.861Z,14.83
2018-05-13T09:56:38.101Z,13.43
2018-05-13T09:59:07.312Z,16.53
2018-05-13T10:01:37.373Z,15.27
2018-05-13T10:04:06.692Z,13.80
2018-05-13T10:06:35.818Z,13.63
2018-05-13T10:09:06.579Z,15.80
2018-05-13T10:11:36.515Z,17.43
2018-05-13T10:14:06.395Z,20.10
2018-05-13T10:16:35.620Z,22.17
2018-05-13T10:19:04.882Z,20.30
2018-05-13T10:21:34.105Z,22.90
2018-05-13T10:24:03.381Z,21.20
2018-05-13T10:26:32.709Z,21.80
2018-05-13T10:29:02.756Z,22.20
2018-05-13T10:31:31.983Z,21.53
2018-05-13T10:34:01.204Z,26.00
2018-05-13T10:36:30.534Z,29.07
2018-05-13T10:38:59.663Z,26.07
2018-05-13T10:41:29.672Z,29.40
2018-05-13T10:43:58.949Z,31.07
2018-05-13T10:46:29.270Z,34.20
2018-05-13T10:48:58.487Z,34.30
2018-05-13T10:51:27.738Z,35.83
2018-05-13T10:53:56.944Z,37.80
2018-05-13T10:56:26.182Z,39.07
2018-05-13T10:58:55.394Z,38.27
2018-05-13T11:01:25.464Z,38.83
2018-05-13T11:03:54.686Z,40.07
2018-05-13T11:06:23.952Z,39.90
2018-05-13T11:08:53.190Z,37.80
2018-05-13T11:11:22.412Z,38.33
2018-05-13T11:13:52.415Z,42.30
2018-05-13T11:16:21.668Z,45.50
2018-05-13T11:18:50.870Z,42.60
2018-05-13T11:21:20.081Z,43.37
2018-05-13T11:23:49.548Z,44.30
2018-05-13T11:26:18.977Z,41.40
2018-05-13T11:28:48.215Z,43.67
2018-05-13T11:31:17.437Z,45.90
2018-05-13T11:33:46.702Z,47.40
2018-05-13T11:36:15.887Z,49.07
2018-05-13T11:38:46.209Z,50.27
2018-05-13T11:41:15.439Z,47.20
2018-05-13T11:43:45.480Z,48.43
2018-05-13T11:46:14.749Z,46.20
2018-05-13T11:48:43.997Z,48.13
2018-05-13T11:51:13.399Z,51.10
2018-05-13T11:53:42.629Z,53.90
2018-05-13T11:56:11.849Z,55.43
2018-05-13T11:58:45.394Z,65.23
2018-05-13T12:01:14.622Z,69.17
2018-05-13T12:03:43.833Z,75.03
2018-05-13T12:06:13.862Z,79.90
2018-05-13T12:08:43.907Z,82.77
2018-05-13T12:11:13.233Z,80.90
2018-05-13T12:13:42.515Z,86.43
2018-05-13T12:16:11.724Z,87.73
2018-05-13T12:18:41.040Z,88.47
2018-05-13T12:21:10.300Z,85.50
2018-05-13T12:23:40.278Z,80.90
2018-05-13T12:26:10.268Z,83.80
2018-05-13T12:28:39.537Z,79.47
2018-05-13T12:31:08.785Z,76.20
2018-05-13T12:33:38.136Z,76.67
2018-05-13T12:36:07.511Z,78.03
2018-05-13T12:38:36.754Z,78.77
2018-05-13T12:41:05.971Z,79.47
2018-05-13T12:43:35.181Z,81.50
2018-05-13T12:46:04.584Z,82.43
2018-05-13T12:48:34.584Z,82.20
2018-05-13T12:51:03.821Z,82.20
2018-05-13T12:53:33.147Z,85.20
2018-05-13T12:56:02.517Z,79.70
2018-05-13T12:58:32.668Z,80.40
2018-05-13T13:01:01.877Z,85.13
2018-05-13T13:03:31.104Z,86.90
2018-05-13T13:06:00.353Z,88.40
2018-05-13T13:08:29.570Z,86.77
2018-05-13T13:10:58.873Z,84.10
2018-05-13T13:13:28.102Z,87.13
2018-05-13T13:15:57.332Z,89.00
2018-05-13T13:18:26.603Z,89.57
2018-05-13T13:20:55.839Z,90.77
2018-05-13T13:23:25.091Z,89.13
2018-05-13T13:25:54.445Z,83.17
2018-05-13T13:28:23.596Z,87.53
2018-05-13T13:30:52.805Z,84.57
2018-05-13T13:33:22.823Z,84.43
2018-05-13T13:35:52.821Z,87.80
2018-05-13T13:38:22.037Z,88.50
2018-05-13T13:40:52.041Z,89.00
2018-05-13T13:43:21.567Z,91.43
2018-05-13T13:45:50.805Z,89.80
2018-05-13T13:48:20.058Z,92.10
2018-05-13T13:50:49.264Z,90.10
2018-05-13T13:53:19.464Z,92.80
2018-05-13T13:55:49.463Z,93.40
2018-05-13T13:58:18.778Z,83.57
2018-05-13T14:00:48.335Z,78.57
2018-05-13T14:03:17.581Z,74.40
2018-05-13T14:05:47.613Z,78.20
2018-05-13T14:08:17.133Z,77.90
2018-05-13T14:10:47.137Z,68.70
2018-05-13T14:13:17.129Z,71.50
2018-05-13T14:15:46.390Z,74.50
2018-05-13T14:18:15.641Z,73.87
2018-05-13T14:20:45.661Z,72.43
2018-05-13T14:23:15.653Z,72.03
2018-05-13T14:25:44.918Z,69.10
2018-05-13T14:28:14.137Z,61.40
2018-05-13T14:30:43.404Z,66.47
2018-05-13T14:33:12.645Z,61.80
2018-05-13T14:35:41.883Z,57.50
2018-05-13T14:38:11.172Z,57.10
2018-05-13T14:40:40.441Z,60.33
2018-05-13T14:43:09.665Z,55.73
2018-05-13T14:45:39.679Z,56.70
2018-05-13T14:48:09.669Z,54.47
2018-05-13T14:50:38.933Z,55.17
2018-05-13T14:53:08.180Z,54.40
2018-05-13T14:55:37.446Z,54.07
2018-05-13T14:58:06.722Z,56.73
2018-05-13T15:00:36.824Z,53.27
2018-05-13T15:03:06.791Z,52.53
2018-05-13T15:05:36.109Z,55.73
2018-05-13T15:08:05.495Z,56.67
2018-05-13T15:10:34.741Z,57.23
2018-05-13T15:13:04.022Z,58.83
2018-05-13T15:15:34.101Z,49.33
2018-05-13T15:18:03.360Z,45.87
2018-05-13T15:20:32.568Z,41.53
2018-05-13T15:23:01.837Z,47.30
2018-05-13T15:25:31.900Z,44.77
2018-05-13T15:28:01.195Z,44.90
2018-05-13T15:30:30.571Z,46.80
2018-05-13T15:32:59.815Z,47.70
2018-05-13T15:35:29.061Z,48.00
2018-05-13T15:37:58.282Z,46.90
2018-05-13T15:40:27.525Z,44.87
2018-05-13T15:42:57.037Z,47.47
2018-05-13T15:45:26.268Z,48.50
2018-05-13T15:47:55.530Z,45.00
2018-05-13T15:50:25.662Z,46.47
2018-05-13T15:52:54.863Z,46.77
2018-05-13T15:55:25.065Z,46.37
2018-05-13T15:57:54.482Z,50.23
2018-05-13T16:00:24.641Z,47.50
2018-05-13T16:02:53.875Z,47.30
2018-05-13T16:05:23.139Z,50.50
2018-05-13T16:07:52.594Z,50.17
2018-05-13T16:10:21.813Z,49.97
2018-05-13T16:12:51.069Z,51.70
2018-05-13T16:15:20.348Z,51.30
2018-05-13T16:17:49.590Z,53.20
2018-05-13T16:20:18.962Z,57.17
2018-05-13T16:22:48.195Z,58.20
2018-05-13T16:25:18.229Z,53.47
2018-05-13T16:27:48.317Z,54.70
2018-05-13T16:30:17.606Z,52.57
2018-05-13T16:32:47.663Z,54.43
2018-05-13T16:35:17.700Z,56.43
2018-05-13T16:37:46.915Z,55.40
2018-05-13T16:40:16.231Z,52.30
2018-05-13T16:42:45.488Z,55.20
2018-05-13T16:45:14.750Z,55.43
2018-05-13T16:47:45.551Z,52.33
2018-05-13T16:50:15.490Z,50.83
2018-05-13T16:52:44.891Z,51.60
2018-05-13T16:55:14.173Z,63.37
2018-05-13T16:57:43.511Z,58.67
2018-05-13T17:00:12.750Z,52.70
2018-05-13T17:02:42.100Z,52.10
2018-05-13T17:05:11.382Z,49.50
2018-05-13T17:07:40.723Z,48.17
2018-05-13T17:10:09.867Z,52.37
2018-05-13T17:12:39.091Z,52.67
2018-05-13T17:15:09.361Z,51.57
2018-05-13T17:17:38.634Z,53.53
2018-05-13T17:20:08.622Z,51.23
2018-05-13T17:22:37.870Z,51.30
2018-05-13T17:25:07.091Z,53.30
2018-05-13T17:27:36.346Z,50.90
2018-05-13T17:30:06.438Z,50.67
2018-05-13T17:32:35.816Z,50.33
2018-05-13T17:35:05.051Z,48.10
2018-05-13T17:37:35.249Z,49.13
2018-05-13T17:40:04.389Z,50.20
2018-05-13T17:42:33.667Z,47.83
2018-05-13T17:45:03.799Z,53.60
2018-05-13T17:47:33.809Z,54.60
2018-05-13T17:50:03.805Z,52.47
2018-05-13T17:52:33.798Z,54.97
2018-05-13T17:55:03.073Z,52.83
2018-05-13T17:57:32.384Z,52.33
2018-05-13T18:00:01.578Z,62.00
2018-05-13T18:02:30.953Z,58.07
2018-05-13T18:05:00.891Z,54.50
2018-05-13T18:07:30.249Z,56.13
2018-05-13T18:10:00.245Z,55.57
2018-05-13T18:12:29.519Z,53.57
2018-05-13T18:14:58.777Z,54.60
2018-05-13T18:17:28.010Z,58.90
2018-05-13T18:19:57.497Z,58.87
2018-05-13T18:22:26.731Z,57.27
2018-05-13T18:24:56.048Z,58.90
2018-05-13T18:27:25.323Z,60.00
2018-05-13T18:29:54.560Z,58.50
2018-05-13T18:32:23.832Z,59.67
2018-05-13T18:34:53.085Z,59.53
2018-05-13T18:37:22.363Z,58.07
2018-05-13T18:39:52.353Z,60.30
2018-05-13T18:42:21.646Z,58.47
2018-05-13T18:44:50.865Z,58.80
2018-05-13T18:47:20.144Z,59.70
2018-05-13T18:49:49.451Z,58.03
2018-05-13T18:52:18.733Z,56.97
2018-05-13T18:54:48.271Z,58.20
2018-05-13T18:57:18.280Z,58.03
2018-05-13T18:59:47.583Z,56.27
2018-05-13T19:02:17.614Z,56.00
2018-05-13T19:04:47.629Z,56.07
2018-05-13T19:07:16.902Z,54.20
2018-05-13T19:09:46.141Z,53.57
2018-05-13T19:12:15.434Z,53.20
2018-05-13T19:14:44.666Z,51.73
2018-05-13T19:17:13.941Z,50.70
2018-05-13T19:19:44.010Z,50.50
2018-05-13T19:22:13.244Z,49.03
2018-05-13T19:24:42.578Z,49.53
2018-05-13T19:27:12.553Z,49.37
2018-05-13T19:29:42.542Z,47.90
2018-05-13T19:32:11.963Z,51.13
2018-05-13T19:34:41.973Z,48.10
2018-05-13T19:37:11.993Z,47.37
2018-05-13T19:39:41.234Z,47.67
2018-05-13T19:42:10.470Z,49.87
2018-05-13T19:44:39.714Z,50.20
2018-05-13T19:47:08.942Z,50.60
2018-05-13T19:49:38.194Z,53.03
2018-05-13T19:52:08.201Z,47.37
2018-05-13T19:54:37.475Z,49.60
2018-05-13T19:57:06.713Z,51.27
2018-05-13T19:59:36.747Z,53.70
2018-05-13T20:02:05.984Z,52.10
2018-05-13T20:04:36.150Z,52.57
2018-05-13T20:07:06.119Z,54.20
2018-05-13T20:09:35.416Z,54.37
2018-05-13T20:12:04.609Z,58.47
2018-05-13T20:14:33.965Z,55.67
2018-05-13T20:17:03.944Z,58.07
2018-05-13T20:19:33.295Z,56.30
2018-05-13T20:22:02.522Z,54.93
2018-05-13T20:24:31.742Z,55.83
2018-05-13T20:27:01.000Z,51.80
2018-05-13T20:29:30.243Z,57.43
2018-05-13T20:32:00.314Z,57.63
2018-05-13T20:34:29.533Z,59.97
2018-05-13T20:36:58.759Z,58.40
2018-05-13T20:39:28.809Z,58.73
2018-05-13T20:41:58.859Z,61.57
2018-05-13T20:44:28.092Z,62.67
2018-05-13T20:46:58.108Z,62.70
2018-05-13T20:49:27.337Z,61.67
2018-05-13T20:51:56.677Z,65.93
2018-05-13T20:54:25.964Z,62.03
2018-05-13T20:56:55.189Z,66.77
2018-05-13T20:59:24.431Z,61.23
2018-05-13T21:01:53.669Z,59.60
2018-05-13T21:04:22.962Z,63.30
2018-05-13T21:06:52.191Z,66.00
2018-05-13T21:09:21.840Z,66.87
2018-05-13T21:11:51.046Z,62.90
2018-05-13T21:14:20.299Z,68.97
2018-05-13T21:16:49.592Z,68.47
2018-05-13T21:19:18.819Z,63.47
2018-05-13T21:21:48.782Z,66.43
2018-05-13T21:24:18.015Z,69.70
2018-05-13T21:26:47.201Z,62.30
2018-05-13T21:29:16.441Z,66.23
2018-05-13T21:31:46.509Z,65.20
2018-05-13T21:34:16.813Z,64.13
2018-05-13T21:36:46.018Z,61.27
2018-05-13T21:39:15.325Z,64.43
2018-05-13T21:41:44.534Z,60.90
2018-05-13T21:44:13.883Z,63.37
2018-05-13T21:46:43.096Z,65.97
2018-05-13T21:49:12.370Z,62.97
2018-05-13T21:51:41.572Z,63.53
2018-05-13T21:54:10.814Z,60.67
2018-05-13T21:56:40.947Z,65.17
2018-05-13T21:59:10.178Z,58.90
2018-05-13T22:01:40.154Z,59.37
2018-05-13T22:04:09.779Z,61.07
2018-05-13T22:06:39.858Z,58.57
2018-05-13T22:09:09.093Z,63.50
2018-05-13T22:11:38.336Z,64.13
2018-05-13T22:14:07.741Z,65.50
2018-05-13T22:16:36.962Z,64.60
2018-05-13T22:19:06.406Z,63.03
2018-05-13T22:21:35.637Z,65.30
2018-05-13T22:24:04.849Z,62.13
2018-05-13T22:26:34.077Z,60.13
2018-05-13T22:29:04.885Z,65.47
2018-05-13T22:31:34.146Z,60.23
2018-05-13T22:34:03.369Z,61.87
2018-05-13T22:36:32.651Z,63.97
2018-05-13T22:39:02.014Z,61.47
2018-05-13T22:41:31.285Z,63.90
2018-05-13T22:44:00.470Z,63.40
2018-05-13T22:46:29.710Z,68.40
2018-05-13T22:48:59.789Z,65.03
2018-05-13T22:51:29.025Z,64.97
2018-05-13T22:53:59.062Z,69.13
2018-05-13T22:56:28.301Z,71.10
2018-05-13T22:58:57.505Z,65.00
2018-05-13T23:01:26.732Z,64.10
2018-05-13T23:03:56.818Z,63.40
2018-05-13T23:06:26.110Z,68.87
2018-05-13T23:08:55.347Z,63.80
2018-05-13T23:11:24.538Z,64.20
2018-05-13T23:13:53.941Z,65.17
2018-05-13T23:16:23.163Z,62.13
2018-05-13T23:18:53.149Z,71.37
2018-05-13T23:21:22.421Z,71.70
2018-05-13T23:23:51.776Z,76.00
2018-05-13T23:26:21.920Z,73.40
2018-05-13T23:28:51.173Z,81.37
2018-05-13T23:31:20.390Z,81.47
2018-05-13T23:33:50.431Z,77.73
2018-05-13T23:36:19.646Z,77.63
2018-05-13T23:38:48.913Z,75.70
2018-05-13T23:41:18.415Z,79.40
2018-05-13T23:43:47.538Z,73.40
2018-05-13T23:46:16.758Z,75.20
2018-05-13T23:48:45.970Z,79.77
2018-05-13T23:51:15.253Z,77.90
2018-05-13T23:53:44.491Z,76.63
2018-05-13T23:56:14.478Z,80.60
2018-05-13T23:58:43.735Z,78.33
