createdAt,value
2019-05-30T00:00:29.776Z,82.12
2019-05-30T00:02:58.648Z,81.45
2019-05-30T00:05:27.360Z,82.18
2019-05-30T00:07:56.198Z,81.46
2019-05-30T00:10:24.864Z,81.59
2019-05-30T00:12:54.586Z,81.82
2019-05-30T00:15:23.202Z,81.08
2019-05-30T00:17:51.658Z,80.77
2019-05-30T00:20:20.304Z,80.77
2019-05-30T00:22:49.000Z,80.46
2019-05-30T00:25:17.578Z,79.26
2019-05-30T00:27:46.105Z,78.96
2019-05-30T00:30:24.513Z,77.35
2019-05-30T00:32:45.004Z,76.42
2019-05-30T00:35:14.294Z,74.69
2019-05-30T00:37:42.881Z,74.42
2019-05-30T00:40:11.861Z,73.44
2019-05-30T00:42:40.299Z,72.22
2019-05-30T00:45:20.540Z,71.42
2019-05-30T00:47:39.737Z,70.15
2019-05-30T00:50:08.719Z,69.08
2019-05-30T00:52:37.254Z,68.81
2019-05-30T00:55:07.199Z,68.56
2019-05-30T00:57:35.744Z,67.71
2019-05-30T01:00:08.851Z,67.51
2019-05-30T01:02:37.478Z,67.04
2019-05-30T01:05:08.065Z,66.96
2019-05-30T01:07:36.686Z,66.58
2019-05-30T01:10:08.016Z,66.90
2019-05-30T01:12:36.603Z,66.66
2019-05-30T01:15:07.886Z,66.77
2019-05-30T01:17:36.607Z,66.25
2019-05-30T01:20:07.472Z,66.38
2019-05-30T01:22:36.192Z,66.28
2019-05-30T01:25:07.853Z,66.06
2019-05-30T01:27:36.938Z,66.38
2019-05-30T01:30:09.861Z,66.24
2019-05-30T01:32:38.484Z,65.83
2019-05-30T01:35:08.224Z,65.45
2019-05-30T01:37:36.783Z,65.21
2019-05-30T01:40:08.790Z,65.24
2019-05-30T01:42:37.719Z,64.96
2019-05-30T01:45:08.582Z,64.94
2019-05-30T01:47:37.264Z,64.81
2019-05-30T01:50:09.685Z,65.04
2019-05-30T01:52:38.533Z,64.89
2019-05-30T01:55:09.156Z,65.15
2019-05-30T01:57:38.423Z,65.13
2019-05-30T02:00:19.859Z,64.97
2019-05-30T02:02:40.133Z,65.21
2019-05-30T02:05:09.487Z,65.20
2019-05-30T02:07:38.008Z,65.52
2019-05-30T02:10:07.692Z,66.05
2019-05-30T02:12:36.303Z,65.63
2019-05-30T02:15:09.819Z,65.83
2019-05-30T02:17:38.905Z,65.79
2019-05-30T02:20:08.401Z,65.74
2019-05-30T02:22:37.011Z,65.79
2019-05-30T02:25:08.225Z,65.77
2019-05-30T02:27:36.949Z,65.83
2019-05-30T02:30:14.016Z,65.98
2019-05-30T02:32:39.603Z,65.96
2019-05-30T02:35:10.278Z,66.16
2019-05-30T02:37:38.596Z,66.08
2019-05-30T02:40:10.664Z,66.18
2019-05-30T02:42:38.278Z,66.30
2019-05-30T02:45:08.388Z,66.35
2019-05-30T02:47:38.003Z,66.43
2019-05-30T02:50:13.031Z,66.59
2019-05-30T02:52:40.645Z,66.56
2019-05-30T02:55:11.414Z,66.64
2019-05-30T02:57:39.843Z,66.85
2019-05-30T03:00:16.531Z,67.00
2019-05-30T03:02:41.690Z,67.09
2019-05-30T03:05:12.660Z,67.12
2019-05-30T03:07:40.707Z,67.25
2019-05-30T03:10:14.240Z,67.49
2019-05-30T03:12:40.341Z,67.40
2019-05-30T03:15:12.196Z,67.52
2019-05-30T03:17:39.531Z,67.67
2019-05-30T03:20:14.751Z,67.88
2019-05-30T03:22:39.527Z,67.86
2019-05-30T03:25:12.476Z,67.89
2019-05-30T03:27:38.735Z,67.97
2019-05-30T03:30:16.297Z,68.02
2019-05-30T03:33:03.411Z,68.22
2019-05-30T03:35:18.541Z,68.48
2019-05-30T03:37:39.539Z,68.30
2019-05-30T03:40:08.927Z,68.33
2019-05-30T03:42:37.515Z,68.49
2019-05-30T03:45:13.347Z,68.64
2019-05-30T03:47:42.750Z,68.55
2019-05-30T03:50:16.953Z,69.65
2019-05-30T03:52:44.015Z,70.57
2019-05-30T03:55:14.969Z,71.70
2019-05-30T03:57:49.186Z,72.53
2019-05-30T04:00:32.762Z,72.57
2019-05-30T04:03:20.852Z,72.62
2019-05-30T04:05:54.850Z,72.84
2019-05-30T04:08:24.745Z,73.53
2019-05-30T04:10:56.242Z,73.44
2019-05-30T04:13:30.507Z,73.51
2019-05-30T04:15:59.120Z,73.72
2019-05-30T04:18:27.614Z,73.94
2019-05-30T04:20:57.325Z,73.92
2019-05-30T04:23:25.774Z,73.84
2019-05-30T04:25:54.214Z,73.69
2019-05-30T04:28:22.868Z,73.88
2019-05-30T04:30:51.493Z,73.95
2019-05-30T04:33:32.505Z,74.04
2019-05-30T04:35:50.260Z,74.12
2019-05-30T04:38:19.474Z,73.81
2019-05-30T04:40:48.241Z,73.62
2019-05-30T04:43:18.027Z,73.37
2019-05-30T04:45:47.014Z,73.47
2019-05-30T04:48:16.092Z,73.32
2019-05-30T04:50:44.703Z,73.30
2019-05-30T04:53:14.035Z,73.20
2019-05-30T04:55:42.671Z,73.28
2019-05-30T04:58:13.186Z,73.15
2019-05-30T05:00:41.518Z,73.09
2019-05-30T05:03:11.349Z,73.17
2019-05-30T05:05:40.270Z,73.04
2019-05-30T05:08:08.859Z,73.16
2019-05-30T05:10:37.378Z,72.82
2019-05-30T05:13:05.961Z,72.79
2019-05-30T05:15:34.549Z,72.62
2019-05-30T05:18:03.020Z,72.85
2019-05-30T05:20:35.751Z,72.34
2019-05-30T05:23:01.748Z,72.26
2019-05-30T05:25:30.382Z,72.21
2019-05-30T05:27:58.923Z,71.95
2019-05-30T05:30:27.534Z,71.72
2019-05-30T05:32:56.076Z,71.62
2019-05-30T05:35:24.987Z,71.40
2019-05-30T05:37:53.680Z,71.14
2019-05-30T05:40:22.502Z,71.27
2019-05-30T05:42:51.187Z,70.88
2019-05-30T05:45:20.574Z,70.72
2019-05-30T05:47:49.086Z,70.79
2019-05-30T05:50:18.396Z,71.20
2019-05-30T05:52:46.838Z,70.59
2019-05-30T05:55:16.621Z,70.83
2019-05-30T05:57:45.142Z,71.28
2019-05-30T06:00:14.342Z,70.91
2019-05-30T06:02:42.866Z,70.83
2019-05-30T06:05:11.575Z,70.96
2019-05-30T06:07:40.092Z,70.52
2019-05-30T06:10:09.095Z,70.64
2019-05-30T06:12:37.638Z,70.67
2019-05-30T06:15:07.227Z,70.79
2019-05-30T06:17:35.834Z,70.67
2019-05-30T06:20:06.167Z,70.24
2019-05-30T06:22:35.083Z,70.35
2019-05-30T06:25:05.167Z,70.34
2019-05-30T06:27:33.734Z,70.26
2019-05-30T06:30:02.372Z,70.28
2019-05-30T06:32:30.962Z,69.96
2019-05-30T06:34:59.475Z,69.93
2019-05-30T06:37:27.959Z,70.06
2019-05-30T06:39:56.412Z,70.54
2019-05-30T06:42:25.786Z,71.14
2019-05-30T06:44:54.350Z,71.82
2019-05-30T06:47:22.828Z,72.38
2019-05-30T06:49:51.281Z,72.70
2019-05-30T06:52:20.870Z,73.28
2019-05-30T06:54:49.528Z,73.29
2019-05-30T06:57:18.095Z,73.38
2019-05-30T06:59:46.610Z,72.65
2019-05-30T07:02:15.170Z,73.13
2019-05-30T07:04:51.561Z,72.55
2019-05-30T07:07:14.152Z,72.77
2019-05-30T07:09:42.756Z,72.61
2019-05-30T07:12:12.089Z,72.92
2019-05-30T07:14:40.805Z,73.03
2019-05-30T07:17:09.418Z,73.51
2019-05-30T07:19:37.977Z,74.40
2019-05-30T07:22:06.562Z,74.59
2019-05-30T07:24:35.076Z,74.67
2019-05-30T07:27:03.659Z,74.89
2019-05-30T07:29:32.238Z,74.91
2019-05-30T07:32:00.713Z,75.20
2019-05-30T07:34:30.164Z,75.43
2019-05-30T07:36:58.906Z,75.82
2019-05-30T07:39:31.644Z,76.01
2019-05-30T07:42:06.302Z,76.53
2019-05-30T07:44:28.752Z,76.37
2019-05-30T07:46:57.370Z,76.46
2019-05-30T07:49:26.319Z,76.65
2019-05-30T07:51:55.005Z,76.65
2019-05-30T07:54:23.818Z,77.19
2019-05-30T07:56:52.334Z,77.59
2019-05-30T07:59:20.783Z,77.41
2019-05-30T08:01:49.311Z,77.43
2019-05-30T08:04:17.900Z,77.69
2019-05-30T08:06:46.418Z,77.89
2019-05-30T08:09:15.013Z,77.70
2019-05-30T08:11:43.556Z,78.27
2019-05-30T08:14:12.145Z,78.58
2019-05-30T08:16:40.662Z,79.19
2019-05-30T08:19:09.282Z,79.01
2019-05-30T08:21:38.336Z,79.25
2019-05-30T08:24:07.192Z,79.78
2019-05-30T08:26:36.406Z,80.49
2019-05-30T08:29:05.223Z,80.95
2019-05-30T08:31:34.598Z,81.42
2019-05-30T08:34:03.287Z,81.86
2019-05-30T08:36:32.815Z,81.81
2019-05-30T08:39:01.548Z,82.33
2019-05-30T08:41:31.116Z,82.58
2019-05-30T08:43:59.771Z,82.27
2019-05-30T08:46:30.132Z,81.87
2019-05-30T08:49:01.735Z,81.74
2019-05-30T08:51:30.099Z,81.11
2019-05-30T08:53:58.793Z,80.70
2019-05-30T08:56:28.575Z,80.66
2019-05-30T08:58:57.397Z,80.26
2019-05-30T09:01:25.987Z,79.59
2019-05-30T09:03:54.531Z,79.36
2019-05-30T09:06:23.167Z,79.07
2019-05-30T09:08:51.645Z,78.95
2019-05-30T09:11:20.366Z,79.01
2019-05-30T09:13:49.070Z,78.80
2019-05-30T09:16:17.869Z,78.64
2019-05-30T09:18:47.443Z,78.68
2019-05-30T09:21:17.552Z,78.75
2019-05-30T09:23:47.882Z,78.89
2019-05-30T09:26:16.690Z,78.83
2019-05-30T09:28:46.254Z,78.92
2019-05-30T09:31:15.050Z,78.98
2019-05-30T09:33:44.693Z,79.24
2019-05-30T09:36:14.240Z,79.33
2019-05-30T09:38:45.288Z,79.54
2019-05-30T09:41:14.596Z,79.32
2019-05-30T09:43:44.744Z,79.47
2019-05-30T09:46:13.720Z,79.65
2019-05-30T09:48:43.235Z,79.48
2019-05-30T09:51:12.426Z,79.28
2019-05-30T09:53:41.264Z,79.54
2019-05-30T09:56:11.045Z,79.49
2019-05-30T09:58:39.836Z,79.32
2019-05-30T10:01:08.654Z,79.44
2019-05-30T10:03:37.395Z,79.84
2019-05-30T10:06:06.358Z,79.65
2019-05-30T10:08:35.983Z,79.86
2019-05-30T10:11:05.003Z,79.66
2019-05-30T10:13:33.881Z,79.41
2019-05-30T10:16:02.675Z,79.34
2019-05-30T10:18:31.831Z,78.81
2019-05-30T10:21:00.502Z,78.08
2019-05-30T10:23:29.342Z,77.60
2019-05-30T10:25:58.046Z,77.54
2019-05-30T10:28:26.652Z,77.41
2019-05-30T10:30:58.958Z,77.05
2019-05-30T10:33:25.567Z,77.05
2019-05-30T10:35:54.089Z,76.92
2019-05-30T10:38:22.763Z,76.78
2019-05-30T10:40:52.328Z,76.83
2019-05-30T10:43:20.917Z,76.84
2019-05-30T10:45:51.208Z,77.40
2019-05-30T10:48:20.831Z,77.95
2019-05-30T10:50:50.469Z,78.13
2019-05-30T10:53:19.182Z,78.32
2019-05-30T10:55:48.279Z,78.50
2019-05-30T10:58:17.408Z,79.03
2019-05-30T11:00:50.910Z,79.33
2019-05-30T11:03:21.011Z,79.38
2019-05-30T11:06:01.989Z,79.59
2019-05-30T11:08:32.161Z,79.63
2019-05-30T11:11:02.260Z,79.93
2019-05-30T11:13:33.636Z,79.74
2019-05-30T11:16:03.950Z,79.66
2019-05-30T11:18:34.968Z,79.76
2019-05-30T11:21:06.500Z,79.02
2019-05-30T11:23:37.879Z,78.54
2019-05-30T11:26:07.978Z,78.03
2019-05-30T11:28:38.089Z,78.33
2019-05-30T11:31:08.007Z,78.24
2019-05-30T11:33:37.596Z,77.99
2019-05-30T11:36:07.231Z,77.91
2019-05-30T11:38:37.104Z,77.83
2019-05-30T11:41:12.223Z,77.70
2019-05-30T11:43:41.576Z,77.70
2019-05-30T11:46:10.399Z,77.89
2019-05-30T11:48:41.058Z,78.05
2019-05-30T11:51:10.122Z,78.00
2019-05-30T11:53:39.484Z,78.90
2019-05-30T11:56:09.291Z,78.41
2019-05-30T11:58:39.542Z,78.60
2019-05-30T12:01:09.864Z,78.54
2019-05-30T12:03:39.533Z,78.24
2019-05-30T12:06:08.760Z,78.15
2019-05-30T12:08:38.015Z,78.31
2019-05-30T12:11:08.438Z,78.35
2019-05-30T12:13:38.589Z,78.74
2019-05-30T12:16:08.943Z,78.89
2019-05-30T12:18:38.579Z,78.86
2019-05-30T12:21:08.079Z,79.05
2019-05-30T12:23:38.774Z,79.05
2019-05-30T12:26:09.084Z,78.67
2019-05-30T12:28:40.044Z,79.01
2019-05-30T12:31:10.590Z,78.84
2019-05-30T12:33:40.821Z,78.67
2019-05-30T12:36:10.698Z,78.73
2019-05-30T12:38:40.938Z,78.68
2019-05-30T12:42:04.501Z,78.57
2019-05-30T12:44:34.519Z,79.00
2019-05-30T12:47:03.913Z,79.08
2019-05-30T12:49:33.729Z,79.54
2019-05-30T12:52:05.896Z,79.62
2019-05-30T12:54:36.170Z,79.36
2019-05-30T12:57:07.021Z,79.59
2019-05-30T12:59:37.384Z,79.71
2019-05-30T13:02:09.992Z,79.81
2019-05-30T13:04:39.566Z,79.79
2019-05-30T13:07:10.128Z,79.74
2019-05-30T13:09:39.526Z,79.66
2019-05-30T13:12:09.259Z,79.11
2019-05-30T13:14:38.231Z,79.23
2019-05-30T13:17:07.771Z,79.18
2019-05-30T13:19:37.078Z,79.29
2019-05-30T13:22:07.585Z,79.12
2019-05-30T13:24:37.315Z,79.05
2019-05-30T13:27:07.134Z,79.58
2019-05-30T13:29:36.865Z,79.48
2019-05-30T13:32:07.134Z,79.97
2019-05-30T13:34:36.316Z,80.07
2019-05-30T13:37:05.618Z,80.14
2019-05-30T13:39:34.668Z,80.22
2019-05-30T13:42:05.859Z,80.17
2019-05-30T13:44:37.375Z,80.77
2019-05-30T13:47:08.744Z,80.80
2019-05-30T13:49:38.978Z,80.99
2019-05-30T13:52:09.239Z,81.49
2019-05-30T13:54:38.994Z,81.97
2019-05-30T13:57:09.753Z,82.06
2019-05-30T13:59:39.664Z,82.42
2019-05-30T14:03:04.102Z,82.57
2019-05-30T14:05:34.170Z,82.73
2019-05-30T14:08:06.522Z,82.71
2019-05-30T14:10:34.987Z,82.87
2019-05-30T14:13:04.545Z,82.90
2019-05-30T14:15:34.380Z,82.90
2019-05-30T14:18:07.266Z,83.07
2019-05-30T14:20:37.459Z,82.90
2019-05-30T14:23:07.355Z,82.88
2019-05-30T14:25:36.260Z,82.98
2019-05-30T14:28:05.670Z,83.00
2019-05-30T14:30:35.704Z,82.47
2019-05-30T14:33:06.175Z,81.95
2019-05-30T14:35:36.359Z,81.31
2019-05-30T14:38:06.710Z,80.97
2019-05-30T14:40:36.414Z,80.68
2019-05-30T14:43:07.191Z,80.28
2019-05-30T14:45:36.928Z,79.80
2019-05-30T14:48:08.464Z,78.42
2019-05-30T14:50:38.960Z,78.14
2019-05-30T14:53:10.958Z,77.67
2019-05-30T14:55:41.113Z,77.08
2019-05-30T14:58:11.141Z,76.83
2019-05-30T15:00:41.299Z,75.77
2019-05-30T15:04:05.183Z,75.00
2019-05-30T15:06:34.625Z,75.32
2019-05-30T15:09:15.169Z,75.34
2019-05-30T15:11:34.870Z,75.25
2019-05-30T15:14:06.666Z,75.36
2019-05-30T15:16:36.840Z,75.28
2019-05-30T15:19:06.669Z,75.19
2019-05-30T15:21:37.133Z,75.38
2019-05-30T15:24:07.894Z,75.51
2019-05-30T15:26:39.197Z,75.60
2019-05-30T15:29:10.077Z,75.69
2019-05-30T15:31:40.397Z,75.73
2019-05-30T15:34:10.634Z,75.61
2019-05-30T15:36:41.427Z,75.65
2019-05-30T15:39:11.279Z,75.85
2019-05-30T15:41:40.558Z,75.52
2019-05-30T15:45:03.958Z,75.21
2019-05-30T15:47:34.386Z,75.30
2019-05-30T15:50:03.848Z,74.85
2019-05-30T15:52:32.777Z,75.12
2019-05-30T15:55:02.240Z,74.97
2019-05-30T15:57:32.233Z,74.81
2019-05-30T16:00:01.943Z,74.57
2019-05-30T16:02:32.051Z,74.94
2019-05-30T16:05:01.361Z,74.74
2019-05-30T16:07:30.381Z,74.78
2019-05-30T16:09:59.260Z,75.09
2019-05-30T16:12:28.039Z,75.12
2019-05-30T16:14:56.926Z,74.35
2019-05-30T16:17:26.933Z,74.09
2019-05-30T16:19:57.285Z,73.53
2019-05-30T16:22:27.541Z,73.38
2019-05-30T16:24:57.323Z,74.15
2019-05-30T16:27:26.980Z,73.75
2019-05-30T16:29:56.007Z,74.16
2019-05-30T16:32:26.221Z,73.72
2019-05-30T16:34:56.753Z,73.72
2019-05-30T16:37:26.585Z,73.65
2019-05-30T16:40:05.854Z,73.82
2019-05-30T16:42:27.566Z,74.25
2019-05-30T16:44:56.390Z,74.45
2019-05-30T16:47:26.598Z,74.37
2019-05-30T16:49:56.152Z,74.70
2019-05-30T16:52:25.415Z,74.39
2019-05-30T16:54:54.037Z,74.08
2019-05-30T16:57:22.793Z,74.14
2019-05-30T16:59:51.558Z,74.08
2019-05-30T17:02:20.870Z,73.86
2019-05-30T17:04:49.862Z,74.32
2019-05-30T17:07:19.106Z,73.99
2019-05-30T17:09:48.296Z,74.17
2019-05-30T17:12:17.466Z,74.27
2019-05-30T17:14:46.726Z,74.52
2019-05-30T17:17:18.199Z,74.76
2019-05-30T17:19:49.252Z,74.90
2019-05-30T17:22:20.632Z,74.90
2019-05-30T17:24:54.577Z,75.14
2019-05-30T17:27:26.540Z,75.51
2019-05-30T17:29:58.175Z,75.63
2019-05-30T17:32:28.700Z,75.88
2019-05-30T17:34:58.635Z,76.02
2019-05-30T17:37:28.827Z,76.66
2019-05-30T17:39:58.413Z,76.70
2019-05-30T17:42:29.132Z,76.98
2019-05-30T17:45:16.951Z,76.88
2019-05-30T17:47:47.456Z,76.84
2019-05-30T17:50:19.809Z,77.11
2019-05-30T17:52:52.087Z,76.91
2019-05-30T17:55:23.858Z,76.88
2019-05-30T17:57:55.599Z,76.87
2019-05-30T18:00:28.499Z,77.02
2019-05-30T18:02:59.865Z,77.05
2019-05-30T18:06:24.447Z,77.16
2019-05-30T18:08:53.974Z,77.55
2019-05-30T18:11:23.084Z,77.50
2019-05-30T18:13:52.761Z,77.77
2019-05-30T18:16:23.277Z,77.81
2019-05-30T18:18:54.373Z,77.91
2019-05-30T18:21:25.464Z,77.82
2019-05-30T18:23:57.938Z,77.76
2019-05-30T18:26:30.419Z,77.78
2019-05-30T18:29:01.492Z,77.75
2019-05-30T18:31:33.256Z,77.76
2019-05-30T18:34:05.325Z,77.56
2019-05-30T18:36:37.898Z,77.68
2019-05-30T18:39:11.576Z,77.72
2019-05-30T18:41:44.309Z,77.73
2019-05-30T18:44:16.701Z,77.76
2019-05-30T18:47:00.812Z,77.89
2019-05-30T18:49:33.560Z,77.88
2019-05-30T18:52:07.124Z,78.07
2019-05-30T18:54:39.577Z,77.94
2019-05-30T18:57:11.656Z,78.03
2019-05-30T18:59:45.313Z,78.16
2019-05-30T19:02:19.570Z,78.21
2019-05-30T19:04:52.652Z,78.32
2019-05-30T19:08:17.358Z,78.49
2019-05-30T19:10:50.576Z,78.60
2019-05-30T19:13:24.825Z,78.77
2019-05-30T19:15:59.674Z,79.03
2019-05-30T19:18:33.835Z,79.15
2019-05-30T19:21:08.478Z,79.47
2019-05-30T19:23:41.227Z,79.55
2019-05-30T19:26:15.501Z,79.98
2019-05-30T19:28:57.749Z,79.94
2019-05-30T19:31:32.642Z,80.18
2019-05-30T19:34:07.349Z,80.36
2019-05-30T19:36:39.960Z,80.44
2019-05-30T19:39:13.729Z,81.49
2019-05-30T19:41:56.677Z,80.86
2019-05-30T19:44:23.182Z,81.06
2019-05-30T19:46:56.842Z,81.24
2019-05-30T19:49:46.364Z,81.41
2019-05-30T19:52:20.803Z,81.52
2019-05-30T19:54:53.713Z,81.58
2019-05-30T19:57:26.763Z,82.30
2019-05-30T20:00:00.315Z,81.70
2019-05-30T20:02:33.978Z,81.86
2019-05-30T20:05:08.333Z,82.00
2019-05-30T20:07:41.563Z,82.21
2019-05-30T20:10:48.849Z,82.52
2019-05-30T20:13:22.365Z,82.78
2019-05-30T20:15:55.892Z,83.04
2019-05-30T20:18:29.694Z,83.28
2019-05-30T20:21:03.190Z,83.45
2019-05-30T20:23:50.371Z,83.56
2019-05-30T20:26:13.296Z,83.75
2019-05-30T20:28:47.237Z,83.98
2019-05-30T20:32:12.348Z,84.13
2019-05-30T20:34:45.433Z,84.27
2019-05-30T20:37:19.017Z,84.27
2019-05-30T20:39:53.309Z,84.38
2019-05-30T20:42:27.264Z,84.42
2019-05-30T20:45:00.462Z,84.50
2019-05-30T20:47:38.689Z,84.79
2019-05-30T20:50:10.700Z,85.03
2019-05-30T20:52:47.517Z,85.25
2019-05-30T20:55:21.130Z,85.53
2019-05-30T20:57:53.604Z,85.80
2019-05-30T21:00:27.343Z,85.96
2019-05-30T21:02:58.669Z,86.29
2019-05-30T21:05:29.601Z,86.52
2019-05-30T21:08:01.241Z,86.87
2019-05-30T21:10:32.400Z,87.16
2019-05-30T21:13:04.573Z,87.49
2019-05-30T21:15:37.581Z,87.68
2019-05-30T21:18:07.910Z,87.89
2019-05-30T21:20:39.948Z,88.16
2019-05-30T21:23:10.693Z,88.38
2019-05-30T21:25:41.280Z,88.64
2019-05-30T21:28:11.945Z,88.95
2019-05-30T21:30:43.360Z,89.25
2019-05-30T21:34:07.499Z,89.38
2019-05-30T21:36:37.801Z,89.63
2019-05-30T21:39:07.820Z,89.55
2019-05-30T21:41:38.117Z,89.74
2019-05-30T21:44:07.970Z,89.82
2019-05-30T21:46:38.649Z,89.67
2019-05-30T21:49:09.837Z,89.47
2019-05-30T21:51:39.575Z,89.28
2019-05-30T21:54:09.275Z,89.14
2019-05-30T21:56:39.954Z,88.77
2019-05-30T21:59:09.713Z,88.37
2019-05-30T22:01:40.634Z,88.14
2019-05-30T22:04:10.525Z,87.96
2019-05-30T22:06:40.725Z,87.68
2019-05-30T22:09:10.539Z,87.37
2019-05-30T22:11:41.468Z,87.16
2019-05-30T22:14:10.830Z,87.09
2019-05-30T22:16:39.685Z,87.01
2019-05-30T22:19:08.272Z,86.76
2019-05-30T22:21:36.823Z,86.59
2019-05-30T22:24:05.443Z,86.53
2019-05-30T22:26:34.181Z,86.39
2019-05-30T22:29:02.796Z,86.15
2019-05-30T22:31:31.411Z,85.99
2019-05-30T22:33:59.957Z,85.99
2019-05-30T22:36:28.571Z,85.86
2019-05-30T22:38:57.164Z,85.90
2019-05-30T22:41:25.703Z,85.84
2019-05-30T22:43:54.206Z,85.87
2019-05-30T22:46:22.841Z,85.91
2019-05-30T22:48:51.348Z,85.87
2019-05-30T22:51:19.878Z,85.83
2019-05-30T22:53:48.931Z,85.64
2019-05-30T22:56:17.591Z,85.67
2019-05-30T22:58:47.741Z,85.50
2019-05-30T23:01:16.319Z,85.42
2019-05-30T23:03:45.088Z,85.21
2019-05-30T23:06:13.555Z,85.19
2019-05-30T23:08:42.014Z,85.04
2019-05-30T23:11:10.698Z,84.92
2019-05-30T23:13:40.766Z,84.77
2019-05-30T23:16:09.527Z,84.75
2019-05-30T23:18:38.043Z,84.53
2019-05-30T23:21:06.514Z,84.42
2019-05-30T23:23:34.958Z,84.30
2019-05-30T23:26:03.577Z,84.18
2019-05-30T23:28:32.116Z,84.15
2019-05-30T23:31:00.651Z,84.13
2019-05-30T23:33:29.245Z,84.18
2019-05-30T23:35:58.571Z,84.30
2019-05-30T23:38:27.056Z,84.22
2019-05-30T23:40:55.530Z,84.31
2019-05-30T23:43:24.153Z,84.22
2019-05-30T23:45:53.337Z,84.19
2019-05-30T23:48:22.055Z,84.13
2019-05-30T23:50:51.777Z,84.08
2019-05-30T23:53:20.338Z,84.05
2019-05-30T23:55:50.123Z,84.05
2019-05-30T23:58:18.901Z,83.98
