createdAt,value
2017-05-26T00:00:45.604Z,23.20
2017-05-26T00:03:15.119Z,23.10
2017-05-26T00:05:45.284Z,23.00
2017-05-26T00:08:15.775Z,23.00
2017-05-26T00:10:45.758Z,23.10
2017-05-26T00:13:16.144Z,23.00
2017-05-26T00:15:46.319Z,23.00
2017-05-26T00:18:15.772Z,23.00
2017-05-26T00:20:45.670Z,23.20
2017-05-26T00:23:16.041Z,23.20
2017-05-26T00:25:45.914Z,23.20
2017-05-26T00:28:16.064Z,23.10
2017-05-26T00:30:46.136Z,23.10
2017-05-26T00:33:16.398Z,23.00
2017-05-26T00:35:47.918Z,23.10
2017-05-26T00:38:18.296Z,23.10
2017-05-26T00:40:48.352Z,23.10
2017-05-26T00:43:18.475Z,23.20
2017-05-26T00:45:47.954Z,23.10
2017-05-26T00:48:18.084Z,23.40
2017-05-26T00:50:48.190Z,23.30
2017-05-26T00:53:18.222Z,23.40
2017-05-26T00:55:48.606Z,23.30
2017-05-26T00:58:18.820Z,23.20
2017-05-26T01:00:48.977Z,23.20
2017-05-26T01:03:19.226Z,23.10
2017-05-26T01:05:49.541Z,23.20
2017-05-26T01:08:19.558Z,23.30
2017-05-26T01:10:49.469Z,23.30
2017-05-26T01:13:19.714Z,23.20
2017-05-26T01:15:49.716Z,23.20
2017-05-26T01:18:19.682Z,23.10
2017-05-26T01:20:49.736Z,23.10
2017-05-26T01:23:19.804Z,23.30
2017-05-26T01:25:49.969Z,23.30
2017-05-26T01:28:20.227Z,23.50
2017-05-26T01:30:50.521Z,23.70
2017-05-26T01:33:21.161Z,23.90
2017-05-26T01:35:52.337Z,24.10
2017-05-26T01:38:22.426Z,24.20
2017-05-26T01:40:52.247Z,24.30
2017-05-26T01:43:22.445Z,24.30
2017-05-26T01:45:52.694Z,24.30
2017-05-26T01:48:22.902Z,24.20
2017-05-26T01:50:53.322Z,24.00
2017-05-26T01:53:23.770Z,23.90
2017-05-26T01:55:53.282Z,23.80
2017-05-26T01:58:23.589Z,23.70
2017-05-26T02:00:52.856Z,23.70
2017-05-26T02:03:22.853Z,23.70
2017-05-26T02:05:53.098Z,23.50
2017-05-26T02:08:23.622Z,23.40
2017-05-26T02:10:55.564Z,23.50
2017-05-26T02:13:25.972Z,23.50
2017-05-26T02:15:56.269Z,23.40
2017-05-26T02:18:26.767Z,23.40
2017-05-26T02:20:56.689Z,23.20
2017-05-26T02:23:26.769Z,23.10
2017-05-26T02:25:56.239Z,23.10
2017-05-26T02:28:26.444Z,23.10
2017-05-26T02:30:56.884Z,23.10
2017-05-26T02:33:26.919Z,22.90
2017-05-26T02:35:57.887Z,22.70
2017-05-26T02:38:28.365Z,22.60
2017-05-26T02:40:58.432Z,22.50
2017-05-26T02:43:28.454Z,22.50
2017-05-26T02:45:58.727Z,22.50
2017-05-26T02:48:28.809Z,22.40
2017-05-26T02:50:59.118Z,22.30
2017-05-26T02:53:29.594Z,22.10
2017-05-26T02:55:59.610Z,21.90
2017-05-26T02:58:30.039Z,21.90
2017-05-26T03:01:00.083Z,21.70
2017-05-26T03:03:30.144Z,21.60
2017-05-26T03:06:00.402Z,21.50
2017-05-26T03:08:30.716Z,21.50
2017-05-26T03:11:00.886Z,21.50
2017-05-26T03:13:31.211Z,21.50
2017-05-26T03:16:01.600Z,21.30
2017-05-26T03:18:32.005Z,21.30
2017-05-26T03:21:02.221Z,21.20
2017-05-26T03:23:32.585Z,21.10
2017-05-26T03:26:02.698Z,21.00
2017-05-26T03:28:32.696Z,20.90
2017-05-26T03:31:02.732Z,20.90
2017-05-26T03:33:32.736Z,20.70
2017-05-26T03:36:04.269Z,20.60
2017-05-26T03:38:34.829Z,20.50
2017-05-26T03:41:04.634Z,20.40
2017-05-26T03:43:35.132Z,20.40
2017-05-26T03:46:05.588Z,20.20
2017-05-26T03:48:35.706Z,20.20
2017-05-26T03:51:05.857Z,20.10
2017-05-26T03:53:36.147Z,20.00
2017-05-26T03:56:05.856Z,19.90
2017-05-26T03:58:36.247Z,19.90
2017-05-26T04:01:06.179Z,19.80
2017-05-26T04:03:36.269Z,19.80
2017-05-26T04:06:06.677Z,19.70
2017-05-26T04:08:36.559Z,19.50
2017-05-26T04:11:06.484Z,19.40
2017-05-26T04:13:36.409Z,19.40
2017-05-26T04:16:06.686Z,19.30
2017-05-26T04:18:36.587Z,19.30
2017-05-26T04:21:06.615Z,19.20
2017-05-26T04:23:36.788Z,19.30
2017-05-26T04:26:06.194Z,19.20
2017-05-26T04:28:36.797Z,19.10
2017-05-26T04:31:06.982Z,18.90
2017-05-26T04:33:37.539Z,18.80
2017-05-26T04:36:08.955Z,18.80
2017-05-26T04:38:39.059Z,18.80
2017-05-26T04:41:09.111Z,18.70
2017-05-26T04:43:39.220Z,18.70
2017-05-26T04:46:08.918Z,18.60
2017-05-26T04:48:39.339Z,18.50
2017-05-26T04:51:09.571Z,18.40
2017-05-26T04:53:39.912Z,18.30
2017-05-26T04:56:09.976Z,18.30
2017-05-26T04:58:39.951Z,18.20
2017-05-26T05:01:10.082Z,18.20
2017-05-26T05:03:40.196Z,18.10
2017-05-26T05:06:10.161Z,18.00
2017-05-26T05:08:40.340Z,17.90
2017-05-26T05:11:11.629Z,17.90
2017-05-26T05:13:41.298Z,17.90
2017-05-26T05:16:11.463Z,17.80
2017-05-26T05:18:41.341Z,17.80
2017-05-26T05:21:11.585Z,17.80
2017-05-26T05:23:41.667Z,17.70
2017-05-26T05:26:12.015Z,17.70
2017-05-26T05:28:42.102Z,17.70
2017-05-26T05:31:12.175Z,17.50
2017-05-26T05:33:42.368Z,17.40
2017-05-26T05:36:13.273Z,17.40
2017-05-26T05:38:43.823Z,17.40
2017-05-26T05:41:14.355Z,17.30
2017-05-26T05:43:44.571Z,17.30
2017-05-26T05:46:14.952Z,17.30
2017-05-26T05:48:45.341Z,17.20
2017-05-26T05:51:15.561Z,17.10
2017-05-26T05:53:46.101Z,17.10
2017-05-26T05:56:16.672Z,17.10
2017-05-26T05:58:47.032Z,16.90
2017-05-26T06:01:16.931Z,16.80
2017-05-26T06:03:46.970Z,16.80
2017-05-26T06:06:17.179Z,16.70
2017-05-26T06:08:47.695Z,16.80
2017-05-26T06:11:17.807Z,16.80
2017-05-26T06:13:47.844Z,16.70
2017-05-26T06:16:18.296Z,16.60
2017-05-26T06:18:47.745Z,16.60
2017-05-26T06:21:17.851Z,16.50
2017-05-26T06:23:47.431Z,16.50
2017-05-26T06:26:17.589Z,16.40
2017-05-26T06:28:47.812Z,16.50
2017-05-26T06:31:18.066Z,16.50
2017-05-26T06:33:48.414Z,16.40
2017-05-26T06:36:20.028Z,16.30
2017-05-26T06:38:50.122Z,16.20
2017-05-26T06:41:20.556Z,16.10
2017-05-26T06:43:49.815Z,16.10
2017-05-26T06:46:19.742Z,16.10
2017-05-26T06:48:49.920Z,16.00
2017-05-26T06:51:20.030Z,16.00
2017-05-26T06:53:50.401Z,16.00
2017-05-26T06:56:20.697Z,15.90
2017-05-26T06:58:50.966Z,15.90
2017-05-26T07:01:21.132Z,15.90
2017-05-26T07:03:51.191Z,15.80
2017-05-26T07:06:21.546Z,15.80
2017-05-26T07:08:51.152Z,15.80
2017-05-26T07:11:21.705Z,15.80
2017-05-26T07:13:51.901Z,15.70
2017-05-26T07:16:21.507Z,15.70
2017-05-26T07:18:52.592Z,15.70
2017-05-26T07:21:22.941Z,15.60
2017-05-26T07:23:53.146Z,15.50
2017-05-26T07:26:23.469Z,15.50
2017-05-26T07:28:53.790Z,15.50
2017-05-26T07:31:24.075Z,15.40
2017-05-26T07:33:54.381Z,15.40
2017-05-26T07:36:25.713Z,15.40
2017-05-26T07:38:56.080Z,15.30
2017-05-26T07:41:26.477Z,15.40
2017-05-26T07:43:56.723Z,15.40
2017-05-26T07:46:27.317Z,15.30
2017-05-26T07:48:57.179Z,15.20
2017-05-26T07:51:27.730Z,15.20
2017-05-26T07:53:57.883Z,15.10
2017-05-26T07:56:27.957Z,14.90
2017-05-26T07:58:58.479Z,14.90
2017-05-26T08:01:28.954Z,14.80
2017-05-26T08:03:59.074Z,14.70
2017-05-26T08:06:28.894Z,14.70
2017-05-26T08:08:59.311Z,14.70
2017-05-26T08:11:29.540Z,14.60
2017-05-26T08:13:59.696Z,14.50
2017-05-26T08:16:29.559Z,14.50
2017-05-26T08:18:59.740Z,14.40
2017-05-26T08:21:29.916Z,14.30
2017-05-26T08:24:00.090Z,14.40
2017-05-26T08:26:30.606Z,14.50
2017-05-26T08:29:01.071Z,14.50
2017-05-26T08:31:31.349Z,14.40
2017-05-26T08:34:01.766Z,14.40
2017-05-26T08:36:32.680Z,14.40
2017-05-26T08:39:02.870Z,14.40
2017-05-26T08:41:33.289Z,14.40
2017-05-26T08:44:04.691Z,14.40
2017-05-26T08:46:35.020Z,14.30
2017-05-26T08:49:05.208Z,14.30
2017-05-26T08:51:35.403Z,14.10
2017-05-26T08:54:06.059Z,14.00
2017-05-26T08:56:36.406Z,14.00
2017-05-26T08:59:06.676Z,14.00
2017-05-26T09:01:36.876Z,14.00
2017-05-26T09:04:07.142Z,13.90
2017-05-26T09:06:37.422Z,13.90
2017-05-26T09:09:06.710Z,13.90
2017-05-26T09:11:36.686Z,13.70
2017-05-26T09:14:07.458Z,13.60
2017-05-26T09:16:37.048Z,13.60
2017-05-26T09:19:07.371Z,13.50
2017-05-26T09:21:37.677Z,13.40
2017-05-26T09:24:08.074Z,13.30
2017-05-26T09:26:38.570Z,13.30
2017-05-26T09:29:08.960Z,13.20
2017-05-26T09:31:38.857Z,13.10
2017-05-26T09:34:09.302Z,13.10
2017-05-26T09:36:41.116Z,13.20
2017-05-26T09:39:11.407Z,13.20
2017-05-26T09:41:41.787Z,13.20
2017-05-26T09:44:11.372Z,13.10
2017-05-26T09:46:41.921Z,13.20
2017-05-26T09:49:11.569Z,13.20
2017-05-26T09:51:41.913Z,13.30
2017-05-26T09:54:12.146Z,13.30
2017-05-26T09:56:42.497Z,13.30
2017-05-26T09:59:12.051Z,13.20
2017-05-26T10:01:42.377Z,13.20
2017-05-26T10:04:12.941Z,13.20
2017-05-26T10:06:43.489Z,13.20
2017-05-26T10:09:13.911Z,13.10
2017-05-26T10:11:43.610Z,13.10
2017-05-26T10:14:14.195Z,13.10
2017-05-26T10:16:44.693Z,13.00
2017-05-26T10:19:14.903Z,13.00
2017-05-26T10:21:45.194Z,13.00
2017-05-26T10:24:15.700Z,12.90
2017-05-26T10:26:46.037Z,12.70
2017-05-26T10:29:16.305Z,12.60
2017-05-26T10:31:45.872Z,12.60
2017-05-26T10:34:15.958Z,12.50
2017-05-26T10:36:47.634Z,12.50
2017-05-26T10:39:18.121Z,12.50
2017-05-26T10:41:48.278Z,12.60
2017-05-26T10:44:18.459Z,12.50
2017-05-26T10:46:49.063Z,12.30
2017-05-26T10:49:19.285Z,12.50
2017-05-26T10:51:49.525Z,12.40
2017-05-26T10:54:19.790Z,12.40
2017-05-26T10:56:50.104Z,12.30
2017-05-26T10:59:20.405Z,12.20
2017-05-26T11:01:50.761Z,12.20
2017-05-26T11:04:21.075Z,12.20
2017-05-26T11:06:51.389Z,12.20
2017-05-26T11:09:21.856Z,12.10
2017-05-26T11:11:52.169Z,11.90
2017-05-26T11:14:22.397Z,11.80
2017-05-26T11:16:52.329Z,11.80
2017-05-26T11:19:22.638Z,11.80
2017-05-26T11:21:52.904Z,11.80
2017-05-26T11:24:23.247Z,11.80
2017-05-26T11:26:53.335Z,11.80
2017-05-26T11:29:23.566Z,11.70
2017-05-26T11:31:54.027Z,11.80
2017-05-26T11:34:23.632Z,11.70
2017-05-26T11:36:54.985Z,11.70
2017-05-26T11:39:24.986Z,11.70
2017-05-26T11:41:55.207Z,11.70
2017-05-26T11:44:25.154Z,11.60
2017-05-26T11:46:55.534Z,11.60
2017-05-26T11:49:25.515Z,11.60
2017-05-26T11:51:55.441Z,11.70
2017-05-26T11:54:25.157Z,11.40
2017-05-26T11:56:55.379Z,11.20
2017-05-26T11:59:25.910Z,11.40
2017-05-26T12:01:56.022Z,11.50
2017-05-26T12:04:26.321Z,11.60
2017-05-26T12:06:56.957Z,11.50
2017-05-26T12:09:27.381Z,11.50
2017-05-26T12:11:57.559Z,11.60
2017-05-26T12:14:27.077Z,11.70
2017-05-26T12:16:57.106Z,11.60
2017-05-26T12:19:27.281Z,11.70
2017-05-26T12:21:56.730Z,11.70
2017-05-26T12:24:27.038Z,11.70
2017-05-26T12:26:57.325Z,11.60
2017-05-26T12:29:27.643Z,12.00
2017-05-26T12:31:58.001Z,11.70
2017-05-26T12:34:28.156Z,11.70
2017-05-26T12:36:59.415Z,11.70
2017-05-26T12:39:29.619Z,11.60
2017-05-26T12:41:59.654Z,11.60
2017-05-26T12:44:30.159Z,11.60
2017-05-26T12:46:59.762Z,11.60
2017-05-26T12:49:29.832Z,11.70
2017-05-26T12:52:00.859Z,11.80
2017-05-26T12:54:31.442Z,11.80
2017-05-26T12:57:01.811Z,11.90
2017-05-26T12:59:31.998Z,11.80
2017-05-26T13:02:01.954Z,11.60
2017-05-26T13:04:31.804Z,11.40
2017-05-26T13:07:02.074Z,11.50
2017-05-26T13:09:32.418Z,11.60
2017-05-26T13:12:02.513Z,11.70
2017-05-26T13:14:32.777Z,11.90
2017-05-26T13:17:02.909Z,12.00
2017-05-26T13:19:33.182Z,12.00
2017-05-26T13:22:09.822Z,12.10
2017-05-26T13:24:40.042Z,12.20
2017-05-26T13:27:10.351Z,12.30
2017-05-26T13:29:40.421Z,12.40
2017-05-26T13:32:10.929Z,12.50
2017-05-26T13:34:41.199Z,12.60
2017-05-26T13:37:12.452Z,12.80
2017-05-26T13:39:42.234Z,13.00
2017-05-26T13:42:12.564Z,13.20
2017-05-26T13:44:42.689Z,13.30
2017-05-26T13:47:13.081Z,13.50
2017-05-26T13:49:42.557Z,13.50
2017-05-26T13:52:12.578Z,13.80
2017-05-26T13:54:42.246Z,13.80
2017-05-26T13:57:12.346Z,14.30
2017-05-26T13:59:42.630Z,14.60
2017-05-26T14:02:12.180Z,14.60
2017-05-26T14:04:42.195Z,14.90
2017-05-26T14:07:12.680Z,15.10
2017-05-26T14:09:42.840Z,15.40
2017-05-26T14:12:12.810Z,15.70
2017-05-26T14:14:42.944Z,15.70
2017-05-26T14:17:13.174Z,15.90
2017-05-26T14:19:43.397Z,16.10
2017-05-26T14:22:13.389Z,16.20
2017-05-26T14:24:43.650Z,16.30
2017-05-26T14:27:12.907Z,16.20
2017-05-26T14:29:43.040Z,16.20
2017-05-26T14:32:13.274Z,16.00
2017-05-26T14:34:43.322Z,16.20
2017-05-26T14:37:14.199Z,16.10
2017-05-26T14:39:44.709Z,16.70
2017-05-26T14:42:14.761Z,17.10
2017-05-26T14:44:44.984Z,17.30
2017-05-26T14:47:15.332Z,17.80
2017-05-26T14:49:45.302Z,18.10
2017-05-26T14:52:15.215Z,18.20
2017-05-26T14:54:45.480Z,18.20
2017-05-26T14:57:15.864Z,18.30
2017-05-26T14:59:45.858Z,18.40
2017-05-26T15:02:16.246Z,19.30
2017-05-26T15:04:46.545Z,20.50
2017-05-26T15:07:16.472Z,21.50
2017-05-26T15:09:46.368Z,22.00
2017-05-26T15:12:16.589Z,22.90
2017-05-26T15:14:46.713Z,23.90
2017-05-26T15:17:16.939Z,25.40
2017-05-26T15:19:47.064Z,27.50
2017-05-26T15:22:17.333Z,29.80
2017-05-26T15:24:47.610Z,30.10
2017-05-26T15:27:17.767Z,30.40
2017-05-26T15:29:47.845Z,32.60
2017-05-26T15:32:17.879Z,34.00
2017-05-26T15:34:48.148Z,34.60
2017-05-26T15:37:18.982Z,32.90
2017-05-26T15:39:49.331Z,34.40
2017-05-26T15:42:19.469Z,34.10
2017-05-26T15:44:49.660Z,33.30
2017-05-26T15:47:19.915Z,32.10
2017-05-26T15:49:49.967Z,33.20
2017-05-26T15:52:19.443Z,33.10
2017-05-26T15:54:49.725Z,33.50
2017-05-26T15:57:19.824Z,33.90
2017-05-26T15:59:50.374Z,34.60
2017-05-26T16:02:20.766Z,34.50
2017-05-26T16:04:50.921Z,35.70
2017-05-26T16:07:20.854Z,36.10
2017-05-26T16:09:50.877Z,36.80
2017-05-26T16:12:20.819Z,35.60
2017-05-26T16:14:51.187Z,35.60
2017-05-26T16:17:21.312Z,36.00
2017-05-26T16:19:51.378Z,35.80
2017-05-26T16:22:21.598Z,35.90
2017-05-26T16:24:51.835Z,36.40
2017-05-26T16:27:22.108Z,36.10
2017-05-26T16:29:52.380Z,37.60
2017-05-26T16:32:22.678Z,38.10
2017-05-26T16:34:52.988Z,37.40
2017-05-26T16:37:24.053Z,36.20
2017-05-26T16:39:53.942Z,37.10
2017-05-26T16:42:24.130Z,37.60
2017-05-26T16:44:55.210Z,39.30
2017-05-26T16:47:24.927Z,37.90
2017-05-26T16:49:55.218Z,38.30
2017-05-26T16:52:25.254Z,37.60
2017-05-26T16:54:55.384Z,37.80
2017-05-26T16:57:24.978Z,37.50
2017-05-26T16:59:55.337Z,36.80
2017-05-26T17:02:25.268Z,38.40
2017-05-26T17:04:54.670Z,38.80
2017-05-26T17:07:23.384Z,38.70
2017-05-26T17:09:53.605Z,39.20
2017-05-26T17:12:23.667Z,37.80
2017-05-26T17:14:53.648Z,37.50
2017-05-26T17:17:24.180Z,38.40
2017-05-26T17:19:54.287Z,37.90
2017-05-26T17:22:23.438Z,37.90
2017-05-26T17:24:53.711Z,40.80
2017-05-26T17:27:23.713Z,39.90
2017-05-26T17:29:53.863Z,39.60
2017-05-26T17:32:24.093Z,40.10
2017-05-26T17:34:53.999Z,39.60
2017-05-26T17:37:25.650Z,37.60
2017-05-26T17:39:55.812Z,38.10
2017-05-26T17:42:25.850Z,39.10
2017-05-26T17:44:56.076Z,39.80
2017-05-26T17:47:26.141Z,39.20
2017-05-26T17:49:56.467Z,37.10
2017-05-26T17:52:26.642Z,37.70
2017-05-26T17:54:56.719Z,37.70
2017-05-26T17:57:26.941Z,38.60
2017-05-26T17:59:56.871Z,39.80
2017-05-26T18:02:26.783Z,39.90
2017-05-26T18:04:56.661Z,40.30
2017-05-26T18:07:26.782Z,40.60
2017-05-26T18:09:56.975Z,39.00
2017-05-26T18:12:27.033Z,38.70
2017-05-26T18:14:57.179Z,40.00
2017-05-26T18:17:27.410Z,38.00
2017-05-26T18:19:57.567Z,39.10
2017-05-26T18:22:27.831Z,39.30
2017-05-26T18:24:58.244Z,38.50
2017-05-26T18:27:28.047Z,38.90
2017-05-26T18:29:58.335Z,39.70
2017-05-26T18:32:27.750Z,39.70
2017-05-26T18:34:57.942Z,37.30
2017-05-26T18:37:29.512Z,38.00
2017-05-26T18:39:59.673Z,38.10
2017-05-26T18:42:29.871Z,39.80
2017-05-26T18:45:00.253Z,39.00
2017-05-26T18:47:30.176Z,39.00
2017-05-26T18:50:00.285Z,40.00
2017-05-26T18:52:30.409Z,40.20
2017-05-26T18:55:00.609Z,40.30
2017-05-26T18:57:31.259Z,39.20
2017-05-26T19:00:01.530Z,38.90
2017-05-26T19:02:31.858Z,39.60
2017-05-26T19:05:02.236Z,39.20
2017-05-26T19:07:32.499Z,38.30
2017-05-26T19:10:02.681Z,37.80
2017-05-26T19:12:33.074Z,37.70
2017-05-26T19:15:03.083Z,37.20
2017-05-26T19:17:33.320Z,38.40
2017-05-26T19:20:03.246Z,38.60
2017-05-26T19:22:33.632Z,38.40
2017-05-26T19:25:03.328Z,38.30
2017-05-26T19:27:33.663Z,36.30
2017-05-26T19:30:03.911Z,36.80
2017-05-26T19:32:33.803Z,37.50
2017-05-26T19:35:03.640Z,37.60
2017-05-26T19:37:34.302Z,35.90
2017-05-26T19:40:04.142Z,36.10
2017-05-26T19:42:34.153Z,35.90
2017-05-26T19:45:04.272Z,36.40
2017-05-26T19:47:34.339Z,36.00
2017-05-26T19:50:04.639Z,35.40
2017-05-26T19:52:33.359Z,35.40
2017-05-26T19:55:02.023Z,34.10
2017-05-26T19:57:30.843Z,33.50
2017-05-26T19:59:59.530Z,32.30
2017-05-26T20:02:29.964Z,31.10
2017-05-26T20:05:00.277Z,29.70
2017-05-26T20:07:30.400Z,29.60
2017-05-26T20:10:00.729Z,29.50
2017-05-26T20:12:30.668Z,28.90
2017-05-26T20:15:00.957Z,28.50
2017-05-26T20:17:31.143Z,28.10
2017-05-26T20:20:00.630Z,28.00
2017-05-26T20:22:30.806Z,28.00
2017-05-26T20:25:01.514Z,28.00
2017-05-26T20:27:31.740Z,28.20
2017-05-26T20:30:02.014Z,28.30
2017-05-26T20:32:31.656Z,28.40
2017-05-26T20:35:01.805Z,28.50
2017-05-26T20:37:31.893Z,28.50
2017-05-26T20:40:02.582Z,28.50
2017-05-26T20:42:32.917Z,28.20
2017-05-26T20:45:03.266Z,27.70
2017-05-26T20:47:36.407Z,27.70
2017-05-26T20:50:06.663Z,27.40
2017-05-26T20:52:36.856Z,27.30
2017-05-26T20:55:06.936Z,27.50
2017-05-26T20:57:36.408Z,27.50
2017-05-26T21:00:06.510Z,27.50
2017-05-26T21:02:36.830Z,27.50
2017-05-26T21:05:06.998Z,27.60
2017-05-26T21:07:37.012Z,27.80
2017-05-26T21:10:07.216Z,27.60
2017-05-26T21:12:37.590Z,27.50
2017-05-26T21:15:07.800Z,27.50
2017-05-26T21:17:37.663Z,27.50
2017-05-26T21:20:07.622Z,27.40
2017-05-26T21:22:37.588Z,27.30
2017-05-26T21:25:07.712Z,27.40
2017-05-26T21:27:37.784Z,27.40
2017-05-26T21:30:08.286Z,27.50
2017-05-26T21:32:38.504Z,27.40
2017-05-26T21:35:08.760Z,27.40
2017-05-26T21:37:38.848Z,27.40
2017-05-26T21:40:10.019Z,27.30
2017-05-26T21:42:40.108Z,27.40
2017-05-26T21:45:10.223Z,27.40
2017-05-26T21:47:40.607Z,27.50
2017-05-26T21:50:10.623Z,27.50
2017-05-26T21:52:40.994Z,27.50
2017-05-26T21:55:11.196Z,27.40
2017-05-26T21:57:41.578Z,27.40
2017-05-26T22:00:10.859Z,27.30
2017-05-26T22:02:41.436Z,27.50
2017-05-26T22:05:11.581Z,27.50
2017-05-26T22:07:41.892Z,27.50
2017-05-26T22:10:12.151Z,27.10
2017-05-26T22:12:42.585Z,27.10
2017-05-26T22:15:12.084Z,27.10
2017-05-26T22:17:42.216Z,27.20
2017-05-26T22:20:12.601Z,27.30
2017-05-26T22:22:42.732Z,27.40
2017-05-26T22:25:13.053Z,27.20
2017-05-26T22:27:43.329Z,27.40
2017-05-26T22:30:12.606Z,27.30
2017-05-26T22:32:42.734Z,27.30
2017-05-26T22:35:12.773Z,27.40
2017-05-26T22:37:43.097Z,27.60
2017-05-26T22:40:13.971Z,27.60
2017-05-26T22:42:44.151Z,27.70
2017-05-26T22:45:14.366Z,27.70
2017-05-26T22:47:51.210Z,27.60
2017-05-26T22:50:21.185Z,27.80
2017-05-26T22:52:51.638Z,27.60
2017-05-26T22:55:21.665Z,27.50
2017-05-26T22:57:51.592Z,27.50
2017-05-26T23:00:21.709Z,27.60
2017-05-26T23:02:51.053Z,27.50
2017-05-26T23:05:21.224Z,27.60
2017-05-26T23:07:51.375Z,27.80
2017-05-26T23:10:20.968Z,27.80
2017-05-26T23:12:51.388Z,27.90
2017-05-26T23:15:21.394Z,27.90
2017-05-26T23:17:51.538Z,27.80
2017-05-26T23:20:21.437Z,27.80
2017-05-26T23:22:51.615Z,27.70
2017-05-26T23:25:21.316Z,27.80
2017-05-26T23:30:19.651Z,27.70
2017-05-26T23:32:50.352Z,27.80
2017-05-26T23:35:20.613Z,27.90
2017-05-26T23:37:50.643Z,27.80
2017-05-26T23:40:21.422Z,27.90
2017-05-26T23:42:51.713Z,27.90
2017-05-26T23:45:20.412Z,27.90
2017-05-26T23:47:49.212Z,28.00
2017-05-26T23:50:17.877Z,28.10
2017-05-26T23:52:46.538Z,27.80
2017-05-26T23:55:15.310Z,27.90
2017-05-26T23:57:45.528Z,27.80
