createdAt,value
2018-03-08T00:05:50.472Z,7.50
2018-03-08T00:08:19.479Z,6.83
2018-03-08T00:10:48.708Z,6.93
2018-03-08T00:13:17.768Z,6.77
2018-03-08T00:15:47.619Z,7.50
2018-03-08T00:18:16.863Z,7.13
2018-03-08T00:20:45.712Z,6.57
2018-03-08T00:23:14.709Z,6.77
2018-03-08T00:25:43.757Z,7.07
2018-03-08T00:28:12.714Z,7.40
2018-03-08T00:30:41.712Z,7.33
2018-03-08T00:37:01.770Z,6.77
2018-03-08T00:39:30.727Z,6.37
2018-03-08T00:41:59.755Z,6.53
2018-03-08T00:44:29.308Z,6.80
2018-03-08T00:46:59.052Z,6.43
2018-03-08T00:49:28.482Z,6.00
2018-03-08T00:51:57.728Z,5.90
2018-03-08T00:54:26.651Z,6.73
2018-03-08T00:56:55.651Z,6.57
2018-03-08T00:59:24.666Z,6.53
2018-03-08T01:03:11.652Z,5.90
2018-03-08T01:05:41.468Z,6.30
2018-03-08T01:08:10.467Z,6.13
2018-03-08T01:10:39.655Z,6.73
2018-03-08T01:13:08.747Z,6.43
2018-03-08T01:15:37.740Z,6.20
2018-03-08T01:18:06.709Z,5.47
2018-03-08T01:20:35.718Z,5.43
2018-03-08T01:23:05.570Z,5.57
2018-03-08T01:25:34.647Z,6.03
2018-03-08T01:28:03.651Z,5.97
2018-03-08T01:30:32.668Z,5.50
2018-03-08T01:33:02.636Z,5.93
2018-03-08T01:35:31.701Z,6.23
2018-03-08T01:38:01.299Z,5.77
2018-03-08T01:40:30.525Z,5.47
2018-03-08T01:42:59.747Z,5.40
2018-03-08T01:45:28.695Z,5.33
2018-03-08T01:47:57.703Z,6.00
2018-03-08T01:50:26.715Z,5.67
2018-03-08T01:52:56.696Z,5.40
2018-03-08T01:55:25.791Z,5.37
2018-03-08T01:57:54.777Z,5.77
2018-03-08T02:00:23.744Z,5.30
2018-03-08T02:02:52.764Z,4.70
2018-03-08T02:05:21.751Z,5.63
2018-03-08T02:07:50.754Z,4.53
2018-03-08T02:10:19.746Z,5.50
2018-03-08T02:14:39.721Z,5.10
2018-03-08T02:17:08.724Z,4.70
2018-03-08T02:19:37.727Z,5.00
2018-03-08T02:22:06.667Z,5.20
2018-03-08T02:24:35.757Z,4.97
2018-03-08T02:27:05.031Z,4.67
2018-03-08T02:32:02.644Z,4.47
2018-03-08T02:34:31.653Z,4.57
2018-03-08T02:37:00.678Z,4.90
2018-03-08T02:39:29.639Z,5.03
2018-03-08T02:41:58.645Z,4.80
2018-03-08T02:44:27.688Z,4.30
2018-03-08T02:46:56.696Z,4.53
2018-03-08T02:49:25.691Z,5.03
2018-03-08T02:51:54.656Z,4.43
2018-03-08T02:56:13.164Z,4.80
2018-03-08T02:58:42.739Z,4.67
2018-03-08T03:01:11.732Z,4.33
2018-03-08T03:03:41.160Z,5.03
2018-03-08T03:06:11.529Z,4.53
2018-03-08T03:08:40.859Z,4.10
2018-03-08T03:13:15.433Z,4.53
2018-03-08T03:16:45.626Z,4.03
2018-03-08T03:19:14.901Z,3.90
2018-03-08T03:24:13.569Z,4.33
2018-03-08T03:26:43.043Z,4.23
2018-03-08T03:31:40.903Z,4.13
2018-03-08T03:36:38.803Z,3.93
2018-03-08T03:39:08.230Z,4.40
2018-03-08T03:41:37.743Z,3.80
2018-03-08T03:46:09.665Z,3.77
2018-03-08T03:48:38.653Z,4.07
2018-03-08T03:51:07.660Z,4.27
2018-03-08T03:53:36.891Z,3.90
2018-03-08T03:56:06.448Z,4.00
2018-03-08T04:00:29.669Z,3.90
2018-03-08T04:02:58.737Z,4.07
2018-03-08T04:08:21.349Z,3.67
2018-03-08T04:10:50.735Z,3.80
2018-03-08T04:13:20.163Z,3.93
2018-03-08T04:20:34.803Z,3.87
2018-03-08T04:24:55.718Z,3.53
2018-03-08T04:27:25.786Z,3.27
2018-03-08T04:29:54.762Z,3.77
2018-03-08T04:32:24.461Z,3.80
2018-03-08T04:34:54.113Z,3.47
2018-03-08T04:37:23.724Z,3.70
2018-03-08T04:39:52.863Z,3.60
2018-03-08T04:45:09.704Z,3.87
2018-03-08T04:47:38.780Z,3.67
2018-03-08T04:52:49.715Z,3.27
2018-03-08T04:55:18.703Z,3.13
2018-03-08T04:57:49.188Z,3.50
2018-03-08T05:00:18.676Z,3.37
2018-03-08T05:02:47.704Z,2.80
2018-03-08T05:07:04.710Z,3.23
2018-03-08T05:09:33.747Z,3.13
2018-03-08T05:12:02.688Z,3.40
2018-03-08T05:14:31.691Z,3.20
2018-03-08T05:17:00.842Z,3.83
2018-03-08T05:19:29.863Z,3.63
2018-03-08T05:21:58.964Z,5.10
2018-03-08T05:26:56.684Z,5.67
2018-03-08T05:29:25.859Z,4.90
2018-03-08T05:31:54.730Z,4.67
2018-03-08T05:34:23.675Z,4.50
2018-03-08T05:36:52.688Z,3.90
2018-03-08T05:39:21.713Z,4.47
2018-03-08T05:41:50.723Z,5.50
2018-03-08T05:44:19.743Z,6.97
2018-03-08T05:46:48.869Z,7.50
2018-03-08T05:49:18.482Z,6.93
2018-03-08T05:51:47.616Z,5.50
2018-03-08T05:55:39.665Z,6.13
2018-03-08T05:58:08.694Z,5.40
2018-03-08T06:00:37.746Z,5.47
2018-03-08T06:03:06.674Z,5.53
2018-03-08T06:05:35.721Z,5.50
2018-03-08T06:08:04.683Z,7.83
2018-03-08T06:10:33.672Z,10.10
2018-03-08T06:13:02.667Z,9.27
2018-03-08T06:15:31.692Z,8.23
2018-03-08T06:18:00.667Z,8.17
2018-03-08T06:20:29.684Z,7.53
2018-03-08T06:22:58.608Z,7.40
2018-03-08T06:25:27.620Z,6.90
2018-03-08T06:27:56.663Z,7.10
2018-03-08T06:30:25.681Z,7.20
2018-03-08T06:32:54.684Z,6.77
2018-03-08T06:35:23.629Z,6.63
2018-03-08T06:37:52.663Z,7.13
2018-03-08T06:40:21.636Z,6.80
2018-03-08T06:42:50.642Z,7.30
2018-03-08T06:47:17.627Z,6.37
2018-03-08T06:51:52.695Z,6.83
2018-03-08T06:54:22.581Z,6.80
2018-03-08T06:56:51.635Z,6.90
2018-03-08T07:02:09.691Z,6.50
2018-03-08T07:06:00.723Z,6.63
2018-03-08T07:08:29.691Z,6.47
2018-03-08T07:10:59.030Z,6.37
2018-03-08T07:13:28.428Z,6.80
2018-03-08T07:15:57.635Z,6.97
2018-03-08T07:18:26.623Z,6.70
2018-03-08T07:24:39.627Z,6.70
2018-03-08T07:27:09.631Z,6.73
2018-03-08T07:29:39.317Z,6.50
2018-03-08T07:32:08.621Z,5.90
2018-03-08T07:34:37.679Z,7.13
2018-03-08T07:37:06.636Z,6.67
2018-03-08T07:39:36.455Z,5.67
2018-03-08T07:42:49.627Z,6.33
2018-03-08T07:45:18.641Z,6.30
2018-03-08T07:47:47.611Z,5.57
2018-03-08T07:50:16.632Z,5.93
2018-03-08T07:52:45.651Z,6.20
2018-03-08T07:56:25.665Z,5.83
2018-03-08T07:58:54.601Z,6.00
2018-03-08T08:01:23.601Z,5.97
2018-03-08T08:03:52.643Z,5.37
2018-03-08T08:09:29.413Z,5.60
2018-03-08T08:11:58.615Z,5.20
2018-03-08T08:14:27.683Z,5.60
2018-03-08T08:16:56.730Z,5.03
2018-03-08T08:19:25.666Z,5.07
2018-03-08T08:21:54.682Z,5.27
2018-03-08T08:24:23.659Z,5.40
2018-03-08T08:26:52.654Z,4.90
2018-03-08T08:29:21.715Z,5.47
2018-03-08T08:31:50.707Z,5.30
2018-03-08T08:34:19.720Z,4.97
2018-03-08T08:36:48.697Z,4.77
2018-03-08T08:39:18.599Z,5.23
2018-03-08T08:41:47.659Z,4.57
2018-03-08T08:44:16.705Z,4.97
2018-03-08T08:46:45.669Z,5.00
2018-03-08T08:49:14.666Z,4.87
2018-03-08T08:51:43.635Z,4.67
2018-03-08T08:56:28.837Z,5.00
2018-03-08T08:58:57.644Z,4.80
2018-03-08T09:01:28.592Z,4.60
2018-03-08T09:03:57.772Z,4.90
2018-03-08T09:06:26.681Z,4.50
2018-03-08T09:08:55.662Z,4.60
2018-03-08T09:11:24.724Z,4.27
2018-03-08T09:13:53.841Z,4.60
2018-03-08T09:16:22.632Z,4.67
2018-03-08T09:18:51.755Z,3.87
2018-03-08T09:21:20.642Z,4.70
2018-03-08T09:23:49.726Z,4.27
2018-03-08T09:26:19.685Z,4.47
2018-03-08T09:28:48.747Z,4.67
2018-03-08T09:31:17.709Z,4.00
2018-03-08T09:33:46.646Z,4.10
2018-03-08T09:36:15.631Z,4.33
2018-03-08T09:38:44.600Z,4.20
2018-03-08T09:41:13.697Z,3.77
2018-03-08T09:43:43.199Z,3.50
2018-03-08T09:46:12.667Z,4.13
2018-03-08T09:48:41.849Z,3.87
2018-03-08T09:51:10.704Z,3.83
2018-03-08T09:53:39.659Z,3.90
2018-03-08T09:56:08.768Z,3.37
2018-03-08T09:58:38.194Z,4.17
2018-03-08T10:01:07.700Z,4.03
2018-03-08T10:03:37.203Z,4.00
2018-03-08T10:06:07.437Z,4.10
2018-03-08T10:08:36.687Z,3.37
2018-03-08T10:11:05.995Z,3.73
2018-03-08T10:16:03.671Z,3.33
2018-03-08T10:18:32.598Z,3.73
2018-03-08T10:21:01.635Z,3.47
2018-03-08T10:23:31.421Z,3.60
2018-03-08T10:26:00.700Z,3.50
2018-03-08T10:28:29.644Z,3.30
2018-03-08T10:30:59.220Z,3.10
2018-03-08T10:33:28.637Z,3.30
2018-03-08T10:35:57.647Z,3.20
2018-03-08T10:38:26.716Z,3.27
2018-03-08T10:40:55.785Z,3.10
2018-03-08T10:43:24.743Z,3.07
2018-03-08T10:45:54.285Z,2.90
2018-03-08T10:48:23.705Z,3.10
2018-03-08T10:50:52.700Z,2.93
2018-03-08T10:56:11.464Z,3.10
2018-03-08T10:58:40.492Z,3.30
2018-03-08T11:01:09.669Z,3.03
2018-03-08T11:03:44.510Z,3.00
2018-03-08T11:06:20.565Z,2.80
2018-03-08T11:08:49.697Z,3.03
2018-03-08T11:11:19.511Z,3.10
2018-03-08T11:13:48.694Z,3.00
2018-03-08T11:16:17.755Z,2.87
2018-03-08T11:18:46.856Z,3.10
2018-03-08T11:21:16.478Z,2.40
2018-03-08T11:23:46.604Z,2.93
2018-03-08T11:26:15.709Z,3.00
2018-03-08T11:28:44.735Z,3.20
2018-03-08T11:31:43.733Z,2.60
2018-03-08T11:34:12.843Z,2.93
2018-03-08T11:36:41.708Z,2.50
2018-03-08T11:39:10.675Z,2.47
2018-03-08T11:41:39.671Z,2.87
2018-03-08T11:44:08.961Z,2.70
2018-03-08T11:46:37.691Z,2.87
2018-03-08T11:49:06.720Z,2.30
2018-03-08T11:51:36.738Z,2.93
2018-03-08T11:54:05.681Z,2.30
2018-03-08T11:56:34.645Z,2.60
2018-03-08T11:59:03.684Z,2.27
2018-03-08T12:01:32.658Z,2.47
2018-03-08T12:04:02.715Z,2.40
2018-03-08T12:06:31.755Z,2.20
2018-03-08T12:09:00.843Z,1.77
2018-03-08T12:11:29.867Z,2.37
2018-03-08T12:13:58.757Z,2.40
2018-03-08T12:16:27.712Z,2.27
2018-03-08T12:18:56.764Z,2.10
2018-03-08T12:21:26.039Z,2.30
2018-03-08T12:26:24.303Z,2.10
2018-03-08T12:31:36.723Z,2.30
2018-03-08T12:34:06.225Z,2.30
2018-03-08T12:36:35.693Z,1.87
2018-03-08T12:39:05.665Z,1.80
2018-03-08T12:41:35.636Z,2.10
2018-03-08T12:44:04.700Z,2.20
2018-03-08T12:46:33.730Z,2.20
2018-03-08T12:49:03.583Z,1.77
2018-03-08T12:51:32.733Z,1.53
2018-03-08T12:54:01.730Z,2.10
2018-03-08T12:56:30.716Z,2.00
2018-03-08T12:59:00.137Z,1.73
2018-03-08T13:01:29.707Z,2.00
2018-03-08T13:03:59.385Z,1.67
2018-03-08T13:06:29.068Z,2.10
2018-03-08T13:08:58.743Z,1.80
2018-03-08T13:11:27.728Z,1.80
2018-03-08T13:13:56.851Z,2.00
2018-03-08T13:16:25.675Z,2.20
2018-03-08T13:18:55.612Z,1.93
2018-03-08T13:21:24.697Z,1.70
2018-03-08T13:23:53.657Z,1.70
2018-03-08T13:26:22.649Z,2.10
2018-03-08T13:28:51.739Z,2.20
2018-03-08T13:31:21.735Z,1.80
2018-03-08T13:37:37.615Z,1.63
2018-03-08T13:40:06.856Z,2.03
2018-03-08T13:42:35.730Z,2.13
2018-03-08T13:45:04.849Z,1.70
2018-03-08T13:47:33.723Z,1.90
2018-03-08T13:50:02.715Z,1.90
2018-03-08T13:52:31.771Z,1.90
2018-03-08T13:55:47.656Z,1.73
2018-03-08T13:58:16.744Z,1.83
2018-03-08T14:00:45.664Z,1.70
2018-03-08T14:03:14.689Z,1.80
2018-03-08T14:05:43.705Z,2.00
2018-03-08T14:08:12.701Z,1.87
2018-03-08T14:10:41.649Z,1.93
2018-03-08T14:13:10.675Z,2.30
2018-03-08T14:15:39.671Z,1.80
2018-03-08T14:18:08.630Z,1.60
2018-03-08T14:20:37.671Z,2.23
2018-03-08T14:23:06.681Z,2.00
2018-03-08T14:25:36.603Z,1.67
2018-03-08T14:28:05.631Z,2.10
2018-03-08T14:30:34.693Z,1.87
2018-03-08T14:33:03.647Z,1.77
2018-03-08T14:38:18.680Z,2.10
2018-03-08T14:40:47.615Z,1.80
2018-03-08T14:43:16.648Z,1.77
2018-03-08T14:45:45.620Z,2.23
2018-03-08T14:48:14.635Z,1.70
2018-03-08T14:52:40.694Z,2.00
2018-03-08T14:55:09.677Z,2.00
2018-03-08T14:57:38.655Z,1.60
2018-03-08T15:00:07.687Z,2.37
2018-03-08T15:02:36.694Z,4.60
2018-03-08T15:05:05.684Z,4.90
2018-03-08T15:07:34.698Z,5.10
2018-03-08T15:14:19.459Z,5.57
2018-03-08T15:16:48.683Z,5.10
2018-03-08T15:19:17.646Z,5.50
2018-03-08T15:21:46.662Z,6.17
2018-03-08T15:26:16.432Z,6.10
2018-03-08T15:28:45.437Z,6.43
2018-03-08T15:31:14.707Z,6.00
2018-03-08T15:33:43.627Z,4.90
2018-03-08T15:37:08.727Z,4.70
2018-03-08T15:39:37.631Z,4.73
2018-03-08T15:42:06.617Z,4.57
2018-03-08T15:44:35.632Z,5.13
2018-03-08T15:47:04.658Z,4.50
2018-03-08T15:49:34.186Z,5.00
2018-03-08T15:55:05.680Z,8.17
2018-03-08T15:57:34.897Z,11.13
2018-03-08T16:02:32.731Z,18.30
2018-03-08T16:05:01.722Z,22.90
2018-03-08T16:10:53.788Z,32.40
2018-03-08T16:13:22.745Z,29.17
2018-03-08T16:15:52.169Z,28.63
2018-03-08T16:18:24.725Z,23.93
2018-03-08T16:20:55.448Z,28.47
2018-03-08T16:23:24.701Z,31.57
2018-03-08T16:25:53.726Z,31.33
2018-03-08T16:28:23.194Z,29.00
2018-03-08T16:30:52.672Z,26.13
2018-03-08T16:33:22.202Z,23.50
2018-03-08T16:35:56.311Z,22.60
2018-03-08T16:38:25.892Z,21.47
2018-03-08T16:43:23.748Z,46.97
2018-03-08T16:45:53.523Z,58.80
2018-03-08T16:48:22.891Z,82.93
2018-03-08T17:02:11.512Z,40.47
2018-03-08T17:04:40.673Z,35.50
2018-03-08T17:07:10.546Z,33.47
2018-03-08T17:09:39.621Z,35.33
2018-03-08T17:12:08.661Z,32.47
2018-03-08T17:17:19.520Z,30.83
2018-03-08T17:22:36.711Z,27.77
2018-03-08T17:25:05.643Z,27.50
2018-03-08T17:27:34.653Z,26.23
2018-03-08T17:30:03.651Z,25.57
2018-03-08T17:32:32.644Z,28.93
2018-03-08T17:35:01.685Z,30.60
2018-03-08T17:42:56.296Z,24.07
2018-03-08T17:45:25.702Z,23.40
2018-03-08T17:47:54.701Z,23.47
2018-03-08T17:50:23.647Z,23.53
2018-03-08T17:52:52.671Z,21.13
2018-03-08T18:03:10.575Z,21.80
2018-03-08T18:05:39.638Z,20.80
2018-03-08T18:08:08.624Z,20.30
2018-03-08T18:10:37.659Z,20.17
2018-03-08T18:13:06.627Z,20.07
2018-03-08T18:15:35.620Z,20.37
2018-03-08T18:18:04.583Z,19.97
2018-03-08T18:20:33.626Z,20.53
2018-03-08T18:25:30.620Z,19.03
2018-03-08T18:27:59.602Z,18.87
2018-03-08T18:34:07.749Z,18.50
2018-03-08T18:36:36.617Z,18.20
2018-03-08T18:40:09.669Z,19.53
2018-03-08T18:42:38.660Z,18.57
2018-03-08T18:46:13.575Z,18.10
2018-03-08T18:49:32.623Z,20.17
2018-03-08T18:53:58.643Z,20.90
2018-03-08T18:56:27.628Z,22.45
2018-03-08T18:58:56.703Z,30.53
2018-03-08T19:01:25.624Z,26.80
2018-03-08T19:06:22.623Z,23.97
2018-03-08T19:08:51.633Z,21.10
2018-03-08T19:11:20.647Z,21.40
2018-03-08T19:13:49.634Z,21.50
2018-03-08T19:16:18.667Z,21.60
2018-03-08T19:18:47.627Z,18.50
2018-03-08T19:21:16.619Z,19.27
2018-03-08T19:28:30.667Z,20.27
2018-03-08T20:15:37.078Z,43.87
2018-03-08T20:18:05.673Z,42.95
2018-03-08T20:20:34.467Z,32.93
2018-03-08T20:23:03.499Z,62.03
2018-03-08T20:25:32.535Z,66.07
2018-03-08T20:28:01.579Z,62.37
2018-03-08T20:30:30.527Z,59.00
2018-03-08T20:32:59.479Z,48.57
2018-03-08T20:35:28.373Z,144.23
2018-03-08T20:37:57.373Z,66.50
2018-03-08T20:40:26.340Z,55.57
2018-03-08T20:42:55.246Z,48.60
2018-03-08T20:45:24.019Z,47.95
2018-03-08T22:02:36.506Z,35.55
2018-03-08T22:05:05.513Z,36.35
2018-03-08T22:07:34.282Z,35.07
2018-03-08T22:10:03.051Z,35.75
2018-03-08T22:12:31.709Z,36.50
2018-03-08T22:15:00.507Z,39.35
2018-03-08T22:17:29.313Z,41.37
2018-03-08T22:19:57.970Z,42.20
2018-03-08T22:26:48.489Z,43.20
2018-03-08T22:29:17.699Z,44.08
2018-03-08T22:31:46.503Z,41.28
2018-03-08T22:34:15.725Z,52.50
2018-03-08T22:36:44.683Z,44.92
2018-03-08T22:39:13.736Z,44.33
2018-03-08T22:41:42.717Z,42.67
2018-03-08T22:44:11.592Z,41.45
2018-03-08T22:46:40.718Z,40.30
2018-03-08T22:49:09.474Z,37.58
2018-03-08T22:51:38.281Z,36.97
2018-03-08T22:54:07.249Z,37.40
2018-03-08T22:56:36.424Z,35.92
2018-03-08T22:59:05.280Z,34.17
2018-03-08T23:11:58.016Z,32.47
2018-03-08T23:14:26.743Z,29.80
2018-03-08T23:16:55.575Z,29.90
2018-03-08T23:19:24.515Z,30.30
2018-03-08T23:21:53.568Z,30.85
2018-03-08T23:24:22.502Z,30.52
2018-03-08T23:26:51.497Z,72.40
2018-03-08T23:29:20.519Z,150.50
2018-03-08T23:31:49.642Z,139.47
2018-03-08T23:34:18.525Z,145.43
2018-03-08T23:36:47.664Z,135.37
2018-03-08T23:39:16.498Z,125.80
2018-03-08T23:43:11.359Z,116.37
2018-03-08T23:45:40.524Z,108.37
2018-03-08T23:48:09.569Z,106.45
2018-03-08T23:50:38.807Z,94.60
2018-03-08T23:53:08.286Z,89.00
2018-03-08T23:58:06.301Z,82.20
