createdAt,value
2023-02-04T00:00:23.245Z,-0.28
2023-02-04T00:03:09.081Z,-0.40
2023-02-04T00:05:54.975Z,-0.26
2023-02-04T00:08:40.462Z,-0.20
2023-02-04T00:11:25.947Z,-0.25
2023-02-04T00:14:11.517Z,-0.23
2023-02-04T00:16:56.682Z,-0.35
2023-02-04T00:19:42.506Z,-0.17
2023-02-04T00:22:29.159Z,-1.20
2023-02-04T00:25:15.263Z,-0.30
2023-02-04T00:28:01.064Z,-1.62
2023-02-04T00:30:47.522Z,-0.22
2023-02-04T00:33:33.267Z,-1.61
2023-02-04T00:36:18.983Z,-1.63
2023-02-04T00:39:04.377Z,-1.59
2023-02-04T00:41:49.822Z,-0.22
2023-02-04T00:44:36.489Z,-0.22
2023-02-04T00:47:21.883Z,-0.23
2023-02-04T00:50:08.591Z,-1.68
2023-02-04T00:52:53.917Z,-0.21
2023-02-04T00:55:39.245Z,-1.53
2023-02-04T00:58:24.817Z,-0.22
2023-02-04T01:01:10.231Z,-0.29
2023-02-04T01:03:56.410Z,-1.59
2023-02-04T01:06:42.433Z,-1.62
2023-02-04T01:09:28.465Z,-0.22
2023-02-04T01:12:14.070Z,-0.37
2023-02-04T01:14:59.630Z,-0.37
2023-02-04T01:17:45.199Z,-0.20
2023-02-04T01:20:32.105Z,-0.19
2023-02-04T01:23:17.910Z,-0.29
2023-02-04T01:26:03.738Z,-0.23
2023-02-04T01:28:49.736Z,-1.23
2023-02-04T01:31:35.803Z,-0.26
2023-02-04T01:34:21.787Z,-0.09
2023-02-04T01:37:07.645Z,-0.42
2023-02-04T01:39:53.060Z,-0.12
2023-02-04T01:42:39.345Z,-0.35
2023-02-04T01:45:26.665Z,-1.15
2023-02-04T01:48:14.214Z,-0.10
2023-02-04T01:51:06.292Z,-0.11
2023-02-04T01:53:51.703Z,-0.16
2023-02-04T01:56:37.148Z,-0.31
2023-02-04T01:59:23.307Z,-0.38
2023-02-04T02:02:45.073Z,-0.10
2023-02-04T02:05:40.236Z,-0.32
2023-02-04T02:08:25.684Z,-1.49
2023-02-04T02:11:11.618Z,-0.04
2023-02-04T02:13:57.164Z,-0.07
2023-02-04T02:16:42.897Z,-0.13
2023-02-04T02:19:36.024Z,-1.19
2023-02-04T02:22:33.327Z,-1.47
2023-02-04T02:25:18.940Z,-0.31
2023-02-04T02:28:09.281Z,-0.04
2023-02-04T02:30:55.266Z,-0.03
2023-02-04T02:33:40.948Z,-0.21
2023-02-04T02:36:26.480Z,-0.16
2023-02-04T02:39:12.112Z,-0.31
2023-02-04T02:41:58.655Z,0.00
2023-02-04T02:44:47.001Z,-1.11
2023-02-04T02:47:32.860Z,-0.16
2023-02-04T02:50:23.402Z,-0.08
2023-02-04T02:53:21.121Z,-0.04
2023-02-04T02:56:09.535Z,-0.02
2023-02-04T02:58:55.174Z,-0.18
2023-02-04T03:01:42.101Z,-0.22
2023-02-04T03:04:31.849Z,-0.03
2023-02-04T03:07:19.521Z,-0.26
2023-02-04T03:10:05.590Z,-1.42
2023-02-04T03:12:51.131Z,-1.69
2023-02-04T03:15:37.192Z,-1.41
2023-02-04T03:18:23.644Z,0.00
2023-02-04T03:21:09.065Z,-0.12
2023-02-04T03:23:56.832Z,-0.06
2023-02-04T03:26:42.557Z,-1.29
2023-02-04T03:29:29.813Z,-0.10
2023-02-04T03:32:16.408Z,-0.16
2023-02-04T03:35:01.954Z,-0.16
2023-02-04T03:37:47.688Z,-1.31
2023-02-04T03:40:33.390Z,-0.07
2023-02-04T03:43:19.332Z,-0.14
2023-02-04T03:46:04.990Z,-0.14
2023-02-04T03:48:50.612Z,0.09
2023-02-04T03:51:36.251Z,-0.05
2023-02-04T03:54:21.958Z,-1.26
2023-02-04T03:57:07.694Z,0.15
2023-02-04T03:59:53.132Z,0.18
2023-02-04T04:02:39.799Z,-0.06
2023-02-04T04:05:26.541Z,-1.25
2023-02-04T04:08:11.829Z,0.13
2023-02-04T04:10:57.185Z,0.11
2023-02-04T04:13:42.722Z,0.14
2023-02-04T04:16:29.032Z,0.09
2023-02-04T04:19:14.583Z,-0.01
2023-02-04T04:21:59.897Z,0.11
2023-02-04T04:24:45.491Z,0.13
2023-02-04T04:27:31.437Z,-0.07
2023-02-04T04:30:17.216Z,0.17
2023-02-04T04:33:02.981Z,0.17
2023-02-04T04:35:48.371Z,0.07
2023-02-04T04:38:33.868Z,-1.24
2023-02-04T04:41:19.518Z,0.02
2023-02-04T04:44:05.183Z,0.12
2023-02-04T04:46:50.586Z,0.00
2023-02-04T04:49:36.054Z,0.07
2023-02-04T04:52:21.356Z,-0.11
2023-02-04T04:55:08.601Z,-0.11
2023-02-04T04:57:53.654Z,-0.68
2023-02-04T05:00:39.373Z,0.05
2023-02-04T05:03:24.835Z,-0.01
2023-02-04T05:06:10.995Z,-0.13
2023-02-04T05:08:56.442Z,-0.06
2023-02-04T05:11:42.001Z,-0.20
2023-02-04T05:14:27.368Z,-0.25
2023-02-04T05:17:13.055Z,-1.50
2023-02-04T05:19:59.237Z,-0.01
2023-02-04T05:22:45.060Z,-0.22
2023-02-04T05:25:30.332Z,-0.13
2023-02-04T05:28:15.783Z,-1.17
2023-02-04T05:31:01.115Z,-0.19
2023-02-04T05:33:46.626Z,-0.72
2023-02-04T05:36:32.145Z,-0.08
2023-02-04T05:39:29.023Z,-0.11
2023-02-04T05:42:15.255Z,-0.49
2023-02-04T05:45:00.965Z,-0.31
2023-02-04T05:47:46.472Z,-0.44
2023-02-04T05:50:32.359Z,-0.56
2023-02-04T05:53:31.201Z,-0.84
2023-02-04T05:56:26.901Z,-0.83
2023-02-04T05:59:21.291Z,-0.83
2023-02-04T06:02:06.806Z,-0.95
2023-02-04T06:04:52.299Z,-2.50
2023-02-04T06:07:37.804Z,-1.06
2023-02-04T06:10:23.305Z,-1.16
2023-02-04T06:13:08.618Z,-1.27
2023-02-04T06:15:54.083Z,-1.29
2023-02-04T06:18:39.635Z,-1.49
2023-02-04T06:21:25.476Z,-2.58
2023-02-04T06:24:11.375Z,-1.38
2023-02-04T06:26:56.631Z,-1.40
2023-02-04T06:29:42.201Z,-1.49
2023-02-04T06:32:27.780Z,-1.55
2023-02-04T06:35:15.530Z,-1.56
2023-02-04T06:38:01.619Z,-1.83
2023-02-04T06:40:53.695Z,-1.76
2023-02-04T06:43:39.336Z,-1.85
2023-02-04T06:46:24.833Z,-3.17
2023-02-04T06:49:10.543Z,-1.86
2023-02-04T06:51:55.933Z,-1.91
2023-02-04T06:54:41.941Z,-1.99
2023-02-04T06:57:27.797Z,-2.29
2023-02-04T07:00:13.654Z,-2.41
2023-02-04T07:02:59.769Z,-2.12
2023-02-04T07:05:45.348Z,-2.10
2023-02-04T07:08:34.105Z,-1.97
2023-02-04T07:11:20.059Z,-1.99
2023-02-04T07:14:05.536Z,-1.98
2023-02-04T07:16:51.153Z,-2.01
2023-02-04T07:19:37.043Z,-2.62
2023-02-04T07:22:23.026Z,-1.91
2023-02-04T07:25:10.461Z,-1.98
2023-02-04T07:27:56.430Z,-1.86
2023-02-04T07:30:41.871Z,-1.90
2023-02-04T07:33:27.955Z,-2.02
2023-02-04T07:36:15.216Z,-1.82
2023-02-04T07:39:00.721Z,-2.00
2023-02-04T07:41:46.551Z,-1.76
2023-02-04T07:44:39.334Z,-1.73
2023-02-04T07:47:25.781Z,-1.77
2023-02-04T07:50:12.363Z,-1.76
2023-02-04T07:52:57.805Z,-1.74
2023-02-04T07:55:43.723Z,-1.75
2023-02-04T07:58:29.426Z,-1.99
2023-02-04T08:01:15.135Z,-1.87
2023-02-04T08:04:00.771Z,-2.01
2023-02-04T08:06:46.561Z,-2.09
2023-02-04T08:09:31.958Z,-1.77
2023-02-04T08:12:17.447Z,-1.98
2023-02-04T08:15:04.056Z,-1.95
2023-02-04T08:17:49.581Z,-1.94
2023-02-04T08:20:35.337Z,-1.81
2023-02-04T08:23:20.866Z,-3.15
2023-02-04T08:26:06.514Z,-1.72
2023-02-04T08:28:52.011Z,-3.18
2023-02-04T08:31:38.127Z,-1.65
2023-02-04T08:34:23.726Z,-1.67
2023-02-04T08:37:09.446Z,-1.74
2023-02-04T08:39:55.930Z,-1.78
2023-02-04T08:42:41.346Z,-1.60
2023-02-04T08:45:26.690Z,-1.82
2023-02-04T08:48:12.580Z,-2.94
2023-02-04T08:50:57.944Z,-1.52
2023-02-04T08:53:44.572Z,-1.51
2023-02-04T08:56:31.151Z,-2.73
2023-02-04T08:59:17.387Z,-1.61
2023-02-04T09:02:03.541Z,-1.62
2023-02-04T09:04:49.632Z,-1.72
2023-02-04T09:07:35.445Z,-1.78
2023-02-04T09:10:21.550Z,-1.96
2023-02-04T09:13:09.189Z,-2.19
2023-02-04T09:15:57.577Z,-2.26
2023-02-04T09:18:45.182Z,-2.18
2023-02-04T09:21:32.080Z,-2.29
2023-02-04T09:24:18.746Z,-2.30
2023-02-04T09:27:04.179Z,-2.46
2023-02-04T09:29:50.075Z,-2.40
2023-02-04T09:32:35.954Z,-2.76
2023-02-04T09:35:21.397Z,-2.39
2023-02-04T09:38:06.987Z,-2.52
2023-02-04T09:41:17.390Z,-2.38
2023-02-04T09:44:05.357Z,-2.45
2023-02-04T09:46:54.004Z,-2.40
2023-02-04T09:49:39.462Z,-2.42
2023-02-04T09:52:27.405Z,-2.47
2023-02-04T09:55:40.717Z,-2.25
2023-02-04T09:58:33.471Z,-3.26
2023-02-04T10:01:31.139Z,-2.15
2023-02-04T10:04:17.411Z,-2.17
2023-02-04T10:07:04.058Z,-3.18
2023-02-04T10:09:50.358Z,-2.06
2023-02-04T10:12:36.866Z,-1.96
2023-02-04T10:15:30.706Z,-1.97
2023-02-04T10:18:26.500Z,-2.00
2023-02-04T10:21:24.468Z,-1.98
2023-02-04T10:24:30.788Z,-1.99
2023-02-04T10:27:16.570Z,-2.25
2023-02-04T10:30:02.569Z,-1.91
2023-02-04T10:32:49.177Z,-2.03
2023-02-04T10:35:50.073Z,-2.08
2023-02-04T10:38:37.363Z,-3.25
2023-02-04T10:41:26.894Z,-2.13
2023-02-04T10:44:14.265Z,-2.06
2023-02-04T10:47:05.937Z,-1.86
2023-02-04T10:50:06.363Z,-1.83
2023-02-04T10:53:17.143Z,-3.29
2023-02-04T10:56:03.191Z,-3.27
2023-02-04T10:58:49.607Z,-3.37
2023-02-04T11:01:35.159Z,-2.26
2023-02-04T11:04:21.129Z,-1.95
2023-02-04T11:07:13.446Z,-1.99
2023-02-04T11:09:59.127Z,-2.08
2023-02-04T11:12:53.759Z,-2.12
2023-02-04T11:15:42.831Z,-2.12
2023-02-04T11:18:30.286Z,-2.09
2023-02-04T11:21:33.524Z,-2.17
2023-02-04T11:24:25.738Z,-2.07
2023-02-04T11:27:20.570Z,-2.02
2023-02-04T11:30:19.302Z,-3.47
2023-02-04T11:33:07.078Z,-2.04
2023-02-04T11:36:06.985Z,-2.21
2023-02-04T11:38:54.482Z,-2.47
2023-02-04T11:41:45.952Z,-2.27
2023-02-04T11:44:33.823Z,-2.10
2023-02-04T11:47:22.025Z,-2.56
2023-02-04T11:50:25.206Z,-2.09
2023-02-04T11:53:12.255Z,-2.08
2023-02-04T11:55:58.768Z,-2.00
2023-02-04T11:58:44.163Z,-1.99
2023-02-04T12:01:34.377Z,-1.96
2023-02-04T12:04:25.231Z,-2.84
2023-02-04T12:07:12.921Z,-1.87
2023-02-04T12:10:14.356Z,-2.01
2023-02-04T12:13:25.076Z,-2.57
2023-02-04T12:16:12.304Z,-1.85
2023-02-04T12:19:02.719Z,-1.70
2023-02-04T12:22:09.815Z,-1.61
2023-02-04T12:24:56.208Z,-2.73
2023-02-04T12:27:44.463Z,-1.50
2023-02-04T12:30:30.230Z,-2.74
2023-02-04T12:33:28.854Z,-1.69
2023-02-04T12:36:19.485Z,-1.49
2023-02-04T12:39:06.974Z,-1.53
2023-02-04T12:41:53.555Z,-1.45
2023-02-04T12:44:38.940Z,-1.66
2023-02-04T12:47:24.601Z,-1.46
2023-02-04T12:50:14.093Z,-1.42
2023-02-04T12:53:00.047Z,-1.44
2023-02-04T12:55:45.809Z,-1.41
2023-02-04T12:58:31.406Z,-1.40
2023-02-04T13:01:17.016Z,-1.58
2023-02-04T13:04:02.391Z,-1.46
2023-02-04T13:06:47.906Z,-1.40
2023-02-04T13:09:34.780Z,-1.26
2023-02-04T13:12:20.541Z,-2.56
2023-02-04T13:15:06.746Z,-2.60
2023-02-04T13:17:52.278Z,-1.27
2023-02-04T13:20:37.847Z,-2.65
2023-02-04T13:23:24.142Z,-1.50
2023-02-04T13:26:10.580Z,-2.04
2023-02-04T13:28:56.473Z,-1.40
2023-02-04T13:31:42.672Z,-1.20
2023-02-04T13:34:28.144Z,-1.16
2023-02-04T13:37:14.331Z,-2.66
2023-02-04T13:40:00.242Z,-1.11
2023-02-04T13:42:48.013Z,-1.12
2023-02-04T13:45:33.864Z,-1.23
2023-02-04T13:48:19.722Z,-1.11
2023-02-04T13:51:06.682Z,-1.28
2023-02-04T13:53:52.689Z,-1.29
2023-02-04T13:56:38.380Z,-1.35
2023-02-04T13:59:24.101Z,-1.27
2023-02-04T14:02:09.975Z,-1.49
2023-02-04T14:04:57.875Z,-1.21
2023-02-04T14:08:04.719Z,-2.33
2023-02-04T14:10:53.319Z,-1.14
2023-02-04T14:13:38.979Z,-1.18
2023-02-04T14:16:24.750Z,-1.32
2023-02-04T14:19:10.340Z,-1.38
2023-02-04T14:22:00.504Z,-1.21
2023-02-04T14:24:47.716Z,-1.40
2023-02-04T14:27:35.426Z,-2.34
2023-02-04T14:30:30.077Z,-1.05
2023-02-04T14:33:18.155Z,-1.05
2023-02-04T14:36:03.894Z,-1.17
2023-02-04T14:38:50.184Z,-1.35
2023-02-04T14:41:37.787Z,-1.41
2023-02-04T14:44:23.323Z,-2.79
2023-02-04T14:47:08.454Z,-2.71
2023-02-04T14:49:53.957Z,-1.74
2023-02-04T14:52:39.681Z,-1.65
2023-02-04T14:55:26.573Z,-1.60
2023-02-04T14:58:13.741Z,-1.82
2023-02-04T15:01:01.794Z,-1.71
2023-02-04T15:03:51.440Z,-1.85
2023-02-04T15:06:36.683Z,-3.01
2023-02-04T15:09:22.044Z,-3.41
2023-02-04T15:12:07.765Z,-3.66
2023-02-04T15:14:55.639Z,-2.23
2023-02-04T15:17:41.313Z,-2.56
2023-02-04T15:20:26.776Z,-3.28
2023-02-04T15:23:13.154Z,-2.13
2023-02-04T15:25:58.768Z,-2.07
2023-02-04T15:28:44.778Z,-2.06
2023-02-04T15:31:30.724Z,-3.33
2023-02-04T15:34:17.736Z,-3.62
2023-02-04T15:37:03.415Z,-2.35
2023-02-04T15:39:49.584Z,-2.29
2023-02-04T15:42:36.742Z,-2.18
2023-02-04T15:45:22.290Z,-2.13
2023-02-04T15:48:11.435Z,-2.49
2023-02-04T15:50:57.583Z,-3.31
2023-02-04T15:53:43.202Z,-2.13
2023-02-04T15:56:29.374Z,-2.36
2023-02-04T15:59:16.022Z,-2.62
2023-02-04T16:02:01.810Z,-2.26
2023-02-04T16:04:49.351Z,-2.16
2023-02-04T16:07:35.187Z,-2.45
2023-02-04T16:10:20.769Z,-2.40
2023-02-04T16:13:06.340Z,-3.72
2023-02-04T16:15:52.072Z,-2.35
2023-02-04T16:18:37.600Z,-2.42
2023-02-04T16:21:23.443Z,-2.34
2023-02-04T16:24:09.384Z,-2.42
2023-02-04T16:26:54.722Z,-3.76
2023-02-04T16:29:41.465Z,-2.36
2023-02-04T16:32:27.602Z,-2.74
2023-02-04T16:35:14.877Z,-2.43
2023-02-04T16:38:02.548Z,-2.60
2023-02-04T16:40:50.856Z,-2.76
2023-02-04T16:43:36.476Z,-2.59
2023-02-04T16:46:30.201Z,-2.61
2023-02-04T16:49:17.702Z,-3.71
2023-02-04T16:52:05.232Z,-2.66
2023-02-04T16:54:50.547Z,-2.81
2023-02-04T16:57:36.030Z,-2.74
2023-02-04T17:00:21.683Z,-4.22
2023-02-04T17:03:09.766Z,-2.76
2023-02-04T17:05:55.769Z,-2.79
2023-02-04T17:08:51.375Z,-3.01
2023-02-04T17:11:37.945Z,-2.82
2023-02-04T17:14:26.516Z,-2.88
2023-02-04T17:17:16.548Z,-2.78
2023-02-04T17:20:06.822Z,-3.43
2023-02-04T17:22:53.590Z,-2.94
2023-02-04T17:25:41.764Z,-4.04
2023-02-04T17:28:27.454Z,-3.07
2023-02-04T17:31:13.421Z,-3.01
2023-02-04T17:33:59.674Z,-3.04
2023-02-04T17:36:45.900Z,-3.15
2023-02-04T17:39:31.651Z,-3.12
2023-02-04T17:42:17.231Z,-3.10
2023-02-04T17:45:03.771Z,-3.09
2023-02-04T17:47:51.548Z,-3.17
2023-02-04T17:50:45.151Z,-3.06
2023-02-04T17:53:31.881Z,-3.05
2023-02-04T17:56:17.791Z,-3.22
2023-02-04T17:59:03.322Z,-3.30
2023-02-04T18:01:50.236Z,-3.53
2023-02-04T18:04:39.952Z,-3.12
2023-02-04T18:07:27.210Z,-3.56
2023-02-04T18:10:25.619Z,-3.21
2023-02-04T18:13:20.545Z,-3.33
2023-02-04T18:16:34.716Z,-3.09
2023-02-04T18:19:28.030Z,-3.07
2023-02-04T18:22:16.885Z,-4.31
2023-02-04T18:25:14.100Z,-3.60
2023-02-04T18:28:13.838Z,-3.24
2023-02-04T18:31:01.131Z,-3.96
2023-02-04T18:33:48.785Z,-3.08
2023-02-04T18:36:34.570Z,-3.10
2023-02-04T18:39:26.091Z,-3.10
2023-02-04T18:42:22.494Z,-3.20
2023-02-04T18:45:24.211Z,-3.28
2023-02-04T18:48:19.460Z,-3.09
2023-02-04T18:51:22.226Z,-3.18
2023-02-04T18:54:29.673Z,-3.32
2023-02-04T18:57:29.245Z,-3.48
2023-02-04T19:00:34.664Z,-3.17
2023-02-04T19:03:27.635Z,-3.19
2023-02-04T19:06:29.632Z,-3.20
2023-02-04T19:09:28.209Z,-4.35
2023-02-04T19:12:22.281Z,-3.19
2023-02-04T19:15:30.840Z,-3.19
2023-02-04T19:18:27.032Z,-3.21
2023-02-04T19:21:28.515Z,-3.25
2023-02-04T19:24:19.931Z,-4.08
2023-02-04T19:27:32.019Z,-3.31
2023-02-04T19:30:26.972Z,-3.31
2023-02-04T19:33:43.525Z,-3.32
2023-02-04T19:36:37.838Z,-3.40
2023-02-04T19:39:40.392Z,-3.38
2023-02-04T19:42:34.138Z,-3.36
2023-02-04T19:45:22.804Z,-3.50
2023-02-04T19:48:35.839Z,-3.41
2023-02-04T19:51:27.980Z,-3.44
2023-02-04T19:54:26.116Z,-3.88
2023-02-04T19:57:25.780Z,-3.47
2023-02-04T20:00:38.896Z,-3.46
2023-02-04T20:03:38.851Z,-5.00
2023-02-04T20:06:39.779Z,-3.55
2023-02-04T20:09:31.061Z,-3.54
2023-02-04T20:12:18.754Z,-3.85
2023-02-04T20:15:18.981Z,-4.85
2023-02-04T20:18:24.537Z,-4.92
2023-02-04T20:21:11.509Z,-5.19
2023-02-04T20:23:58.210Z,-3.60
2023-02-04T20:26:44.675Z,-3.84
2023-02-04T20:29:37.416Z,-5.12
2023-02-04T20:32:29.718Z,-3.61
2023-02-04T20:35:22.359Z,-3.59
2023-02-04T20:38:18.749Z,-5.14
2023-02-04T20:41:19.358Z,-4.02
2023-02-04T20:44:27.794Z,-3.81
2023-02-04T20:47:44.266Z,-4.87
2023-02-04T20:50:38.558Z,-3.67
2023-02-04T20:54:09.361Z,-3.96
2023-02-04T20:57:07.303Z,-5.13
2023-02-04T20:59:54.724Z,-5.36
2023-02-04T21:02:41.560Z,-3.75
2023-02-04T21:05:30.152Z,-3.74
2023-02-04T21:08:34.633Z,-3.76
2023-02-04T21:11:25.775Z,-3.75
2023-02-04T21:14:25.801Z,-3.81
2023-02-04T21:17:14.777Z,-3.77
2023-02-04T21:20:04.766Z,-3.77
2023-02-04T21:22:57.896Z,-3.76
2023-02-04T21:25:46.350Z,-3.77
2023-02-04T21:28:35.338Z,-3.80
2023-02-04T21:31:23.309Z,-3.82
2023-02-04T21:34:14.489Z,-3.90
2023-02-04T21:37:02.997Z,-3.96
2023-02-04T21:39:53.954Z,-3.88
2023-02-04T21:42:43.568Z,-3.97
2023-02-04T21:45:32.410Z,-3.93
2023-02-04T21:48:20.572Z,-4.77
2023-02-04T21:51:10.397Z,-4.02
2023-02-04T21:53:56.290Z,-3.92
2023-02-04T21:56:41.825Z,-4.04
2023-02-04T21:59:27.814Z,-4.10
2023-02-04T22:02:14.510Z,-4.26
2023-02-04T22:05:00.045Z,-4.73
2023-02-04T22:07:45.500Z,-4.06
2023-02-04T22:10:31.712Z,-3.86
2023-02-04T22:13:17.924Z,-3.86
2023-02-04T22:16:06.086Z,-3.85
2023-02-04T22:18:53.060Z,-4.11
2023-02-04T22:21:38.527Z,-4.11
2023-02-04T22:24:23.964Z,-3.84
2023-02-04T22:27:09.555Z,-5.04
2023-02-04T22:29:57.227Z,-3.99
2023-02-04T22:32:44.354Z,-4.00
2023-02-04T22:35:38.136Z,-4.78
2023-02-04T22:38:24.696Z,-4.05
2023-02-04T22:41:13.940Z,-3.90
2023-02-04T22:44:08.131Z,-3.98
2023-02-04T22:46:54.223Z,-4.15
2023-02-04T22:49:40.640Z,-5.19
2023-02-04T22:52:26.410Z,-3.98
2023-02-04T22:55:16.497Z,-4.80
2023-02-04T22:58:05.231Z,-4.25
2023-02-04T23:00:54.851Z,-4.24
2023-02-04T23:03:42.371Z,-4.65
2023-02-04T23:06:29.931Z,-5.60
2023-02-04T23:09:23.542Z,-4.27
2023-02-04T23:12:15.011Z,-5.62
2023-02-04T23:15:00.621Z,-4.38
2023-02-04T23:17:49.626Z,-4.15
2023-02-04T23:20:42.808Z,-4.13
2023-02-04T23:23:31.625Z,-4.21
2023-02-04T23:26:21.223Z,-4.08
2023-02-04T23:29:09.774Z,-4.06
2023-02-04T23:31:56.727Z,-5.31
2023-02-04T23:34:42.553Z,-4.35
2023-02-04T23:37:28.736Z,-4.39
2023-02-04T23:40:14.372Z,-4.23
2023-02-04T23:42:59.844Z,-5.40
2023-02-04T23:45:46.009Z,-4.47
2023-02-04T23:48:34.196Z,-4.28
2023-02-04T23:51:19.549Z,-4.25
2023-02-04T23:54:05.457Z,-4.19
2023-02-04T23:56:52.076Z,-4.21
2023-02-04T23:59:42.102Z,-5.70
