createdAt,value
2022-08-22T00:03:17.219Z,46.5
2022-08-22T00:13:01.567Z,46.5
2022-08-22T00:23:01.663Z,46.5
2022-08-22T00:33:01.754Z,47.5
2022-08-22T00:43:01.665Z,48
2022-08-22T00:53:01.799Z,48
2022-08-22T01:03:01.687Z,46.5
2022-08-22T01:13:01.788Z,46.5
2022-08-22T01:23:01.684Z,46.5
2022-08-22T01:33:01.804Z,46.5
2022-08-22T01:43:03.084Z,46.5
2022-08-22T01:53:01.802Z,46.5
2022-08-22T02:03:01.707Z,46.5
2022-08-22T02:13:01.807Z,48
2022-08-22T02:23:01.697Z,48
2022-08-22T02:33:01.803Z,48
2022-08-22T02:43:01.694Z,48
2022-08-22T02:53:01.786Z,48
2022-08-22T03:03:01.890Z,48
2022-08-22T03:13:01.789Z,48
2022-08-22T03:23:01.889Z,48
2022-08-22T03:33:01.784Z,48
2022-08-22T03:43:01.886Z,48
2022-08-22T03:53:01.780Z,48
2022-08-22T04:03:01.888Z,48
2022-08-22T04:13:01.977Z,48
2022-08-22T04:23:01.871Z,48
2022-08-22T04:33:01.976Z,48
2022-08-22T04:43:01.873Z,48
2022-08-22T04:53:01.970Z,48
2022-08-22T05:03:01.871Z,48
2022-08-22T05:13:01.955Z,48
2022-08-22T05:23:01.866Z,48
2022-08-22T05:33:01.963Z,48
2022-08-22T05:43:02.059Z,48
2022-08-22T05:53:01.955Z,48
2022-08-22T06:03:02.080Z,48
2022-08-22T06:13:01.951Z,48
2022-08-22T06:23:02.073Z,48
2022-08-22T06:33:01.947Z,48
2022-08-22T06:43:02.072Z,48
2022-08-22T06:53:01.952Z,48
2022-08-22T07:03:02.081Z,48
2022-08-22T07:13:02.156Z,48
2022-08-22T07:23:02.100Z,48
2022-08-22T07:33:17.708Z,48
2022-08-22T07:43:02.092Z,48
2022-08-22T07:53:02.159Z,48
2022-08-22T08:03:02.081Z,48
2022-08-22T08:13:02.953Z,48
2022-08-22T08:23:02.052Z,48
2022-08-22T08:33:24.549Z,48
2022-08-22T08:43:02.063Z,48
2022-08-22T08:53:02.179Z,38
2022-08-22T09:03:06.427Z,34
2022-08-22T09:13:12.031Z,31
2022-08-22T09:23:02.289Z,32
2022-08-22T09:33:02.190Z,31.5
2022-08-22T09:43:02.495Z,31.5
2022-08-22T09:53:02.181Z,31
2022-08-22T10:03:02.354Z,34
2022-08-22T10:13:02.401Z,36.5
2022-08-22T10:23:02.545Z,38
2022-08-22T10:33:02.174Z,38
2022-08-22T10:43:02.270Z,40
2022-08-22T10:53:02.361Z,40
2022-08-22T11:03:02.404Z,40
2022-08-22T11:13:02.382Z,41
2022-08-22T11:23:02.362Z,42
2022-08-22T11:33:02.699Z,42
2022-08-22T11:43:03.020Z,42
2022-08-22T11:53:04.357Z,42
2022-08-22T12:03:02.447Z,42
2022-08-22T12:13:02.358Z,43
2022-08-22T12:23:02.687Z,44
2022-08-22T12:33:02.347Z,44
2022-08-22T12:43:02.437Z,45
2022-08-22T12:53:02.335Z,45
2022-08-22T13:03:02.447Z,44.5
2022-08-22T13:13:03.885Z,44.5
2022-08-22T13:23:02.473Z,46
2022-08-22T13:33:02.532Z,46
2022-08-22T13:43:02.427Z,46
2022-08-22T13:53:02.539Z,46
2022-08-22T14:03:05.497Z,46
2022-08-22T14:13:02.538Z,73.5
2022-08-22T14:23:04.188Z,78
2022-08-22T14:33:02.520Z,79
2022-08-22T14:43:02.630Z,79.5
2022-08-22T14:53:02.523Z,70.5
2022-08-22T15:03:02.613Z,50
2022-08-22T15:13:02.511Z,49
2022-08-22T15:23:02.889Z,45.5
2022-08-22T15:33:02.508Z,45.5
2022-08-22T15:43:02.621Z,45.5
2022-08-22T15:53:05.043Z,45.5
2022-08-22T16:03:02.607Z,45.5
2022-08-22T16:13:02.694Z,45.5
2022-08-22T16:23:02.610Z,45.5
2022-08-22T16:33:02.700Z,45.5
2022-08-22T16:43:02.586Z,45.5
2022-08-22T16:53:02.691Z,45.5
2022-08-22T17:03:02.587Z,45.5
2022-08-22T17:13:02.684Z,45.5
2022-08-22T17:23:02.785Z,45.5
2022-08-22T17:33:02.683Z,45.5
2022-08-22T17:43:02.779Z,45.5
2022-08-22T17:53:02.667Z,45.5
2022-08-22T18:03:02.820Z,45.5
2022-08-22T18:13:06.795Z,45.5
2022-08-22T18:23:02.783Z,45.5
2022-08-22T18:33:02.665Z,45.5
2022-08-22T18:43:02.769Z,45.5
2022-08-22T18:53:03.038Z,45.5
2022-08-22T19:03:02.861Z,45.5
2022-08-22T19:13:02.903Z,45.5
2022-08-22T19:23:02.995Z,45.5
2022-08-22T19:33:02.866Z,45.5
2022-08-22T19:43:02.845Z,45.5
2022-08-22T20:33:02.850Z,44
2022-08-22T20:43:02.957Z,44.5
2022-08-22T20:53:06.332Z,44.5
2022-08-22T21:03:02.956Z,44.5
2022-08-22T21:13:02.858Z,44.5
2022-08-22T21:23:02.949Z,44.5
2022-08-22T21:33:02.847Z,44.5
2022-08-22T21:43:02.961Z,46
2022-08-22T21:53:02.863Z,46
2022-08-22T22:03:03.066Z,46
2022-08-22T22:13:02.872Z,46
2022-08-22T22:23:02.975Z,46
2022-08-22T22:33:03.077Z,46
2022-08-22T22:43:02.976Z,46
2022-08-22T22:53:03.123Z,46
2022-08-22T23:03:02.984Z,46
2022-08-22T23:13:03.162Z,46
2022-08-22T23:23:02.980Z,46
2022-08-22T23:33:03.105Z,46
2022-08-22T23:43:02.979Z,47
2022-08-22T23:53:03.102Z,46.5
