createdAt,value
2022-08-05T00:01:49.563Z,52.05
2022-08-05T00:04:46.341Z,52.01
2022-08-05T00:07:59.683Z,52.00
2022-08-05T00:11:00.650Z,51.97
2022-08-05T00:14:01.002Z,51.95
2022-08-05T00:17:03.776Z,51.92
2022-08-05T00:20:20.317Z,51.90
2022-08-05T00:23:44.565Z,51.88
2022-08-05T00:26:36.920Z,51.85
2022-08-05T00:29:38.102Z,51.79
2022-08-05T00:32:38.021Z,51.80
2022-08-05T00:35:36.970Z,51.79
2022-08-05T00:38:44.020Z,51.77
2022-08-05T00:41:46.833Z,51.74
2022-08-05T00:44:51.393Z,51.75
2022-08-05T00:47:57.386Z,51.74
2022-08-05T00:51:00.133Z,51.78
2022-08-05T00:54:03.993Z,51.78
2022-08-05T00:56:59.621Z,51.80
2022-08-05T00:59:55.025Z,51.79
2022-08-05T01:02:51.075Z,51.80
2022-08-05T01:06:11.302Z,51.81
2022-08-05T01:09:31.467Z,51.85
2022-08-05T01:12:39.598Z,51.83
2022-08-05T01:16:00.502Z,51.84
2022-08-05T01:19:01.343Z,51.84
2022-08-05T01:22:27.937Z,51.91
2022-08-05T01:25:43.603Z,51.95
2022-08-05T01:28:53.183Z,51.91
2022-08-05T01:31:49.977Z,51.81
2022-08-05T01:34:47.921Z,51.75
2022-08-05T01:37:47.196Z,51.69
2022-08-05T01:40:44.335Z,51.64
2022-08-05T01:43:42.563Z,51.62
2022-08-05T01:46:46.498Z,51.57
2022-08-05T01:50:01.721Z,51.54
2022-08-05T01:52:59.045Z,51.54
2022-08-05T01:55:53.353Z,51.52
2022-08-05T01:58:50.263Z,51.45
2022-08-05T02:01:45.268Z,51.42
2022-08-05T02:04:43.313Z,51.40
2022-08-05T02:07:56.229Z,51.32
2022-08-05T02:10:58.967Z,51.33
2022-08-05T02:14:02.592Z,51.38
2022-08-05T02:17:00.840Z,51.29
2022-08-05T02:20:03.703Z,51.33
2022-08-05T02:23:02.696Z,51.27
2022-08-05T02:26:01.530Z,51.24
2022-08-05T02:28:58.361Z,51.19
2022-08-05T02:31:53.351Z,51.19
2022-08-05T02:34:54.496Z,51.12
2022-08-05T02:37:54.114Z,51.13
2022-08-05T02:40:51.074Z,51.16
2022-08-05T02:44:02.486Z,51.08
2022-08-05T02:47:01.836Z,51.12
2022-08-05T02:49:56.117Z,51.09
2022-08-05T02:52:50.951Z,51.06
2022-08-05T02:55:52.165Z,51.05
2022-08-05T02:58:55.170Z,51.04
2022-08-05T03:01:58.353Z,50.99
2022-08-05T03:04:55.035Z,51.03
2022-08-05T03:08:01.853Z,51.03
2022-08-05T03:11:56.393Z,51.04
2022-08-05T03:14:22.537Z,51.00
2022-08-05T03:17:23.091Z,50.98
2022-08-05T03:20:19.281Z,50.96
2022-08-05T03:23:16.566Z,50.96
2022-08-05T03:26:32.041Z,50.94
2022-08-05T03:29:46.002Z,50.97
2022-08-05T03:32:44.571Z,51.00
2022-08-05T03:35:41.868Z,51.00
2022-08-05T03:38:37.397Z,50.98
2022-08-05T03:41:38.699Z,50.95
2022-08-05T03:44:40.365Z,50.96
2022-08-05T03:47:41.349Z,50.97
2022-08-05T03:50:45.427Z,51.01
2022-08-05T03:55:49.952Z,50.95
2022-08-05T03:57:00.175Z,50.93
2022-08-05T03:59:58.826Z,50.91
2022-08-05T04:03:26.660Z,50.93
2022-08-05T04:06:30.673Z,50.96
2022-08-05T04:09:28.755Z,50.92
2022-08-05T04:12:27.435Z,50.87
2022-08-05T04:15:36.203Z,50.89
2022-08-05T04:18:38.280Z,50.85
2022-08-05T04:22:09.669Z,50.90
2022-08-05T04:24:55.457Z,50.93
2022-08-05T04:27:57.184Z,51.00
2022-08-05T04:30:55.266Z,51.02
2022-08-05T04:34:17.344Z,51.03
2022-08-05T04:37:10.112Z,51.02
2022-08-05T04:40:11.841Z,51.04
2022-08-05T04:43:16.496Z,51.08
2022-08-05T04:46:27.813Z,51.12
2022-08-05T04:49:38.781Z,51.16
2022-08-05T04:52:43.993Z,51.18
2022-08-05T04:56:32.356Z,51.24
2022-08-05T04:59:01.445Z,51.27
2022-08-05T05:02:36.795Z,51.32
2022-08-05T05:06:39.070Z,51.36
2022-08-05T05:09:24.433Z,51.41
2022-08-05T05:12:47.170Z,51.46
2022-08-05T05:16:02.139Z,51.51
2022-08-05T05:19:23.555Z,51.58
2022-08-05T05:22:33.656Z,51.66
2022-08-05T05:25:41.140Z,51.78
2022-08-05T05:28:44.971Z,51.86
2022-08-05T05:31:46.534Z,51.91
2022-08-05T05:35:03.269Z,52.00
2022-08-05T05:38:15.188Z,52.10
2022-08-05T05:41:40.605Z,52.23
2022-08-05T05:44:44.376Z,52.32
2022-08-05T05:48:05.370Z,52.42
2022-08-05T05:51:15.788Z,52.45
2022-08-05T05:54:13.810Z,52.50
2022-08-05T05:57:23.394Z,52.48
2022-08-05T06:00:34.198Z,52.51
2022-08-05T06:04:01.342Z,52.57
2022-08-05T06:07:10.573Z,52.65
2022-08-05T06:10:18.213Z,52.74
2022-08-05T06:13:19.237Z,52.75
2022-08-05T06:16:29.346Z,52.76
2022-08-05T06:19:39.298Z,52.67
2022-08-05T06:22:40.405Z,52.77
2022-08-05T06:26:12.138Z,52.83
2022-08-05T06:29:23.867Z,52.88
2022-08-05T06:32:38.248Z,52.95
2022-08-05T06:36:07.113Z,53.02
2022-08-05T06:39:01.121Z,53.05
2022-08-05T06:42:04.387Z,53.07
2022-08-05T06:45:05.302Z,53.12
2022-08-05T06:48:36.565Z,53.15
2022-08-05T06:51:31.505Z,53.19
2022-08-05T06:54:38.210Z,53.23
2022-08-05T06:58:03.259Z,53.23
2022-08-05T07:01:14.118Z,53.30
2022-08-05T07:04:34.235Z,53.33
2022-08-05T07:07:43.257Z,53.40
2022-08-05T07:10:52.888Z,53.43
2022-08-05T07:14:29.224Z,53.53
2022-08-05T07:17:59.876Z,53.65
2022-08-05T07:21:05.403Z,53.90
2022-08-05T07:24:16.281Z,54.12
2022-08-05T07:27:58.180Z,54.20
2022-08-05T07:30:55.281Z,54.34
2022-08-05T07:34:00.995Z,54.55
2022-08-05T07:37:11.917Z,54.53
2022-08-05T07:40:32.190Z,54.60
2022-08-05T07:43:37.322Z,54.71
2022-08-05T07:46:48.261Z,54.62
2022-08-05T07:50:06.641Z,54.45
2022-08-05T07:53:17.666Z,54.32
2022-08-05T07:57:00.887Z,54.25
2022-08-05T07:59:55.042Z,54.20
2022-08-05T08:03:14.689Z,54.19
2022-08-05T08:06:28.116Z,54.20
2022-08-05T08:09:33.261Z,54.23
2022-08-05T08:12:49.314Z,54.34
2022-08-05T08:16:35.755Z,54.43
2022-08-05T08:20:20.926Z,54.48
2022-08-05T08:22:57.156Z,54.47
2022-08-05T08:25:59.979Z,54.60
2022-08-05T08:29:45.439Z,54.64
2022-08-05T08:32:31.023Z,54.56
2022-08-05T08:35:35.070Z,54.67
2022-08-05T08:38:53.225Z,54.78
2022-08-05T08:41:59.691Z,54.73
2022-08-05T08:45:22.542Z,54.72
2022-08-05T08:49:04.201Z,54.59
2022-08-05T08:52:13.180Z,54.63
2022-08-05T08:56:01.889Z,54.61
2022-08-05T08:58:48.679Z,54.68
2022-08-05T09:02:05.864Z,54.66
2022-08-05T09:05:18.936Z,54.62
2022-08-05T09:08:48.129Z,54.62
2022-08-05T09:12:20.213Z,54.58
2022-08-05T09:15:39.306Z,54.63
2022-08-05T09:18:56.352Z,54.71
2022-08-05T09:22:17.634Z,54.61
2022-08-05T09:26:00.971Z,54.67
2022-08-05T09:28:49.127Z,54.68
2022-08-05T09:32:46.433Z,54.77
2022-08-05T09:35:43.234Z,54.82
2022-08-05T09:38:45.162Z,55.02
2022-08-05T09:42:05.026Z,54.98
2022-08-05T09:46:07.137Z,55.05
2022-08-05T09:48:55.300Z,55.21
2022-08-05T09:52:27.028Z,55.16
2022-08-05T09:55:57.871Z,55.05
2022-08-05T09:58:47.455Z,55.14
2022-08-05T10:01:58.393Z,55.32
2022-08-05T10:05:16.240Z,55.28
2022-08-05T10:08:37.653Z,55.02
2022-08-05T10:11:41.393Z,54.77
2022-08-05T10:14:41.078Z,54.51
2022-08-05T10:17:47.165Z,54.37
2022-08-05T10:21:20.411Z,54.35
2022-08-05T10:24:30.939Z,54.41
2022-08-05T10:28:09.642Z,54.47
2022-08-05T10:32:50.998Z,54.55
2022-08-05T10:34:25.774Z,54.75
2022-08-05T10:37:44.819Z,54.68
2022-08-05T10:40:52.159Z,54.64
2022-08-05T10:44:01.875Z,54.54
2022-08-05T10:47:25.924Z,54.51
2022-08-05T10:50:41.395Z,54.56
2022-08-05T10:54:05.803Z,54.58
2022-08-05T10:57:33.755Z,54.69
2022-08-05T11:00:42.043Z,54.62
2022-08-05T11:04:13.077Z,54.75
2022-08-05T11:07:17.376Z,54.65
2022-08-05T11:10:34.392Z,54.69
2022-08-05T11:13:54.727Z,54.71
2022-08-05T11:18:00.214Z,54.62
2022-08-05T11:21:13.380Z,54.61
2022-08-05T11:24:30.682Z,54.57
2022-08-05T11:27:50.947Z,54.77
2022-08-05T11:31:58.122Z,54.91
2022-08-05T11:35:11.440Z,55.25
2022-08-05T11:38:46.109Z,55.33
2022-08-05T11:42:07.008Z,55.22
2022-08-05T11:46:27.075Z,55.04
2022-08-05T11:48:56.461Z,54.96
2022-08-05T11:51:58.410Z,55.04
2022-08-05T11:55:14.479Z,54.91
2022-08-05T11:58:18.165Z,54.87
2022-08-05T12:01:27.626Z,54.88
2022-08-05T12:04:46.461Z,55.18
2022-08-05T12:08:11.407Z,54.95
2022-08-05T12:11:40.252Z,54.87
2022-08-05T12:14:59.665Z,54.70
2022-08-05T12:18:12.010Z,54.82
2022-08-05T12:21:39.241Z,54.74
2022-08-05T12:24:54.442Z,54.75
2022-08-05T12:27:56.947Z,54.58
2022-08-05T12:31:14.664Z,54.54
2022-08-05T12:34:35.758Z,54.52
2022-08-05T12:37:47.754Z,54.35
2022-08-05T12:41:02.513Z,54.29
2022-08-05T12:44:28.681Z,54.27
2022-08-05T12:48:01.381Z,54.08
2022-08-05T12:52:12.981Z,54.10
2022-08-05T12:54:44.547Z,54.31
2022-08-05T12:58:39.017Z,53.96
2022-08-05T13:02:02.059Z,53.96
2022-08-05T13:04:52.576Z,53.86
2022-08-05T13:08:18.488Z,53.95
2022-08-05T13:12:03.100Z,53.85
2022-08-05T13:15:41.310Z,53.98
2022-08-05T13:19:04.477Z,53.89
2022-08-05T13:22:12.099Z,54.39
2022-08-05T13:25:18.700Z,54.58
2022-08-05T13:28:23.006Z,54.31
2022-08-05T13:31:33.772Z,54.36
2022-08-05T13:35:01.250Z,54.42
2022-08-05T13:38:20.559Z,54.39
2022-08-05T13:41:41.452Z,54.29
2022-08-05T13:44:49.524Z,54.07
2022-08-05T13:48:09.877Z,54.22
2022-08-05T13:51:41.041Z,54.36
2022-08-05T13:54:43.181Z,54.46
2022-08-05T13:58:06.851Z,54.49
2022-08-05T14:01:19.419Z,54.32
2022-08-05T14:04:49.791Z,54.36
2022-08-05T14:08:02.930Z,54.26
2022-08-05T14:11:24.231Z,54.18
2022-08-05T14:14:33.610Z,54.21
2022-08-05T14:17:36.626Z,54.07
2022-08-05T14:20:41.712Z,54.03
2022-08-05T14:23:51.465Z,53.91
2022-08-05T14:27:17.670Z,53.69
2022-08-05T14:30:21.411Z,53.62
2022-08-05T14:34:00.169Z,53.55
2022-08-05T14:37:04.521Z,53.63
2022-08-05T14:40:18.555Z,53.59
2022-08-05T14:43:21.897Z,53.46
2022-08-05T14:46:47.508Z,53.49
2022-08-05T14:49:59.723Z,53.63
2022-08-05T14:53:16.552Z,53.52
2022-08-05T14:56:22.629Z,53.37
2022-08-05T14:59:35.409Z,53.17
2022-08-05T15:02:46.037Z,53.33
2022-08-05T15:06:07.925Z,53.09
2022-08-05T15:09:08.865Z,52.77
2022-08-05T15:12:17.503Z,52.06
2022-08-05T15:15:55.842Z,51.62
2022-08-05T15:18:53.678Z,50.94
2022-08-05T15:22:00.907Z,50.23
2022-08-05T15:25:13.579Z,49.78
2022-08-05T15:28:18.217Z,49.76
2022-08-05T15:31:34.689Z,49.28
2022-08-05T15:34:34.705Z,49.07
2022-08-05T15:38:09.086Z,49.03
2022-08-05T15:41:24.111Z,49.13
2022-08-05T15:44:30.145Z,49.13
2022-08-05T15:47:37.488Z,49.08
2022-08-05T15:50:39.052Z,49.05
2022-08-05T15:53:51.290Z,49.08
2022-08-05T15:56:58.961Z,49.16
2022-08-05T16:00:07.693Z,49.07
2022-08-05T16:03:14.647Z,48.92
2022-08-05T16:06:19.640Z,49.04
2022-08-05T16:09:27.432Z,48.94
2022-08-05T16:12:32.550Z,48.86
2022-08-05T16:15:41.376Z,48.73
2022-08-05T16:18:52.382Z,48.55
2022-08-05T16:22:02.979Z,48.56
2022-08-05T16:25:10.619Z,48.71
2022-08-05T16:28:17.586Z,48.74
2022-08-05T16:31:20.394Z,48.76
2022-08-05T16:34:22.051Z,48.82
2022-08-05T16:38:15.822Z,48.90
2022-08-05T16:40:55.086Z,48.89
2022-08-05T16:44:09.529Z,48.84
2022-08-05T16:47:28.743Z,48.90
2022-08-05T16:50:47.572Z,48.80
2022-08-05T16:54:02.764Z,48.73
2022-08-05T16:57:22.319Z,48.65
2022-08-05T17:00:43.432Z,48.59
2022-08-05T17:03:57.120Z,48.63
2022-08-05T17:07:11.433Z,48.59
2022-08-05T17:10:13.917Z,48.60
2022-08-05T17:13:21.353Z,48.60
2022-08-05T17:16:53.301Z,48.71
2022-08-05T17:19:58.944Z,48.72
2022-08-05T17:23:00.097Z,48.83
2022-08-05T17:26:11.752Z,48.85
2022-08-05T17:29:15.722Z,48.99
2022-08-05T17:32:28.861Z,49.04
2022-08-05T17:36:08.050Z,49.07
2022-08-05T17:38:53.291Z,49.15
2022-08-05T17:42:17.907Z,49.35
2022-08-05T17:45:38.056Z,49.32
2022-08-05T17:48:40.622Z,49.35
2022-08-05T17:51:56.662Z,49.43
2022-08-05T17:55:07.897Z,49.46
2022-08-05T17:58:16.698Z,49.55
2022-08-05T18:01:30.449Z,49.58
2022-08-05T18:05:07.569Z,49.61
2022-08-05T18:08:14.666Z,49.65
2022-08-05T18:11:34.694Z,49.73
2022-08-05T18:14:39.194Z,49.79
2022-08-05T18:18:01.414Z,49.81
2022-08-05T18:21:04.709Z,49.85
2022-08-05T18:24:16.483Z,49.88
2022-08-05T18:27:19.361Z,49.93
2022-08-05T18:30:26.293Z,50.00
2022-08-05T18:33:26.265Z,50.02
2022-08-05T18:36:43.700Z,50.08
2022-08-05T18:41:53.191Z,50.10
2022-08-05T18:43:21.030Z,50.12
2022-08-05T18:46:29.255Z,50.18
2022-08-05T18:49:58.048Z,50.20
2022-08-05T18:53:20.569Z,50.24
2022-08-05T18:56:25.298Z,50.29
2022-08-05T18:59:42.941Z,50.34
2022-08-05T19:03:06.739Z,50.35
2022-08-05T19:06:21.643Z,50.39
2022-08-05T19:09:40.006Z,50.41
2022-08-05T19:12:54.688Z,50.47
2022-08-05T19:15:59.089Z,50.51
2022-08-05T19:19:20.847Z,50.57
2022-08-05T19:22:39.892Z,50.64
2022-08-05T19:26:01.958Z,50.69
2022-08-05T19:29:16.376Z,50.74
2022-08-05T19:32:30.268Z,50.83
2022-08-05T19:35:55.906Z,50.86
2022-08-05T19:39:02.860Z,50.84
2022-08-05T19:42:15.756Z,50.88
2022-08-05T19:45:22.649Z,50.88
2022-08-05T19:48:30.028Z,50.90
2022-08-05T19:52:05.013Z,50.97
2022-08-05T19:56:15.228Z,50.99
2022-08-05T19:58:53.077Z,51.04
2022-08-05T20:01:55.568Z,51.08
2022-08-05T20:05:04.786Z,51.12
2022-08-05T20:08:14.331Z,51.12
2022-08-05T20:11:22.744Z,51.20
2022-08-05T20:14:27.370Z,51.27
2022-08-05T20:17:36.442Z,51.35
2022-08-05T20:20:50.069Z,51.41
2022-08-05T20:24:05.301Z,51.47
2022-08-05T20:27:11.447Z,51.57
2022-08-05T20:30:21.660Z,51.67
2022-08-05T20:33:31.020Z,51.72
2022-08-05T20:36:44.823Z,51.79
2022-08-05T20:39:53.763Z,51.86
2022-08-05T20:43:00.179Z,51.88
2022-08-05T20:46:04.169Z,51.88
2022-08-05T20:49:08.773Z,51.91
2022-08-05T20:52:10.679Z,51.90
2022-08-05T20:55:56.641Z,51.94
2022-08-05T20:58:37.018Z,51.94
2022-08-05T21:01:38.551Z,51.98
2022-08-05T21:04:52.301Z,51.98
2022-08-05T21:08:00.021Z,51.97
2022-08-05T21:10:59.396Z,51.99
2022-08-05T21:14:02.417Z,52.00
2022-08-05T21:17:03.031Z,52.05
2022-08-05T21:20:12.487Z,52.05
2022-08-05T21:23:23.786Z,52.01
2022-08-05T21:26:29.588Z,52.09
2022-08-05T21:29:32.826Z,52.13
2022-08-05T21:32:50.874Z,52.18
2022-08-05T21:35:58.836Z,52.20
2022-08-05T21:39:14.392Z,52.22
2022-08-05T21:42:41.052Z,52.27
2022-08-05T21:45:56.732Z,52.25
2022-08-05T21:49:02.651Z,52.29
2022-08-05T21:52:22.182Z,52.36
2022-08-05T21:56:01.701Z,52.43
2022-08-05T21:58:57.100Z,52.45
2022-08-05T22:02:02.791Z,52.52
2022-08-05T22:05:17.920Z,52.54
2022-08-05T22:08:26.513Z,52.55
2022-08-05T22:11:35.161Z,52.61
2022-08-05T22:14:44.202Z,52.69
2022-08-05T22:17:56.476Z,52.74
2022-08-05T22:21:18.956Z,52.74
2022-08-05T22:24:40.764Z,52.84
2022-08-05T22:28:10.362Z,52.90
2022-08-05T22:31:18.709Z,52.98
2022-08-05T22:34:28.222Z,53.03
2022-08-05T22:37:58.016Z,53.12
2022-08-05T22:41:09.672Z,53.12
2022-08-05T22:44:21.056Z,53.21
2022-08-05T22:47:29.115Z,53.26
2022-08-05T22:50:35.916Z,53.30
2022-08-05T22:53:37.106Z,53.39
2022-08-05T22:56:41.315Z,53.44
2022-08-05T22:59:53.592Z,53.58
2022-08-05T23:02:53.930Z,53.72
2022-08-05T23:05:52.445Z,53.95
2022-08-05T23:08:52.940Z,54.14
2022-08-05T23:11:56.095Z,54.36
2022-08-05T23:14:58.549Z,54.54
2022-08-05T23:18:01.458Z,54.75
2022-08-05T23:21:02.574Z,54.84
2022-08-05T23:24:03.774Z,55.06
2022-08-05T23:27:11.221Z,55.06
2022-08-05T23:30:15.533Z,55.21
2022-08-05T23:33:16.134Z,55.33
2022-08-05T23:36:28.247Z,55.39
2022-08-05T23:39:32.530Z,55.35
2022-08-05T23:42:53.679Z,55.45
2022-08-05T23:45:51.481Z,55.69
2022-08-05T23:48:59.847Z,55.77
2022-08-05T23:52:16.474Z,55.88
2022-08-05T23:55:14.970Z,55.96
2022-08-05T23:58:32.112Z,56.00
