createdAt,value
2023-02-06T00:01:36.999Z,7.50
2023-02-06T00:04:08.590Z,8.05
2023-02-06T00:06:35.295Z,8.13
2023-02-06T00:09:02.248Z,9.52
2023-02-06T00:11:31.401Z,7.68
2023-02-06T00:13:57.793Z,7.78
2023-02-06T00:16:29.561Z,8.07
2023-02-06T00:18:59.264Z,8.13
2023-02-06T00:21:27.578Z,5.43
2023-02-06T00:23:58.342Z,7.15
2023-02-06T00:26:25.299Z,6.30
2023-02-06T00:28:52.089Z,7.85
2023-02-06T00:31:18.589Z,10.98
2023-02-06T00:33:45.296Z,8.15
2023-02-06T00:36:14.418Z,7.60
2023-02-06T00:38:41.038Z,6.30
2023-02-06T00:41:07.497Z,6.18
2023-02-06T00:43:34.013Z,11.13
2023-02-06T00:46:02.822Z,7.95
2023-02-06T00:48:29.908Z,9.02
2023-02-06T00:50:56.392Z,7.07
2023-02-06T00:53:22.931Z,7.75
2023-02-06T00:55:51.644Z,7.10
2023-02-06T00:58:18.054Z,6.60
2023-02-06T01:00:45.118Z,8.05
2023-02-06T01:03:11.677Z,7.00
2023-02-06T01:05:38.603Z,11.60
2023-02-06T01:08:05.208Z,7.00
2023-02-06T01:10:32.721Z,6.80
2023-02-06T01:12:59.613Z,8.68
2023-02-06T01:15:29.010Z,9.95
2023-02-06T01:17:55.409Z,9.60
2023-02-06T01:20:22.946Z,7.18
2023-02-06T01:22:49.355Z,11.55
2023-02-06T01:25:15.844Z,8.45
2023-02-06T01:27:44.505Z,7.38
2023-02-06T01:30:11.677Z,8.02
2023-02-06T01:32:39.976Z,6.53
2023-02-06T01:35:08.118Z,8.25
2023-02-06T01:37:36.066Z,11.10
2023-02-06T01:40:03.932Z,9.48
2023-02-06T01:42:35.853Z,12.80
2023-02-06T01:45:21.035Z,13.93
2023-02-06T01:47:52.104Z,8.55
2023-02-06T01:50:18.569Z,9.65
2023-02-06T01:52:45.300Z,9.27
2023-02-06T01:55:11.818Z,9.48
2023-02-06T01:57:39.159Z,9.25
2023-02-06T02:00:08.482Z,10.88
2023-02-06T02:02:37.151Z,10.73
2023-02-06T02:05:07.143Z,8.48
2023-02-06T02:07:38.009Z,9.07
2023-02-06T02:10:05.235Z,10.93
2023-02-06T02:12:31.693Z,21.67
2023-02-06T02:14:59.292Z,21.52
2023-02-06T02:17:43.785Z,15.52
2023-02-06T02:20:39.856Z,10.65
2023-02-06T02:23:06.288Z,16.65
2023-02-06T02:25:59.486Z,8.32
2023-02-06T02:28:28.558Z,10.43
2023-02-06T02:31:19.905Z,10.75
2023-02-06T02:33:59.333Z,8.40
2023-02-06T02:36:49.431Z,9.48
2023-02-06T02:39:36.372Z,10.25
2023-02-06T02:43:00.299Z,10.00
2023-02-06T02:45:40.469Z,11.13
2023-02-06T02:48:18.734Z,6.88
2023-02-06T02:50:45.677Z,7.50
2023-02-06T02:53:13.653Z,7.28
2023-02-06T02:55:40.452Z,12.02
2023-02-06T02:58:16.399Z,5.88
2023-02-06T03:00:51.238Z,8.05
2023-02-06T03:03:22.832Z,7.65
2023-02-06T03:06:25.076Z,7.57
2023-02-06T03:09:00.403Z,8.93
2023-02-06T03:11:29.784Z,7.90
2023-02-06T03:14:20.948Z,7.35
2023-02-06T03:16:52.279Z,14.10
2023-02-06T03:19:28.981Z,9.35
2023-02-06T03:21:55.659Z,9.30
2023-02-06T03:24:31.863Z,5.90
2023-02-06T03:27:01.669Z,7.68
2023-02-06T03:29:33.813Z,8.80
2023-02-06T03:32:08.014Z,8.57
2023-02-06T03:35:00.661Z,8.45
2023-02-06T03:37:28.790Z,11.95
2023-02-06T03:39:58.447Z,8.38
2023-02-06T03:42:25.581Z,9.30
2023-02-06T03:44:59.793Z,6.82
2023-02-06T03:47:26.835Z,11.25
2023-02-06T03:49:55.924Z,8.75
2023-02-06T03:52:27.628Z,8.15
2023-02-06T03:55:00.254Z,9.27
2023-02-06T03:57:28.811Z,10.15
2023-02-06T03:59:55.455Z,9.23
2023-02-06T04:02:24.336Z,9.35
2023-02-06T04:04:53.437Z,10.60
2023-02-06T04:07:27.224Z,11.40
2023-02-06T04:09:53.847Z,13.23
2023-02-06T04:12:20.659Z,11.85
2023-02-06T04:14:47.626Z,15.02
2023-02-06T04:17:28.104Z,10.25
2023-02-06T04:20:05.874Z,16.42
2023-02-06T04:22:35.113Z,10.93
2023-02-06T04:25:01.907Z,10.05
2023-02-06T04:27:28.383Z,10.05
2023-02-06T04:29:54.834Z,7.85
2023-02-06T04:32:26.526Z,10.82
2023-02-06T04:34:52.971Z,9.90
2023-02-06T04:37:19.368Z,11.55
2023-02-06T04:39:47.258Z,10.50
2023-02-06T04:42:13.922Z,10.43
2023-02-06T04:44:40.353Z,14.05
2023-02-06T04:47:07.553Z,8.35
2023-02-06T04:49:34.090Z,10.35
2023-02-06T04:52:00.473Z,12.10
2023-02-06T04:54:27.031Z,10.85
2023-02-06T04:56:53.598Z,8.35
2023-02-06T04:59:19.948Z,12.65
2023-02-06T05:01:46.361Z,7.60
2023-02-06T05:04:13.137Z,9.18
2023-02-06T05:06:39.588Z,6.68
2023-02-06T05:09:06.681Z,12.07
2023-02-06T05:11:33.243Z,10.52
2023-02-06T05:13:59.766Z,9.68
2023-02-06T05:16:28.782Z,13.93
2023-02-06T05:18:59.378Z,9.68
2023-02-06T05:21:26.329Z,10.38
2023-02-06T05:23:52.778Z,10.98
2023-02-06T05:26:22.403Z,13.43
2023-02-06T05:28:53.651Z,12.35
2023-02-06T05:31:20.348Z,11.50
2023-02-06T05:33:51.105Z,15.07
2023-02-06T05:36:19.250Z,13.20
2023-02-06T05:38:48.591Z,12.35
2023-02-06T05:41:16.007Z,10.75
2023-02-06T05:43:42.644Z,11.45
2023-02-06T05:46:09.610Z,12.68
2023-02-06T05:48:36.096Z,11.63
2023-02-06T05:51:02.508Z,13.02
2023-02-06T05:53:34.286Z,12.35
2023-02-06T05:56:00.841Z,15.15
2023-02-06T05:58:27.565Z,24.58
2023-02-06T06:00:54.031Z,16.73
2023-02-06T06:03:20.711Z,18.02
2023-02-06T06:05:53.339Z,12.73
2023-02-06T06:08:20.005Z,12.40
2023-02-06T06:10:46.894Z,23.95
2023-02-06T06:13:13.234Z,13.02
2023-02-06T06:15:39.653Z,12.45
2023-02-06T06:18:06.163Z,13.68
2023-02-06T06:20:32.562Z,14.43
2023-02-06T06:23:01.072Z,14.98
2023-02-06T06:25:27.595Z,10.75
2023-02-06T06:27:54.070Z,16.20
2023-02-06T06:30:20.499Z,11.57
2023-02-06T06:32:46.927Z,30.95
2023-02-06T06:35:13.367Z,25.10
2023-02-06T06:37:39.727Z,20.38
2023-02-06T06:40:06.780Z,22.85
2023-02-06T06:42:33.285Z,14.73
2023-02-06T06:44:59.702Z,26.60
2023-02-06T06:47:28.361Z,20.83
2023-02-06T06:49:54.803Z,22.27
2023-02-06T06:52:25.432Z,16.08
2023-02-06T06:54:55.390Z,14.35
2023-02-06T06:57:22.585Z,17.30
2023-02-06T06:59:49.444Z,13.60
2023-02-06T07:02:16.573Z,19.67
2023-02-06T07:04:43.279Z,20.10
2023-02-06T07:07:09.781Z,17.98
2023-02-06T07:09:36.254Z,14.00
2023-02-06T07:12:05.428Z,13.38
2023-02-06T07:14:34.226Z,13.93
2023-02-06T07:17:01.901Z,15.52
2023-02-06T07:19:30.561Z,14.95
2023-02-06T07:21:59.363Z,21.05
2023-02-06T07:24:25.994Z,14.88
2023-02-06T07:26:52.399Z,14.55
2023-02-06T07:29:21.237Z,15.38
2023-02-06T07:31:47.795Z,12.98
2023-02-06T07:34:15.275Z,13.77
2023-02-06T07:36:41.882Z,11.10
2023-02-06T07:39:08.792Z,14.30
2023-02-06T07:41:35.303Z,20.73
2023-02-06T07:44:01.734Z,15.75
2023-02-06T07:46:28.333Z,13.43
2023-02-06T07:48:54.798Z,16.55
2023-02-06T07:51:21.245Z,11.88
2023-02-06T07:53:48.539Z,14.13
2023-02-06T07:56:18.354Z,23.27
2023-02-06T07:58:47.432Z,23.05
2023-02-06T08:01:16.428Z,24.02
2023-02-06T08:03:42.834Z,16.25
2023-02-06T08:06:14.741Z,18.77
2023-02-06T08:08:41.443Z,11.68
2023-02-06T08:11:09.778Z,18.33
2023-02-06T08:13:36.559Z,18.50
2023-02-06T08:16:08.159Z,24.50
2023-02-06T08:18:34.696Z,21.67
2023-02-06T08:21:04.581Z,15.90
2023-02-06T08:23:31.667Z,14.68
2023-02-06T08:26:03.076Z,12.07
2023-02-06T08:28:32.341Z,12.40
2023-02-06T08:30:58.813Z,15.93
2023-02-06T08:33:25.260Z,12.00
2023-02-06T08:35:52.026Z,14.60
2023-02-06T08:38:18.412Z,17.17
2023-02-06T08:40:44.855Z,18.35
2023-02-06T08:43:11.410Z,13.32
2023-02-06T08:45:38.056Z,9.77
2023-02-06T08:48:04.572Z,15.70
2023-02-06T08:50:30.983Z,12.73
2023-02-06T08:52:57.324Z,15.43
2023-02-06T08:55:25.125Z,13.85
2023-02-06T08:57:51.909Z,12.52
2023-02-06T09:00:19.356Z,18.35
2023-02-06T09:02:45.803Z,20.17
2023-02-06T09:05:15.509Z,13.32
2023-02-06T09:07:41.937Z,14.43
2023-02-06T09:10:22.188Z,18.23
2023-02-06T09:12:57.063Z,16.90
2023-02-06T09:15:23.441Z,14.57
2023-02-06T09:17:49.813Z,18.40
2023-02-06T09:20:16.482Z,15.07
2023-02-06T09:22:44.579Z,15.43
2023-02-06T09:25:13.658Z,14.35
2023-02-06T09:27:40.119Z,18.25
2023-02-06T09:30:06.960Z,14.73
2023-02-06T09:32:33.361Z,16.58
2023-02-06T09:34:59.827Z,18.95
2023-02-06T09:37:26.222Z,22.45
2023-02-06T09:39:52.655Z,21.65
2023-02-06T09:42:30.838Z,28.33
2023-02-06T09:45:15.878Z,22.00
2023-02-06T09:47:57.158Z,23.17
2023-02-06T09:50:51.687Z,19.35
2023-02-06T09:53:25.718Z,13.30
2023-02-06T09:56:20.339Z,12.65
2023-02-06T09:58:57.179Z,19.58
2023-02-06T10:01:41.379Z,23.38
2023-02-06T10:04:45.009Z,25.25
2023-02-06T10:07:51.068Z,17.40
2023-02-06T10:10:25.439Z,15.77
2023-02-06T10:12:58.772Z,14.20
2023-02-06T10:15:32.682Z,18.50
2023-02-06T10:18:06.994Z,17.95
2023-02-06T10:20:38.501Z,14.82
2023-02-06T10:23:18.716Z,15.07
2023-02-06T10:25:52.793Z,16.13
2023-02-06T10:28:30.669Z,11.52
2023-02-06T10:31:12.434Z,11.13
2023-02-06T10:34:00.834Z,13.33
2023-02-06T10:36:54.379Z,10.13
2023-02-06T10:39:42.064Z,11.02
2023-02-06T10:42:21.783Z,8.95
2023-02-06T10:45:19.551Z,14.85
2023-02-06T10:47:57.117Z,9.30
2023-02-06T10:50:30.252Z,13.60
2023-02-06T10:53:01.131Z,14.10
2023-02-06T10:55:49.230Z,10.68
2023-02-06T10:58:41.346Z,14.43
2023-02-06T11:01:24.780Z,12.27
2023-02-06T11:04:24.538Z,9.40
2023-02-06T11:06:58.613Z,21.35
2023-02-06T11:09:25.029Z,16.73
2023-02-06T11:11:54.603Z,19.85
2023-02-06T11:14:27.891Z,18.58
2023-02-06T11:16:54.400Z,13.80
2023-02-06T11:19:34.623Z,13.80
2023-02-06T11:22:07.276Z,15.90
2023-02-06T11:24:35.316Z,19.13
2023-02-06T11:27:13.420Z,14.57
2023-02-06T11:29:46.189Z,14.18
2023-02-06T11:32:41.052Z,7.57
2023-02-06T11:35:39.385Z,13.68
2023-02-06T11:38:14.425Z,8.35
2023-02-06T11:40:41.107Z,17.98
2023-02-06T11:43:17.955Z,5.85
2023-02-06T11:45:47.984Z,7.70
2023-02-06T11:48:45.552Z,5.80
2023-02-06T11:51:13.877Z,6.50
2023-02-06T11:53:58.237Z,5.60
2023-02-06T11:56:25.891Z,8.23
2023-02-06T11:59:15.574Z,9.48
2023-02-06T12:01:47.368Z,6.13
2023-02-06T12:04:23.999Z,8.52
2023-02-06T12:07:29.861Z,8.00
2023-02-06T12:09:56.496Z,4.35
2023-02-06T12:12:29.425Z,7.07
2023-02-06T12:15:36.136Z,7.43
2023-02-06T12:18:03.497Z,5.00
2023-02-06T12:23:07.481Z,6.72
2023-02-06T12:25:41.639Z,3.50
2023-02-06T12:28:24.802Z,4.68
2023-02-06T12:31:32.261Z,3.05
2023-02-06T12:34:31.764Z,7.15
2023-02-06T12:37:21.440Z,5.63
2023-02-06T12:39:49.065Z,5.25
2023-02-06T12:42:32.453Z,5.70
2023-02-06T12:45:01.824Z,4.10
2023-02-06T12:47:38.936Z,4.70
2023-02-06T12:50:18.632Z,4.95
2023-02-06T12:52:51.225Z,5.10
2023-02-06T12:55:24.476Z,3.80
2023-02-06T12:57:52.586Z,6.65
2023-02-06T13:00:34.370Z,4.55
2023-02-06T13:03:16.083Z,4.50
2023-02-06T13:05:47.247Z,7.53
2023-02-06T13:08:19.705Z,2.75
2023-02-06T13:13:28.576Z,3.88
2023-02-06T13:15:57.720Z,3.13
2023-02-06T13:18:39.421Z,5.35
2023-02-06T13:21:24.108Z,3.63
2023-02-06T13:23:52.265Z,2.20
2023-02-06T13:26:18.900Z,6.68
2023-02-06T13:28:58.128Z,5.20
2023-02-06T13:31:29.567Z,5.97
2023-02-06T13:34:07.285Z,4.37
2023-02-06T13:36:50.087Z,2.80
2023-02-06T13:39:27.325Z,4.10
2023-02-06T13:41:56.281Z,2.80
2023-02-06T13:44:35.515Z,5.97
2023-02-06T13:47:22.245Z,2.95
2023-02-06T13:50:20.883Z,3.03
2023-02-06T13:53:02.490Z,3.33
2023-02-06T13:55:46.606Z,9.93
2023-02-06T13:58:29.991Z,4.88
2023-02-06T14:00:59.815Z,7.57
2023-02-06T14:03:30.521Z,6.65
2023-02-06T14:06:22.003Z,4.40
2023-02-06T14:08:54.516Z,2.80
2023-02-06T14:11:20.837Z,2.65
2023-02-06T14:13:56.645Z,4.25
2023-02-06T14:16:34.024Z,6.82
2023-02-06T14:19:23.855Z,2.42
2023-02-06T14:22:15.459Z,2.50
2023-02-06T14:24:45.129Z,2.47
2023-02-06T14:27:36.920Z,7.32
2023-02-06T14:30:41.671Z,3.85
2023-02-06T14:33:18.806Z,5.15
2023-02-06T14:36:08.308Z,2.92
2023-02-06T14:38:58.010Z,4.30
2023-02-06T14:41:31.839Z,4.95
2023-02-06T14:43:59.465Z,6.70
2023-02-06T14:46:27.421Z,3.75
2023-02-06T14:48:58.293Z,4.28
2023-02-06T14:51:34.126Z,4.70
2023-02-06T14:54:06.524Z,3.70
2023-02-06T14:56:38.658Z,4.70
2023-02-06T14:59:14.141Z,3.55
2023-02-06T15:01:41.714Z,2.58
2023-02-06T15:04:21.897Z,4.85
2023-02-06T15:06:56.894Z,2.67
2023-02-06T15:09:26.485Z,5.18
2023-02-06T15:11:59.766Z,3.22
2023-02-06T15:14:30.399Z,8.27
2023-02-06T15:16:59.428Z,4.88
2023-02-06T15:19:28.914Z,2.58
2023-02-06T15:22:00.685Z,4.35
2023-02-06T15:24:45.008Z,3.33
2023-02-06T15:27:29.160Z,3.00
2023-02-06T15:29:56.897Z,7.78
2023-02-06T15:32:26.342Z,1.90
2023-02-06T15:34:53.242Z,4.85
2023-02-06T15:37:28.189Z,7.75
2023-02-06T15:39:56.770Z,3.13
2023-02-06T15:42:23.638Z,4.90
2023-02-06T15:44:51.073Z,11.73
2023-02-06T15:47:21.847Z,3.22
2023-02-06T15:49:50.804Z,2.38
2023-02-06T15:52:35.607Z,2.88
2023-02-06T15:55:03.004Z,5.20
2023-02-06T15:57:38.637Z,6.07
2023-02-06T16:00:09.722Z,3.28
2023-02-06T16:02:42.737Z,7.13
2023-02-06T16:05:25.191Z,5.68
2023-02-06T16:07:54.872Z,2.75
2023-02-06T16:10:31.447Z,2.83
2023-02-06T16:13:01.701Z,2.65
2023-02-06T16:15:33.319Z,7.55
2023-02-06T16:18:02.899Z,6.97
2023-02-06T16:20:32.180Z,4.97
2023-02-06T16:23:29.751Z,4.28
2023-02-06T16:26:04.739Z,3.33
2023-02-06T16:28:34.318Z,9.15
2023-02-06T16:31:04.634Z,8.13
2023-02-06T16:33:47.394Z,3.97
2023-02-06T16:38:48.432Z,8.52
2023-02-06T16:41:31.986Z,3.80
2023-02-06T16:43:59.508Z,3.80
2023-02-06T16:46:29.106Z,3.00
2023-02-06T16:48:58.669Z,3.22
2023-02-06T16:51:29.452Z,5.30
2023-02-06T16:53:57.316Z,9.10
2023-02-06T16:56:24.081Z,5.43
2023-02-06T16:58:50.524Z,5.60
2023-02-06T17:01:25.202Z,11.57
2023-02-06T17:03:52.884Z,6.22
2023-02-06T17:06:25.956Z,4.97
2023-02-06T17:08:55.653Z,7.47
2023-02-06T17:11:22.116Z,8.93
2023-02-06T17:13:48.646Z,7.72
2023-02-06T17:16:22.803Z,8.00
2023-02-06T17:18:50.273Z,9.00
2023-02-06T17:21:19.279Z,3.22
2023-02-06T17:23:48.933Z,7.10
2023-02-06T17:26:20.804Z,9.95
2023-02-06T17:28:48.258Z,8.35
2023-02-06T17:31:17.427Z,2.90
2023-02-06T17:33:44.382Z,4.30
2023-02-06T17:36:17.182Z,22.55
2023-02-06T17:38:43.996Z,7.40
2023-02-06T17:41:12.754Z,5.35
2023-02-06T17:43:39.145Z,6.13
2023-02-06T17:46:06.602Z,4.95
2023-02-06T17:48:36.692Z,5.40
2023-02-06T17:51:05.301Z,8.13
2023-02-06T17:53:31.700Z,5.43
2023-02-06T17:56:03.955Z,6.80
2023-02-06T17:58:30.454Z,5.10
2023-02-06T18:00:56.824Z,6.13
2023-02-06T18:03:23.256Z,6.85
2023-02-06T18:05:58.057Z,9.65
2023-02-06T18:08:24.533Z,8.68
2023-02-06T18:10:50.908Z,8.00
2023-02-06T18:13:17.239Z,18.10
2023-02-06T18:15:55.919Z,14.75
2023-02-06T18:18:24.248Z,15.20
2023-02-06T18:20:52.163Z,8.18
2023-02-06T18:23:22.420Z,12.73
2023-02-06T18:25:49.074Z,10.20
2023-02-06T18:28:17.228Z,5.40
2023-02-06T18:30:44.835Z,5.38
2023-02-06T18:33:12.711Z,7.35
2023-02-06T18:35:46.568Z,13.57
2023-02-06T18:38:15.797Z,14.15
2023-02-06T18:40:45.614Z,5.35
2023-02-06T18:43:14.281Z,15.15
2023-02-06T18:45:44.598Z,4.20
2023-02-06T18:48:13.213Z,7.78
2023-02-06T18:50:42.258Z,12.05
2023-02-06T18:53:09.375Z,12.57
2023-02-06T18:55:37.179Z,8.07
2023-02-06T18:58:05.474Z,12.63
2023-02-06T19:00:35.160Z,21.63
2023-02-06T19:03:02.192Z,21.35
2023-02-06T19:05:30.680Z,22.25
2023-02-06T19:07:57.480Z,19.08
2023-02-06T19:10:25.836Z,10.45
2023-02-06T19:12:52.309Z,16.52
2023-02-06T19:15:21.447Z,9.88
2023-02-06T19:17:49.567Z,7.57
2023-02-06T19:20:16.746Z,13.20
2023-02-06T19:22:43.326Z,17.42
2023-02-06T19:25:14.237Z,14.98
2023-02-06T19:27:41.039Z,8.30
2023-02-06T19:30:08.343Z,5.32
2023-02-06T19:32:35.536Z,4.47
2023-02-06T19:35:07.216Z,6.25
2023-02-06T19:37:40.301Z,6.75
2023-02-06T19:40:11.930Z,7.68
2023-02-06T19:42:42.110Z,11.03
2023-02-06T19:45:08.694Z,2.28
2023-02-06T19:47:37.892Z,6.05
2023-02-06T19:50:04.651Z,8.35
2023-02-06T19:52:35.274Z,5.50
2023-02-06T19:55:02.253Z,3.25
2023-02-06T19:57:28.698Z,3.35
2023-02-06T19:59:55.332Z,4.32
2023-02-06T20:02:24.172Z,4.30
2023-02-06T20:04:50.904Z,6.55
2023-02-06T20:07:17.467Z,16.52
2023-02-06T20:09:43.861Z,6.85
2023-02-06T20:12:12.794Z,3.50
2023-02-06T20:14:40.021Z,4.70
2023-02-06T20:17:06.571Z,7.95
2023-02-06T20:19:33.447Z,13.63
2023-02-06T20:22:04.419Z,9.43
2023-02-06T20:24:35.647Z,5.50
2023-02-06T20:27:05.811Z,11.68
2023-02-06T20:29:39.938Z,11.40
2023-02-06T20:32:10.966Z,9.05
2023-02-06T20:34:37.578Z,12.00
2023-02-06T20:37:04.823Z,8.98
2023-02-06T20:39:32.026Z,14.38
2023-02-06T20:41:58.763Z,9.88
2023-02-06T20:44:25.241Z,8.80
2023-02-06T20:46:51.933Z,11.60
2023-02-06T20:49:21.736Z,11.20
2023-02-06T20:51:51.702Z,2.83
2023-02-06T20:54:19.941Z,8.15
2023-02-06T20:56:47.076Z,4.63
2023-02-06T20:59:16.182Z,7.57
2023-02-06T21:01:43.117Z,4.80
2023-02-06T21:04:12.055Z,6.68
2023-02-06T21:06:39.970Z,2.13
2023-02-06T21:09:08.011Z,1.88
2023-02-06T21:11:42.578Z,2.65
2023-02-06T21:14:09.186Z,2.95
2023-02-06T21:16:37.622Z,6.25
2023-02-06T21:19:08.106Z,2.78
2023-02-06T21:21:35.350Z,3.80
2023-02-06T21:24:01.741Z,4.35
2023-02-06T21:26:30.523Z,7.50
2023-02-06T21:28:58.540Z,5.22
2023-02-06T21:31:35.392Z,8.82
2023-02-06T21:34:21.872Z,6.93
2023-02-06T21:36:51.928Z,13.05
2023-02-06T21:39:22.089Z,6.97
2023-02-06T21:41:53.704Z,6.40
2023-02-06T21:44:21.277Z,6.77
2023-02-06T21:46:47.672Z,3.45
2023-02-06T21:49:14.081Z,2.75
2023-02-06T21:51:40.529Z,14.50
2023-02-06T21:54:07.423Z,11.57
2023-02-06T21:56:36.537Z,7.70
2023-02-06T21:59:02.929Z,2.97
2023-02-06T22:01:30.703Z,5.28
2023-02-06T22:03:58.113Z,2.78
2023-02-06T22:06:24.581Z,3.45
2023-02-06T22:08:53.085Z,3.60
2023-02-06T22:11:26.256Z,5.00
2023-02-06T22:13:56.601Z,3.45
2023-02-06T22:16:24.344Z,1.98
2023-02-06T22:18:51.161Z,1.67
2023-02-06T22:21:20.352Z,3.90
2023-02-06T22:23:48.659Z,5.78
2023-02-06T22:26:17.988Z,4.63
2023-02-06T22:28:44.751Z,3.80
2023-02-06T22:31:12.834Z,2.20
2023-02-06T22:33:40.139Z,2.05
2023-02-06T22:36:09.571Z,1.23
2023-02-06T22:38:36.687Z,2.45
2023-02-06T22:41:05.655Z,1.85
2023-02-06T22:43:33.800Z,2.53
2023-02-06T22:46:00.201Z,1.70
2023-02-06T22:48:29.610Z,4.32
2023-02-06T22:50:56.480Z,2.53
2023-02-06T22:53:31.950Z,1.65
2023-02-06T22:56:19.071Z,2.63
2023-02-06T22:58:45.993Z,5.32
2023-02-06T23:01:19.089Z,2.35
2023-02-06T23:03:51.511Z,2.10
2023-02-06T23:08:48.040Z,2.35
2023-02-06T23:11:15.246Z,2.50
2023-02-06T23:13:44.348Z,3.40
2023-02-06T23:16:11.654Z,2.58
2023-02-06T23:18:40.278Z,5.07
2023-02-06T23:21:10.695Z,4.00
2023-02-06T23:23:37.522Z,3.10
2023-02-06T23:26:08.675Z,2.40
2023-02-06T23:31:02.642Z,1.52
2023-02-06T23:33:29.121Z,2.60
2023-02-06T23:35:55.569Z,3.22
2023-02-06T23:38:24.599Z,2.97
2023-02-06T23:40:50.979Z,2.97
2023-02-06T23:43:17.929Z,4.13
2023-02-06T23:45:44.297Z,8.75
2023-02-06T23:48:12.956Z,17.17
2023-02-06T23:50:39.374Z,15.60
2023-02-06T23:53:05.714Z,8.02
2023-02-06T23:55:32.277Z,7.47
2023-02-06T23:57:58.664Z,5.93
