createdAt,value
2019-04-28T00:01:45.310Z,9.20
2019-04-28T00:05:51.352Z,9.20
2019-04-28T00:09:55.465Z,9.20
2019-04-28T00:14:01.707Z,9.20
2019-04-28T00:18:05.627Z,9.20
2019-04-28T00:22:21.499Z,9.30
2019-04-28T00:26:36.106Z,9.30
2019-04-28T00:30:41.730Z,9.30
2019-04-28T00:34:46.003Z,9.30
2019-04-28T00:38:51.451Z,9.30
2019-04-28T00:42:55.827Z,9.30
2019-04-28T00:47:01.126Z,9.30
2019-04-28T00:51:05.651Z,9.30
2019-04-28T00:55:11.019Z,9.20
2019-04-28T00:59:15.351Z,9.20
2019-04-28T01:03:19.634Z,9.20
2019-04-28T01:07:24.439Z,9.20
2019-04-28T01:11:28.824Z,9.10
2019-04-28T01:15:46.803Z,9.10
2019-04-28T01:19:52.924Z,9.10
2019-04-28T01:23:57.223Z,9.10
2019-04-28T01:28:01.517Z,9.10
2019-04-28T01:32:26.967Z,9.10
2019-04-28T01:36:31.619Z,9.00
2019-04-28T01:40:35.819Z,9.00
2019-04-28T01:44:40.027Z,9.00
2019-04-28T01:48:44.238Z,9.00
2019-04-28T01:52:49.638Z,9.00
2019-04-28T01:56:54.330Z,9.00
2019-04-28T02:00:59.540Z,8.90
2019-04-28T02:05:04.082Z,8.90
2019-04-28T02:09:09.765Z,8.90
2019-04-28T02:13:13.948Z,8.90
2019-04-28T02:17:18.159Z,8.90
2019-04-28T02:21:53.498Z,8.90
2019-04-28T02:25:59.651Z,8.90
2019-04-28T02:30:04.744Z,8.80
2019-04-28T02:34:11.220Z,8.80
2019-04-28T02:38:14.841Z,8.80
2019-04-28T02:42:20.929Z,8.80
2019-04-28T02:46:24.922Z,8.80
2019-04-28T02:50:35.153Z,8.80
2019-04-28T02:54:40.450Z,8.80
2019-04-28T02:58:44.908Z,8.80
2019-04-28T03:02:51.336Z,8.80
2019-04-28T03:06:55.264Z,8.70
2019-04-28T03:11:00.923Z,8.70
2019-04-28T03:15:05.786Z,8.70
2019-04-28T03:19:10.914Z,8.70
2019-04-28T03:23:15.704Z,8.70
2019-04-28T03:27:40.603Z,8.70
2019-04-28T03:32:25.307Z,8.70
2019-04-28T03:36:15.138Z,8.70
2019-04-28T03:40:15.708Z,8.70
2019-04-28T03:44:20.836Z,8.70
2019-04-28T03:48:25.165Z,8.70
2019-04-28T03:52:31.633Z,8.80
2019-04-28T03:56:35.327Z,8.70
2019-04-28T04:00:40.892Z,8.80
2019-04-28T04:04:45.294Z,8.80
2019-04-28T04:08:50.619Z,8.80
2019-04-28T04:13:00.876Z,8.80
2019-04-28T04:17:22.533Z,8.80
2019-04-28T04:21:26.752Z,8.80
2019-04-28T04:25:31.525Z,8.80
2019-04-28T04:29:35.932Z,8.80
2019-04-28T04:33:41.126Z,8.90
2019-04-28T04:37:45.737Z,8.90
2019-04-28T04:41:50.452Z,8.90
2019-04-28T04:46:14.570Z,8.90
2019-04-28T04:50:20.874Z,8.90
2019-04-28T04:54:24.744Z,8.90
2019-04-28T04:58:30.467Z,9.00
2019-04-28T05:02:52.046Z,9.00
2019-04-28T05:06:53.611Z,9.00
2019-04-28T05:10:57.831Z,9.00
2019-04-28T05:15:02.047Z,9.10
2019-04-28T05:19:06.271Z,9.10
2019-04-28T05:23:35.548Z,9.10
2019-04-28T05:27:40.030Z,9.10
2019-04-28T05:31:44.363Z,9.20
2019-04-28T05:35:50.093Z,9.20
2019-04-28T05:39:54.383Z,9.20
2019-04-28T05:43:59.638Z,9.30
2019-04-28T05:48:03.923Z,9.30
2019-04-28T05:52:30.244Z,9.30
2019-04-28T05:56:42.047Z,9.30
2019-04-28T06:01:10.227Z,9.30
2019-04-28T06:05:14.579Z,9.40
2019-04-28T06:09:25.076Z,9.40
2019-04-28T06:13:30.295Z,9.40
2019-04-28T06:17:34.587Z,9.40
2019-04-28T06:21:38.882Z,9.50
2019-04-28T06:25:43.091Z,9.50
2019-04-28T06:29:47.334Z,9.60
2019-04-28T06:33:51.536Z,9.60
2019-04-28T06:37:55.772Z,9.70
2019-04-28T06:42:00.006Z,9.80
2019-04-28T06:46:04.234Z,9.80
2019-04-28T06:50:08.663Z,9.90
2019-04-28T06:54:12.860Z,10.00
2019-04-28T06:58:17.075Z,10.10
2019-04-28T07:02:21.340Z,10.20
2019-04-28T07:06:25.570Z,10.30
2019-04-28T07:10:29.792Z,10.30
2019-04-28T07:14:33.986Z,10.40
2019-04-28T07:18:38.231Z,10.50
2019-04-28T07:22:42.555Z,10.50
2019-04-28T07:26:46.887Z,10.60
2019-04-28T07:30:51.212Z,10.70
2019-04-28T07:34:55.516Z,10.90
2019-04-28T07:38:59.755Z,11.00
2019-04-28T07:43:03.988Z,11.10
2019-04-28T07:47:08.204Z,11.20
2019-04-28T07:51:12.523Z,11.30
2019-04-28T07:55:16.791Z,11.40
2019-04-28T07:59:21.030Z,11.50
2019-04-28T08:03:25.331Z,11.60
2019-04-28T08:07:29.642Z,11.70
2019-04-28T08:11:33.861Z,11.80
2019-04-28T08:15:38.094Z,11.90
2019-04-28T08:19:42.395Z,11.90
2019-04-28T08:23:47.652Z,12.00
2019-04-28T08:27:52.095Z,12.00
2019-04-28T08:32:03.075Z,12.00
2019-04-28T08:36:07.406Z,12.10
2019-04-28T08:40:11.701Z,12.20
2019-04-28T08:44:15.955Z,12.30
2019-04-28T08:48:20.250Z,12.40
2019-04-28T08:52:24.479Z,12.40
2019-04-28T08:56:28.789Z,12.40
2019-04-28T09:00:32.967Z,12.40
2019-04-28T09:04:37.191Z,12.40
2019-04-28T09:08:41.408Z,12.40
2019-04-28T09:12:45.622Z,12.50
2019-04-28T09:16:49.850Z,12.60
2019-04-28T09:20:54.046Z,12.80
2019-04-28T09:24:58.284Z,12.90
2019-04-28T09:29:02.504Z,13.00
2019-04-28T09:33:06.735Z,13.10
2019-04-28T09:37:11.062Z,13.20
2019-04-28T09:41:15.364Z,13.30
2019-04-28T09:45:22.865Z,13.40
2019-04-28T09:49:27.086Z,13.60
2019-04-28T09:53:31.463Z,13.80
2019-04-28T09:57:35.691Z,13.90
2019-04-28T10:01:39.980Z,14.10
2019-04-28T10:05:44.179Z,14.40
2019-04-28T10:09:48.419Z,14.60
2019-04-28T10:13:52.665Z,14.70
2019-04-28T10:17:56.876Z,14.80
2019-04-28T10:22:01.092Z,14.80
2019-04-28T10:26:05.298Z,14.70
2019-04-28T10:30:10.924Z,14.70
2019-04-28T10:34:15.146Z,14.50
2019-04-28T10:38:19.400Z,14.40
2019-04-28T10:42:23.691Z,14.30
2019-04-28T10:46:27.965Z,14.20
2019-04-28T10:50:32.171Z,14.10
2019-04-28T10:54:36.400Z,14.10
2019-04-28T10:58:42.779Z,14.00
2019-04-28T11:02:47.067Z,13.90
2019-04-28T11:06:51.357Z,13.90
2019-04-28T11:10:56.018Z,13.80
2019-04-28T11:15:00.351Z,13.80
2019-04-28T11:19:06.302Z,13.90
2019-04-28T11:23:10.518Z,13.90
2019-04-28T11:27:16.326Z,14.10
2019-04-28T11:31:20.635Z,14.30
2019-04-28T11:35:29.827Z,14.60
2019-04-28T11:39:36.979Z,14.90
2019-04-28T11:43:41.160Z,15.60
2019-04-28T11:47:45.533Z,15.80
2019-04-28T11:51:49.751Z,16.10
2019-04-28T11:55:54.066Z,16.40
2019-04-28T11:59:58.520Z,16.60
2019-04-28T12:04:04.625Z,16.90
2019-04-28T12:08:09.160Z,17.10
2019-04-28T12:12:32.439Z,17.30
2019-04-28T12:16:46.219Z,17.40
2019-04-28T12:20:50.564Z,17.40
2019-04-28T12:24:54.862Z,17.50
2019-04-28T12:29:00.818Z,17.40
2019-04-28T12:33:05.291Z,17.40
2019-04-28T12:37:09.588Z,17.20
2019-04-28T12:41:13.945Z,17.10
2019-04-28T12:45:18.257Z,16.90
2019-04-28T12:49:27.704Z,16.70
2019-04-28T12:53:31.980Z,16.50
2019-04-28T12:57:36.275Z,16.30
2019-04-28T13:01:46.702Z,16.00
2019-04-28T13:06:01.559Z,15.70
2019-04-28T13:09:57.309Z,15.40
2019-04-28T13:14:01.608Z,15.10
2019-04-28T13:18:05.834Z,14.70
2019-04-28T13:22:10.079Z,14.40
2019-04-28T13:26:14.414Z,14.10
2019-04-28T13:30:18.838Z,13.80
2019-04-28T13:38:28.237Z,13.40
2019-04-28T13:42:32.471Z,13.20
2019-04-28T13:46:36.765Z,13.10
2019-04-28T13:50:41.087Z,13.00
2019-04-28T13:54:46.387Z,13.00
2019-04-28T13:58:59.547Z,13.00
2019-04-28T14:03:12.595Z,12.90
2019-04-28T14:07:16.883Z,13.00
2019-04-28T14:11:21.179Z,13.00
2019-04-28T14:15:25.390Z,13.10
2019-04-28T14:19:29.605Z,13.20
2019-04-28T14:23:33.794Z,13.30
2019-04-28T14:27:38.007Z,13.50
2019-04-28T14:31:42.239Z,13.70
2019-04-28T14:35:46.483Z,13.90
2019-04-28T14:39:50.687Z,14.10
2019-04-28T14:43:54.949Z,14.30
2019-04-28T14:47:59.183Z,14.50
2019-04-28T14:52:03.421Z,14.70
2019-04-28T14:56:07.716Z,14.90
2019-04-28T15:00:14.380Z,15.20
2019-04-28T15:04:28.883Z,15.40
2019-04-28T15:08:51.657Z,15.70
2019-04-28T15:12:56.275Z,15.90
2019-04-28T15:17:00.505Z,16.20
2019-04-28T15:21:04.932Z,16.50
2019-04-28T15:25:09.214Z,16.80
2019-04-28T15:33:17.179Z,17.30
2019-04-28T15:37:21.432Z,17.50
2019-04-28T15:41:25.656Z,17.70
2019-04-28T15:45:29.861Z,18.00
2019-04-28T15:53:40.662Z,18.30
2019-04-28T15:57:44.879Z,19.30
2019-04-28T16:01:49.181Z,19.80
2019-04-28T16:05:53.391Z,20.40
2019-04-28T16:09:57.662Z,21.00
2019-04-28T16:14:01.987Z,21.40
2019-04-28T16:18:06.215Z,21.70
2019-04-28T16:22:10.437Z,21.90
2019-04-28T16:26:14.640Z,22.10
2019-04-28T16:30:18.863Z,22.30
2019-04-28T16:34:23.087Z,22.40
2019-04-28T16:38:27.431Z,22.50
2019-04-28T16:42:31.662Z,22.50
2019-04-28T16:46:35.961Z,22.40
2019-04-28T16:50:40.179Z,22.30
2019-04-28T16:54:44.463Z,22.10
2019-04-28T16:59:00.474Z,21.80
2019-04-28T17:03:05.199Z,21.40
2019-04-28T17:07:09.513Z,21.10
2019-04-28T17:11:13.736Z,20.70
2019-04-28T17:15:18.030Z,20.20
2019-04-28T17:19:22.265Z,19.70
2019-04-28T17:23:26.565Z,19.30
2019-04-28T17:27:30.841Z,18.90
2019-04-28T17:31:35.270Z,18.40
2019-04-28T17:35:39.540Z,18.10
2019-04-28T17:39:43.767Z,17.70
2019-04-28T17:43:48.038Z,17.40
2019-04-28T17:47:53.929Z,17.20
2019-04-28T17:51:58.267Z,16.90
2019-04-28T17:56:02.554Z,16.60
2019-04-28T18:00:15.772Z,16.40
2019-04-28T18:04:48.062Z,16.10
2019-04-28T18:08:52.387Z,15.90
2019-04-28T18:13:00.848Z,15.60
2019-04-28T18:17:21.771Z,15.40
2019-04-28T18:21:26.009Z,15.20
2019-04-28T18:25:31.238Z,15.00
2019-04-28T18:29:35.784Z,14.80
2019-04-28T18:34:02.102Z,14.60
2019-04-28T18:38:13.064Z,14.40
2019-04-28T18:42:35.695Z,14.20
2019-04-28T18:46:39.910Z,14.00
2019-04-28T18:50:44.202Z,13.80
2019-04-28T18:54:48.434Z,13.60
2019-04-28T18:58:52.683Z,13.50
2019-04-28T19:02:56.958Z,13.30
2019-04-28T19:07:05.389Z,13.20
2019-04-28T19:11:20.129Z,13.00
2019-04-28T19:15:52.734Z,12.90
2019-04-28T19:19:57.033Z,12.70
2019-04-28T19:24:01.242Z,12.60
2019-04-28T19:28:05.436Z,12.40
2019-04-28T19:32:09.723Z,12.30
2019-04-28T19:36:13.980Z,12.20
2019-04-28T19:40:18.196Z,12.10
2019-04-28T19:44:22.443Z,11.90
2019-04-28T19:48:26.635Z,11.70
2019-04-28T19:52:30.847Z,11.60
2019-04-28T19:56:43.395Z,11.40
2019-04-28T20:01:00.122Z,11.30
2019-04-28T20:05:04.535Z,11.20
2019-04-28T20:09:08.743Z,11.00
2019-04-28T20:13:12.939Z,10.90
2019-04-28T20:17:17.163Z,10.80
2019-04-28T20:21:21.394Z,10.70
2019-04-28T20:25:25.607Z,10.60
2019-04-28T20:29:29.855Z,10.50
2019-04-28T20:33:34.065Z,10.50
2019-04-28T20:37:42.043Z,10.40
2019-04-28T20:41:46.330Z,10.30
2019-04-28T20:45:50.542Z,10.20
2019-04-28T20:49:54.784Z,10.10
2019-04-28T20:53:59.000Z,10.00
2019-04-28T20:58:03.213Z,9.90
2019-04-28T21:02:07.526Z,9.80
2019-04-28T21:06:11.761Z,9.70
2019-04-28T21:10:16.006Z,9.60
2019-04-28T21:14:20.817Z,9.60
2019-04-28T21:18:25.179Z,9.50
2019-04-28T21:22:29.466Z,9.50
2019-04-28T21:26:33.835Z,9.50
2019-04-28T21:30:38.154Z,9.40
2019-04-28T21:34:42.435Z,9.30
2019-04-28T21:38:49.024Z,9.30
2019-04-28T21:43:12.303Z,9.20
2019-04-28T21:47:21.511Z,9.10
2019-04-28T21:51:25.733Z,9.00
2019-04-28T21:55:30.030Z,8.90
2019-04-28T21:59:34.303Z,8.80
2019-04-28T22:03:38.578Z,8.70
2019-04-28T22:07:42.787Z,8.70
2019-04-28T22:11:47.265Z,8.60
2019-04-28T22:15:51.595Z,8.50
2019-04-28T22:19:55.787Z,8.50
2019-04-28T22:24:24.988Z,8.50
2019-04-28T22:28:29.295Z,8.40
2019-04-28T22:32:33.511Z,8.40
2019-04-28T22:36:37.752Z,8.30
2019-04-28T22:40:42.079Z,8.30
2019-04-28T22:44:46.272Z,8.20
2019-04-28T22:48:51.268Z,8.20
2019-04-28T22:52:55.567Z,8.10
2019-04-28T22:57:09.823Z,8.10
2019-04-28T23:01:24.251Z,8.10
2019-04-28T23:05:28.512Z,8.00
2019-04-28T23:09:32.847Z,8.00
2019-04-28T23:13:37.075Z,7.90
2019-04-28T23:17:41.352Z,7.90
2019-04-28T23:22:01.275Z,7.80
2019-04-28T23:26:05.540Z,7.80
2019-04-28T23:30:10.347Z,7.70
2019-04-28T23:34:14.563Z,7.70
2019-04-28T23:38:18.852Z,7.60
2019-04-28T23:42:31.822Z,7.50
2019-04-28T23:47:07.399Z,7.40
2019-04-28T23:51:22.126Z,7.40
2019-04-28T23:55:27.163Z,7.40
2019-04-28T23:59:31.465Z,7.30
