createdAt,value
2022-10-18T00:00:51.878Z,18.50
2022-10-18T00:03:19.914Z,18.50
2022-10-18T00:05:48.076Z,18.50
2022-10-18T00:08:16.978Z,18.50
2022-10-18T00:10:46.994Z,18.50
2022-10-18T00:13:14.204Z,18.50
2022-10-18T00:15:52.483Z,18.50
2022-10-18T00:18:19.989Z,18.60
2022-10-18T00:21:00.609Z,18.50
2022-10-18T00:23:29.072Z,18.50
2022-10-18T00:26:01.233Z,18.50
2022-10-18T00:28:28.519Z,18.50
2022-10-18T00:30:55.800Z,18.50
2022-10-18T00:33:25.133Z,18.50
2022-10-18T00:35:52.326Z,18.50
2022-10-18T00:38:19.528Z,18.50
2022-10-18T00:40:46.630Z,18.50
2022-10-18T00:43:17.169Z,18.50
2022-10-18T00:45:44.585Z,18.60
2022-10-18T00:48:13.723Z,18.50
2022-10-18T00:50:42.678Z,18.60
2022-10-18T00:53:15.229Z,18.60
2022-10-18T00:55:42.537Z,18.60
2022-10-18T00:58:11.783Z,18.60
2022-10-18T01:00:40.771Z,18.60
2022-10-18T01:03:09.189Z,18.60
2022-10-18T01:05:41.958Z,18.60
2022-10-18T01:08:41.893Z,18.60
2022-10-18T01:11:28.981Z,18.60
2022-10-18T01:14:13.487Z,18.60
2022-10-18T01:17:13.249Z,18.60
2022-10-18T01:19:49.381Z,18.60
2022-10-18T01:22:29.950Z,18.50
2022-10-18T01:25:07.214Z,18.50
2022-10-18T01:28:02.472Z,18.50
2022-10-18T01:30:46.110Z,18.50
2022-10-18T01:33:40.678Z,18.50
2022-10-18T01:36:15.584Z,18.50
2022-10-18T01:38:44.278Z,18.50
2022-10-18T01:41:16.016Z,18.50
2022-10-18T01:43:45.490Z,18.50
2022-10-18T01:46:18.362Z,18.50
2022-10-18T01:48:46.415Z,18.50
2022-10-18T01:51:13.746Z,18.50
2022-10-18T01:53:40.929Z,18.50
2022-10-18T01:56:21.322Z,18.50
2022-10-18T01:58:57.229Z,18.50
2022-10-18T02:01:36.398Z,18.50
2022-10-18T02:04:22.456Z,18.50
2022-10-18T02:06:57.375Z,18.50
2022-10-18T02:09:39.386Z,18.50
2022-10-18T02:12:12.821Z,18.50
2022-10-18T02:14:41.967Z,18.50
2022-10-18T02:17:12.546Z,18.50
2022-10-18T02:19:47.676Z,18.50
2022-10-18T02:22:16.848Z,18.50
2022-10-18T02:24:53.233Z,18.50
2022-10-18T02:27:20.781Z,18.50
2022-10-18T02:29:48.131Z,18.50
2022-10-18T02:32:44.117Z,18.40
2022-10-18T02:35:22.105Z,18.50
2022-10-18T02:37:54.252Z,18.40
2022-10-18T02:40:21.699Z,18.40
2022-10-18T02:42:54.218Z,18.40
2022-10-18T02:45:21.788Z,18.40
2022-10-18T02:47:49.021Z,18.40
2022-10-18T02:50:18.921Z,18.40
2022-10-18T02:52:46.135Z,18.40
2022-10-18T02:55:16.996Z,18.40
2022-10-18T02:57:44.182Z,18.40
2022-10-18T03:00:11.981Z,18.40
2022-10-18T03:02:43.588Z,18.30
2022-10-18T03:05:10.846Z,18.30
2022-10-18T03:07:38.251Z,18.30
2022-10-18T03:10:05.964Z,18.30
2022-10-18T03:12:33.137Z,18.30
2022-10-18T03:15:00.326Z,18.30
2022-10-18T03:17:27.482Z,18.30
2022-10-18T03:19:54.645Z,18.30
2022-10-18T03:22:25.290Z,18.30
2022-10-18T03:24:53.077Z,18.30
2022-10-18T03:27:22.479Z,18.40
2022-10-18T03:29:49.598Z,18.40
2022-10-18T03:32:16.790Z,18.40
2022-10-18T03:34:43.992Z,18.30
2022-10-18T03:37:11.198Z,18.30
2022-10-18T03:39:38.414Z,18.30
2022-10-18T03:42:07.899Z,18.30
2022-10-18T03:44:35.101Z,18.30
2022-10-18T03:47:04.638Z,18.40
2022-10-18T03:52:06.100Z,18.40
2022-10-18T03:54:33.352Z,18.40
2022-10-18T03:57:00.505Z,18.40
2022-10-18T03:59:27.789Z,18.40
2022-10-18T04:01:57.357Z,18.40
2022-10-18T04:04:27.183Z,18.40
2022-10-18T04:06:56.618Z,18.40
2022-10-18T04:09:23.746Z,18.40
2022-10-18T04:11:53.534Z,18.40
2022-10-18T04:14:23.380Z,18.40
2022-10-18T04:16:50.565Z,18.40
2022-10-18T04:19:17.999Z,18.40
2022-10-18T04:21:45.210Z,18.40
2022-10-18T04:24:12.545Z,18.40
2022-10-18T04:26:39.720Z,18.40
2022-10-18T04:29:07.032Z,18.40
2022-10-18T04:31:34.309Z,18.40
2022-10-18T04:34:02.785Z,18.40
2022-10-18T04:36:30.543Z,18.40
2022-10-18T04:38:57.730Z,18.40
2022-10-18T04:41:25.057Z,18.40
2022-10-18T04:43:52.234Z,18.40
2022-10-18T04:46:19.477Z,18.40
2022-10-18T04:48:46.538Z,18.40
2022-10-18T04:51:13.746Z,18.40
2022-10-18T04:53:40.907Z,18.40
2022-10-18T04:56:08.409Z,18.40
2022-10-18T04:58:35.543Z,18.40
2022-10-18T05:01:08.118Z,18.40
2022-10-18T05:03:35.520Z,18.40
2022-10-18T05:06:05.449Z,18.40
2022-10-18T05:08:34.355Z,18.40
2022-10-18T05:11:02.099Z,18.40
2022-10-18T05:13:32.179Z,18.40
2022-10-18T05:16:00.298Z,18.40
2022-10-18T05:18:27.612Z,18.40
2022-10-18T05:20:54.777Z,18.40
2022-10-18T05:23:22.457Z,18.40
2022-10-18T05:25:52.115Z,18.40
2022-10-18T05:28:39.806Z,18.40
2022-10-18T05:31:10.663Z,18.40
2022-10-18T05:33:40.091Z,18.40
2022-10-18T05:36:07.619Z,18.40
2022-10-18T05:41:07.079Z,18.40
2022-10-18T05:43:34.346Z,18.40
2022-10-18T05:46:01.573Z,18.40
2022-10-18T05:48:28.708Z,18.40
2022-10-18T05:50:59.622Z,18.30
2022-10-18T05:53:38.020Z,18.30
2022-10-18T05:56:06.871Z,18.30
2022-10-18T05:58:34.634Z,18.30
2022-10-18T06:01:05.859Z,18.30
2022-10-18T06:03:33.253Z,18.20
2022-10-18T06:06:02.124Z,18.20
2022-10-18T06:08:29.361Z,18.20
2022-10-18T06:10:59.590Z,18.20
2022-10-18T06:13:27.151Z,18.20
2022-10-18T06:15:57.699Z,18.10
2022-10-18T06:18:25.068Z,18.10
2022-10-18T06:20:59.679Z,18.10
2022-10-18T06:23:30.316Z,18.10
2022-10-18T06:26:08.276Z,18.10
2022-10-18T06:28:37.490Z,18.00
2022-10-18T06:31:05.779Z,18.00
2022-10-18T06:33:37.485Z,18.00
2022-10-18T06:36:13.460Z,18.00
2022-10-18T06:38:43.221Z,18.00
2022-10-18T06:41:11.139Z,18.00
2022-10-18T06:43:41.354Z,18.00
2022-10-18T06:46:08.981Z,18.00
2022-10-18T06:48:39.455Z,18.00
2022-10-18T06:51:07.758Z,18.00
2022-10-18T06:53:48.589Z,18.00
2022-10-18T06:56:20.625Z,18.00
2022-10-18T06:58:50.043Z,18.00
2022-10-18T07:01:18.675Z,18.00
2022-10-18T07:03:47.942Z,18.00
2022-10-18T07:06:17.912Z,18.00
2022-10-18T07:08:45.790Z,18.10
2022-10-18T07:11:18.682Z,18.10
2022-10-18T07:13:46.126Z,18.10
2022-10-18T07:16:18.383Z,18.10
2022-10-18T07:18:49.683Z,18.10
2022-10-18T07:21:19.657Z,18.10
2022-10-18T07:23:48.023Z,18.10
2022-10-18T07:26:18.056Z,18.10
2022-10-18T07:28:48.823Z,18.10
2022-10-18T07:31:16.189Z,18.20
2022-10-18T07:33:43.484Z,18.20
2022-10-18T07:36:14.059Z,18.20
2022-10-18T07:38:41.342Z,18.20
2022-10-18T07:41:11.048Z,18.20
2022-10-18T07:43:43.021Z,18.10
2022-10-18T07:46:13.059Z,18.10
2022-10-18T07:48:40.669Z,18.10
2022-10-18T07:51:07.961Z,18.10
2022-10-18T07:53:35.620Z,18.10
2022-10-18T07:56:08.640Z,18.00
2022-10-18T07:58:37.102Z,18.00
2022-10-18T08:01:08.438Z,18.00
2022-10-18T08:03:36.690Z,18.00
2022-10-18T08:06:08.800Z,18.00
2022-10-18T08:08:37.897Z,18.00
2022-10-18T08:11:08.350Z,18.00
2022-10-18T08:13:35.594Z,18.00
2022-10-18T08:16:06.282Z,18.00
2022-10-18T08:18:33.931Z,18.00
2022-10-18T08:21:01.694Z,18.00
2022-10-18T08:23:29.055Z,18.00
2022-10-18T08:25:56.594Z,18.00
2022-10-18T08:28:23.817Z,18.00
2022-10-18T08:30:51.041Z,18.00
2022-10-18T08:33:20.496Z,18.00
2022-10-18T08:35:59.410Z,18.00
2022-10-18T08:38:30.082Z,18.10
2022-10-18T08:41:22.238Z,18.10
2022-10-18T08:44:07.824Z,18.10
2022-10-18T08:46:37.663Z,18.20
2022-10-18T08:49:07.244Z,18.10
2022-10-18T08:51:44.891Z,18.20
2022-10-18T08:54:34.011Z,18.20
2022-10-18T08:57:04.585Z,18.20
2022-10-18T08:59:41.668Z,18.20
2022-10-18T09:02:43.307Z,18.20
2022-10-18T09:05:19.821Z,18.20
2022-10-18T09:08:02.401Z,18.20
2022-10-18T09:10:53.183Z,18.20
2022-10-18T09:13:32.185Z,18.20
2022-10-18T09:16:02.608Z,18.20
2022-10-18T09:18:57.542Z,18.20
2022-10-18T09:21:31.089Z,18.30
2022-10-18T09:24:14.935Z,18.30
2022-10-18T09:26:47.242Z,18.40
2022-10-18T09:29:45.767Z,18.40
2022-10-18T09:32:31.240Z,18.40
2022-10-18T09:35:11.142Z,18.50
2022-10-18T09:37:39.026Z,18.60
2022-10-18T09:40:23.635Z,18.60
2022-10-18T09:42:54.470Z,18.70
2022-10-18T09:45:32.811Z,18.80
2022-10-18T09:48:19.085Z,18.80
2022-10-18T09:51:07.908Z,18.90
2022-10-18T09:54:15.323Z,19.00
2022-10-18T09:59:35.650Z,19.00
2022-10-18T10:02:03.608Z,19.10
2022-10-18T10:04:33.308Z,19.10
2022-10-18T10:07:02.163Z,19.10
2022-10-18T10:09:41.640Z,19.20
2022-10-18T10:12:25.439Z,19.20
2022-10-18T10:14:52.664Z,19.20
2022-10-18T10:17:28.841Z,19.10
2022-10-18T10:20:04.839Z,19.10
2022-10-18T10:22:41.533Z,19.10
2022-10-18T10:25:38.799Z,19.10
2022-10-18T10:28:18.475Z,19.10
2022-10-18T10:30:46.230Z,19.10
2022-10-18T10:33:36.876Z,19.10
2022-10-18T10:36:17.639Z,19.10
2022-10-18T10:39:02.833Z,19.10
2022-10-18T10:44:13.821Z,19.10
2022-10-18T10:46:41.090Z,19.10
2022-10-18T10:49:43.797Z,19.20
2022-10-18T10:52:27.249Z,19.20
2022-10-18T10:55:05.694Z,19.20
2022-10-18T10:57:33.414Z,19.20
2022-10-18T11:00:00.507Z,19.20
2022-10-18T11:02:35.839Z,19.20
2022-10-18T11:05:23.363Z,19.20
2022-10-18T11:07:54.845Z,19.30
2022-10-18T11:10:25.190Z,19.30
2022-10-18T11:13:08.884Z,19.30
2022-10-18T11:15:45.190Z,19.30
2022-10-18T11:18:21.746Z,19.30
2022-10-18T11:21:01.256Z,19.40
2022-10-18T11:23:32.557Z,19.40
2022-10-18T11:26:11.736Z,19.40
2022-10-18T11:29:13.364Z,19.40
2022-10-18T11:32:08.163Z,19.40
2022-10-18T11:35:12.487Z,19.40
2022-10-18T11:37:58.358Z,19.40
2022-10-18T11:40:28.355Z,19.40
2022-10-18T11:43:17.450Z,19.50
2022-10-18T11:45:53.483Z,19.50
2022-10-18T11:49:02.095Z,19.50
2022-10-18T11:51:38.593Z,19.60
2022-10-18T11:54:37.186Z,19.60
2022-10-18T11:57:29.620Z,19.60
2022-10-18T12:00:18.571Z,19.60
2022-10-18T12:03:13.892Z,19.60
2022-10-18T12:05:45.701Z,19.70
2022-10-18T12:08:17.412Z,19.70
2022-10-18T12:11:07.950Z,19.70
2022-10-18T12:13:47.796Z,19.70
2022-10-18T12:16:16.650Z,19.70
2022-10-18T12:18:57.817Z,19.70
2022-10-18T12:21:29.307Z,19.80
2022-10-18T12:24:05.093Z,19.80
2022-10-18T12:26:33.722Z,19.80
2022-10-18T12:29:25.475Z,19.80
2022-10-18T12:32:01.879Z,19.80
2022-10-18T12:34:50.223Z,19.80
2022-10-18T12:37:23.405Z,19.80
2022-10-18T12:40:11.406Z,19.90
2022-10-18T12:42:47.543Z,19.90
2022-10-18T12:45:32.326Z,19.90
2022-10-18T12:48:08.324Z,19.90
2022-10-18T12:50:37.264Z,19.80
2022-10-18T12:53:15.340Z,19.80
2022-10-18T12:55:51.719Z,19.80
2022-10-18T12:58:24.379Z,19.80
2022-10-18T13:00:53.468Z,19.80
2022-10-18T13:03:26.800Z,19.80
2022-10-18T13:06:01.677Z,19.80
2022-10-18T13:08:42.317Z,19.80
2022-10-18T13:11:09.743Z,19.80
2022-10-18T13:16:48.827Z,20.00
2022-10-18T13:19:30.969Z,19.90
2022-10-18T13:22:19.295Z,19.90
2022-10-18T13:25:27.178Z,19.90
2022-10-18T13:28:38.059Z,20.00
2022-10-18T13:31:41.155Z,20.00
2022-10-18T13:34:32.995Z,20.00
2022-10-18T13:37:09.199Z,20.00
2022-10-18T13:39:38.526Z,19.90
2022-10-18T13:42:14.712Z,20.00
2022-10-18T13:44:45.709Z,20.00
2022-10-18T13:47:15.006Z,20.00
2022-10-18T13:50:12.413Z,20.00
2022-10-18T13:52:57.663Z,20.10
2022-10-18T13:55:57.242Z,20.10
2022-10-18T13:59:14.356Z,20.20
2022-10-18T14:02:11.259Z,20.20
2022-10-18T14:04:48.044Z,20.30
2022-10-18T14:07:18.003Z,20.30
2022-10-18T14:09:52.455Z,20.30
2022-10-18T14:12:57.610Z,20.30
2022-10-18T14:15:26.170Z,20.30
2022-10-18T14:17:56.157Z,20.30
2022-10-18T14:20:40.106Z,20.20
2022-10-18T14:23:18.928Z,20.30
2022-10-18T14:25:46.668Z,20.30
2022-10-18T14:28:21.720Z,20.30
2022-10-18T14:31:07.196Z,20.20
2022-10-18T14:33:57.915Z,20.20
2022-10-18T14:36:40.841Z,20.20
2022-10-18T14:39:26.631Z,20.20
2022-10-18T14:41:55.766Z,20.20
2022-10-18T14:44:32.442Z,20.20
2022-10-18T14:47:13.808Z,20.30
2022-10-18T14:49:45.774Z,20.30
2022-10-18T14:52:18.325Z,20.30
2022-10-18T14:54:46.345Z,20.30
2022-10-18T14:57:32.102Z,20.40
2022-10-18T15:00:05.577Z,20.40
2022-10-18T15:02:36.088Z,20.40
2022-10-18T15:05:17.563Z,20.40
2022-10-18T15:07:45.598Z,20.30
2022-10-18T15:10:19.176Z,20.30
2022-10-18T15:13:08.079Z,20.30
2022-10-18T15:15:37.343Z,20.30
2022-10-18T15:18:06.540Z,20.30
2022-10-18T15:20:42.665Z,20.40
2022-10-18T15:23:28.214Z,20.40
2022-10-18T15:26:12.609Z,20.40
2022-10-18T15:28:51.145Z,20.40
2022-10-18T15:31:30.056Z,20.40
2022-10-18T15:34:18.639Z,20.40
2022-10-18T15:36:46.814Z,20.40
2022-10-18T15:39:15.850Z,20.40
2022-10-18T15:41:56.078Z,20.30
2022-10-18T15:44:43.535Z,20.30
2022-10-18T15:47:21.223Z,20.30
2022-10-18T15:50:00.577Z,20.30
2022-10-18T15:52:41.943Z,20.30
2022-10-18T15:55:30.923Z,20.30
2022-10-18T15:58:19.733Z,20.30
2022-10-18T16:00:48.560Z,20.40
2022-10-18T16:03:22.129Z,20.30
2022-10-18T16:05:51.216Z,20.40
2022-10-18T16:08:28.918Z,20.30
2022-10-18T16:10:56.921Z,20.30
2022-10-18T16:13:24.668Z,20.30
2022-10-18T16:15:52.089Z,20.30
2022-10-18T16:18:20.404Z,20.30
2022-10-18T16:20:48.678Z,20.20
2022-10-18T16:23:25.117Z,20.20
2022-10-18T16:25:52.891Z,20.20
2022-10-18T16:28:23.664Z,20.20
2022-10-18T16:30:58.281Z,20.10
2022-10-18T16:33:25.911Z,20.00
2022-10-18T16:35:53.929Z,20.00
2022-10-18T16:38:24.528Z,20.00
2022-10-18T16:40:54.512Z,19.90
2022-10-18T16:43:22.333Z,19.80
2022-10-18T16:45:51.756Z,19.80
2022-10-18T16:48:23.084Z,19.80
2022-10-18T16:50:51.323Z,19.70
2022-10-18T16:53:23.147Z,19.70
2022-10-18T16:55:59.312Z,19.60
2022-10-18T16:58:28.501Z,19.60
2022-10-18T17:00:56.310Z,19.50
2022-10-18T17:03:24.248Z,19.50
2022-10-18T17:05:51.803Z,19.50
2022-10-18T17:08:27.114Z,19.40
2022-10-18T17:10:59.124Z,19.40
2022-10-18T17:13:26.832Z,19.30
2022-10-18T17:15:55.036Z,19.30
2022-10-18T17:18:27.546Z,19.30
2022-10-18T17:20:55.198Z,19.20
2022-10-18T17:23:22.484Z,19.10
2022-10-18T17:26:04.865Z,19.10
2022-10-18T17:28:38.469Z,19.10
2022-10-18T17:31:09.265Z,19.00
2022-10-18T17:33:39.003Z,19.00
2022-10-18T17:36:06.383Z,18.90
2022-10-18T17:38:34.076Z,18.90
2022-10-18T17:41:09.528Z,18.80
2022-10-18T17:46:16.294Z,18.80
2022-10-18T17:48:43.516Z,18.70
2022-10-18T17:51:12.274Z,18.60
2022-10-18T17:53:39.679Z,18.60
2022-10-18T17:56:07.906Z,18.60
2022-10-18T17:58:35.486Z,18.50
2022-10-18T18:01:21.112Z,18.50
2022-10-18T18:03:48.542Z,18.40
2022-10-18T18:06:17.090Z,18.40
2022-10-18T18:08:47.743Z,18.30
2022-10-18T18:11:16.130Z,18.30
2022-10-18T18:13:43.388Z,18.30
2022-10-18T18:16:22.537Z,18.20
2022-10-18T18:18:54.250Z,18.20
2022-10-18T18:21:24.926Z,18.10
2022-10-18T18:23:52.193Z,18.10
2022-10-18T18:26:20.439Z,18.00
2022-10-18T18:28:50.373Z,18.00
2022-10-18T18:31:25.955Z,17.90
2022-10-18T18:33:57.750Z,17.80
2022-10-18T18:36:28.896Z,17.80
2022-10-18T18:38:58.688Z,17.80
2022-10-18T18:41:27.468Z,17.70
2022-10-18T18:43:57.293Z,17.70
2022-10-18T18:46:26.263Z,17.70
2022-10-18T18:48:53.570Z,17.70
2022-10-18T18:51:21.583Z,17.60
2022-10-18T18:53:49.202Z,17.60
2022-10-18T18:58:48.621Z,17.50
2022-10-18T19:01:21.824Z,17.50
2022-10-18T19:03:51.872Z,17.50
2022-10-18T19:06:24.036Z,17.40
2022-10-18T19:09:00.429Z,17.40
2022-10-18T19:11:32.568Z,17.40
2022-10-18T19:14:00.651Z,17.30
2022-10-18T19:16:36.242Z,17.30
2022-10-18T19:19:12.696Z,17.30
2022-10-18T19:21:47.285Z,17.20
2022-10-18T19:24:17.128Z,17.20
2022-10-18T19:26:50.714Z,17.20
2022-10-18T19:29:21.307Z,17.10
2022-10-18T19:31:52.294Z,17.10
2022-10-18T19:34:20.551Z,17.00
2022-10-18T19:36:50.648Z,17.10
2022-10-18T19:39:30.280Z,17.00
2022-10-18T19:41:59.605Z,17.00
2022-10-18T19:44:30.498Z,17.00
2022-10-18T19:46:58.167Z,16.90
2022-10-18T19:49:26.139Z,16.90
2022-10-18T19:51:53.367Z,16.80
2022-10-18T19:54:20.680Z,16.80
2022-10-18T19:56:47.938Z,16.80
2022-10-18T19:59:17.785Z,16.80
2022-10-18T20:01:45.386Z,16.70
2022-10-18T20:04:16.313Z,16.70
2022-10-18T20:06:43.798Z,16.70
2022-10-18T20:09:14.785Z,16.60
2022-10-18T20:11:45.068Z,16.60
2022-10-18T20:14:14.944Z,16.50
2022-10-18T20:16:42.140Z,16.50
2022-10-18T20:19:10.682Z,16.40
2022-10-18T20:21:39.516Z,16.40
2022-10-18T20:24:07.866Z,16.40
2022-10-18T20:26:36.002Z,16.30
2022-10-18T20:29:07.528Z,16.30
2022-10-18T20:31:38.234Z,16.30
2022-10-18T20:34:16.090Z,16.30
2022-10-18T20:36:43.375Z,16.20
2022-10-18T20:39:13.628Z,16.20
2022-10-18T20:41:43.838Z,16.20
2022-10-18T20:44:17.240Z,16.20
2022-10-18T20:46:44.824Z,16.10
2022-10-18T20:49:15.689Z,16.10
2022-10-18T20:51:43.012Z,16.00
2022-10-18T20:54:11.111Z,16.00
2022-10-18T20:56:41.124Z,16.00
2022-10-18T20:59:10.119Z,16.00
2022-10-18T21:01:38.833Z,15.90
2022-10-18T21:04:09.856Z,15.90
2022-10-18T21:06:43.100Z,15.90
2022-10-18T21:09:19.323Z,15.80
2022-10-18T21:11:51.510Z,15.80
2022-10-18T21:14:20.586Z,15.80
2022-10-18T21:16:48.848Z,15.80
2022-10-18T21:19:25.015Z,15.80
2022-10-18T21:21:55.578Z,15.80
2022-10-18T21:24:24.531Z,15.80
2022-10-18T21:26:52.043Z,15.70
2022-10-18T21:29:22.168Z,15.70
2022-10-18T21:31:53.618Z,15.60
2022-10-18T21:34:21.002Z,15.60
2022-10-18T21:36:48.653Z,15.60
2022-10-18T21:39:19.050Z,15.50
2022-10-18T21:41:49.052Z,15.50
2022-10-18T21:44:18.547Z,15.50
2022-10-18T21:46:48.104Z,15.50
2022-10-18T21:49:18.053Z,15.40
2022-10-18T21:51:45.567Z,15.40
2022-10-18T21:54:15.701Z,15.40
2022-10-18T21:56:43.794Z,15.30
2022-10-18T21:59:12.611Z,15.30
2022-10-18T22:01:40.651Z,15.30
2022-10-18T22:04:21.744Z,15.30
2022-10-18T22:06:54.569Z,15.20
2022-10-18T22:09:22.115Z,15.10
2022-10-18T22:11:52.915Z,15.10
2022-10-18T22:14:20.850Z,15.10
2022-10-18T22:16:48.757Z,15.00
2022-10-18T22:19:18.246Z,15.00
2022-10-18T22:21:48.473Z,15.00
2022-10-18T22:24:16.177Z,15.00
2022-10-18T22:26:44.628Z,14.90
2022-10-18T22:29:14.890Z,14.90
2022-10-18T22:31:45.577Z,14.80
2022-10-18T22:34:16.317Z,14.80
2022-10-18T22:36:43.730Z,14.80
2022-10-18T22:39:14.586Z,14.80
2022-10-18T22:41:44.755Z,14.80
2022-10-18T22:44:15.413Z,14.80
2022-10-18T22:46:43.087Z,14.70
2022-10-18T22:49:11.686Z,14.80
2022-10-18T22:51:43.612Z,14.70
2022-10-18T22:54:10.892Z,14.70
2022-10-18T22:56:38.231Z,14.70
2022-10-18T22:59:05.423Z,14.70
2022-10-18T23:01:35.337Z,14.70
2022-10-18T23:04:05.049Z,14.70
2022-10-18T23:06:36.083Z,14.60
2022-10-18T23:09:06.821Z,14.60
2022-10-18T23:11:35.671Z,14.50
2022-10-18T23:14:03.999Z,14.50
2022-10-18T23:16:31.795Z,14.50
2022-10-18T23:19:04.665Z,14.50
2022-10-18T23:21:33.815Z,14.50
2022-10-18T23:24:01.338Z,14.50
2022-10-18T23:26:28.643Z,14.50
2022-10-18T23:28:56.635Z,14.40
2022-10-18T23:31:29.649Z,14.40
2022-10-18T23:34:02.519Z,14.40
2022-10-18T23:36:30.627Z,14.40
2022-10-18T23:38:57.812Z,14.40
2022-10-18T23:41:26.009Z,14.40
2022-10-18T23:43:53.865Z,14.40
2022-10-18T23:46:23.398Z,14.30
2022-10-18T23:48:53.778Z,14.30
2022-10-18T23:51:23.389Z,14.30
2022-10-18T23:53:55.021Z,14.20
2022-10-18T23:56:22.120Z,14.20
2022-10-18T23:58:49.273Z,14.20
