createdAt,value
2019-01-24T00:01:19.282Z,23.90
2019-01-24T00:03:48.999Z,24.83
2019-01-24T00:06:18.692Z,20.55
2019-01-24T00:08:48.354Z,23.10
2019-01-24T00:11:18.077Z,23.87
2019-01-24T00:13:47.743Z,20.53
2019-01-24T00:16:17.547Z,25.00
2019-01-24T00:18:47.254Z,23.97
2019-01-24T00:21:16.861Z,19.00
2019-01-24T00:23:46.568Z,22.50
2019-01-24T00:26:16.294Z,20.35
2019-01-24T00:28:46.085Z,23.10
2019-01-24T00:31:15.841Z,24.32
2019-01-24T00:33:45.516Z,25.67
2019-01-24T00:36:15.265Z,26.23
2019-01-24T00:38:45.066Z,24.50
2019-01-24T00:41:14.747Z,25.55
2019-01-24T00:43:44.350Z,23.17
2019-01-24T00:46:14.154Z,25.60
2019-01-24T00:48:43.783Z,22.97
2019-01-24T00:51:13.910Z,24.90
2019-01-24T00:53:43.610Z,23.87
2019-01-24T00:56:13.357Z,24.18
2019-01-24T00:58:43.102Z,27.30
2019-01-24T01:01:12.835Z,27.17
2019-01-24T01:03:42.608Z,24.53
2019-01-24T01:06:12.345Z,25.88
2019-01-24T01:08:42.026Z,24.57
2019-01-24T01:11:11.697Z,23.95
2019-01-24T01:13:41.382Z,24.30
2019-01-24T01:16:11.104Z,24.60
2019-01-24T01:18:40.789Z,24.20
2019-01-24T01:21:10.457Z,23.60
2019-01-24T01:23:40.115Z,24.47
2019-01-24T01:26:10.010Z,22.62
2019-01-24T01:28:39.730Z,23.70
2019-01-24T01:31:09.380Z,24.80
2019-01-24T01:33:39.198Z,24.13
2019-01-24T01:36:08.957Z,21.67
2019-01-24T01:38:38.679Z,23.93
2019-01-24T01:41:08.330Z,23.90
2019-01-24T01:43:38.018Z,24.00
2019-01-24T01:46:07.981Z,22.63
2019-01-24T01:48:37.634Z,23.77
2019-01-24T01:51:07.331Z,22.97
2019-01-24T01:53:36.966Z,21.53
2019-01-24T01:56:06.841Z,22.13
2019-01-24T01:58:36.454Z,23.23
2019-01-24T02:01:06.726Z,22.40
2019-01-24T02:03:36.391Z,21.83
2019-01-24T02:06:06.087Z,20.57
2019-01-24T02:08:35.686Z,20.87
2019-01-24T02:11:05.818Z,22.23
2019-01-24T02:13:35.427Z,22.10
2019-01-24T02:16:05.351Z,18.83
2019-01-24T02:18:35.049Z,21.37
2019-01-24T02:21:05.027Z,18.63
2019-01-24T02:23:34.696Z,21.67
2019-01-24T02:26:05.511Z,21.10
2019-01-24T02:28:35.176Z,20.97
2019-01-24T02:31:04.982Z,17.97
2019-01-24T02:33:34.685Z,19.63
2019-01-24T02:36:04.905Z,19.97
2019-01-24T02:38:34.595Z,19.73
2019-01-24T02:41:04.872Z,20.17
2019-01-24T02:43:34.572Z,19.77
2019-01-24T02:46:05.021Z,19.77
2019-01-24T02:48:34.742Z,20.47
2019-01-24T02:51:05.121Z,20.23
2019-01-24T02:53:34.802Z,20.17
2019-01-24T02:56:05.273Z,19.40
2019-01-24T02:58:34.973Z,19.60
2019-01-24T03:01:05.072Z,19.33
2019-01-24T03:03:34.851Z,19.80
2019-01-24T03:06:04.958Z,17.73
2019-01-24T03:08:34.610Z,18.77
2019-01-24T03:11:04.985Z,17.63
2019-01-24T03:13:34.710Z,18.93
2019-01-24T03:16:04.930Z,19.57
2019-01-24T03:18:34.577Z,18.87
2019-01-24T03:21:05.117Z,18.67
2019-01-24T03:23:34.808Z,19.67
2019-01-24T03:26:04.963Z,16.53
2019-01-24T03:28:34.657Z,16.57
2019-01-24T03:31:04.987Z,17.47
2019-01-24T03:33:34.678Z,18.60
2019-01-24T03:36:05.024Z,17.23
2019-01-24T03:38:34.786Z,16.57
2019-01-24T03:41:05.209Z,17.83
2019-01-24T03:43:34.878Z,18.10
2019-01-24T03:46:04.969Z,18.73
2019-01-24T03:48:34.829Z,18.50
2019-01-24T03:51:05.098Z,17.73
2019-01-24T03:53:34.773Z,17.73
2019-01-24T03:56:04.946Z,16.87
2019-01-24T03:58:34.642Z,16.73
2019-01-24T04:01:04.988Z,16.23
2019-01-24T04:03:35.183Z,17.30
2019-01-24T04:06:05.092Z,17.23
2019-01-24T04:08:34.721Z,16.60
2019-01-24T04:11:04.957Z,17.43
2019-01-24T04:13:34.704Z,18.00
2019-01-24T04:16:05.011Z,19.53
2019-01-24T04:18:34.773Z,19.30
2019-01-24T04:21:05.083Z,17.57
2019-01-24T04:23:34.737Z,19.13
2019-01-24T04:26:05.242Z,17.17
2019-01-24T04:28:34.894Z,16.73
2019-01-24T04:31:05.041Z,18.20
2019-01-24T04:33:34.658Z,15.27
2019-01-24T04:36:05.369Z,17.90
2019-01-24T04:38:35.382Z,26.20
2019-01-24T04:41:05.048Z,19.77
2019-01-24T04:43:34.957Z,20.80
2019-01-24T04:46:04.931Z,18.87
2019-01-24T04:48:34.686Z,18.43
2019-01-24T04:51:05.022Z,17.90
2019-01-24T04:53:34.733Z,18.87
2019-01-24T04:56:05.153Z,18.37
2019-01-24T04:58:34.933Z,17.80
2019-01-24T05:01:05.026Z,19.10
2019-01-24T05:03:34.683Z,19.13
2019-01-24T05:06:05.178Z,19.20
2019-01-24T05:08:34.841Z,18.77
2019-01-24T05:11:04.968Z,19.83
2019-01-24T05:13:34.735Z,19.83
2019-01-24T05:16:04.941Z,18.43
2019-01-24T05:18:34.661Z,19.13
2019-01-24T05:21:05.130Z,20.00
2019-01-24T05:23:34.790Z,18.00
2019-01-24T05:26:04.918Z,17.83
2019-01-24T05:28:34.541Z,16.97
2019-01-24T05:31:05.114Z,19.27
2019-01-24T05:33:34.773Z,19.67
2019-01-24T05:36:05.088Z,19.03
2019-01-24T05:38:35.174Z,18.50
2019-01-24T05:41:04.907Z,18.77
2019-01-24T05:43:34.629Z,18.60
2019-01-24T05:46:04.962Z,17.10
2019-01-24T05:48:34.581Z,19.20
2019-01-24T05:51:05.028Z,19.23
2019-01-24T05:53:34.717Z,17.87
2019-01-24T05:56:04.904Z,18.90
2019-01-24T05:58:34.515Z,19.97
2019-01-24T06:01:06.745Z,19.23
2019-01-24T06:03:36.414Z,18.20
2019-01-24T06:06:06.113Z,19.93
2019-01-24T06:08:35.747Z,19.33
2019-01-24T06:11:05.857Z,20.20
2019-01-24T06:13:35.746Z,19.53
2019-01-24T06:16:05.654Z,19.27
2019-01-24T06:18:35.477Z,18.93
2019-01-24T06:21:05.414Z,19.43
2019-01-24T06:23:35.201Z,20.93
2019-01-24T06:26:05.211Z,19.83
2019-01-24T06:28:35.252Z,19.43
2019-01-24T06:31:05.078Z,18.90
2019-01-24T06:33:34.778Z,20.50
2019-01-24T06:36:04.940Z,18.67
2019-01-24T06:38:34.602Z,19.20
2019-01-24T06:41:05.050Z,18.50
2019-01-24T06:43:35.089Z,19.37
2019-01-24T06:46:05.222Z,17.70
2019-01-24T06:48:34.890Z,20.13
2019-01-24T06:51:05.239Z,19.80
2019-01-24T06:53:34.957Z,21.20
2019-01-24T06:56:05.238Z,20.83
2019-01-24T06:58:34.843Z,18.87
2019-01-24T07:01:05.026Z,18.37
2019-01-24T07:03:34.690Z,19.67
2019-01-24T07:06:04.871Z,22.03
2019-01-24T07:08:34.489Z,20.70
2019-01-24T07:11:04.988Z,21.30
2019-01-24T07:13:34.651Z,20.50
2019-01-24T07:16:04.930Z,20.03
2019-01-24T07:18:34.594Z,20.10
2019-01-24T07:21:05.112Z,20.67
2019-01-24T07:23:35.736Z,21.47
2019-01-24T07:26:05.849Z,21.93
2019-01-24T07:28:35.497Z,22.83
2019-01-24T07:31:05.265Z,20.47
2019-01-24T07:33:35.914Z,22.83
2019-01-24T07:36:05.799Z,21.50
2019-01-24T07:38:35.430Z,21.93
2019-01-24T07:41:05.320Z,21.25
2019-01-24T07:43:36.158Z,22.63
2019-01-24T07:46:06.233Z,21.63
2019-01-24T07:48:35.923Z,20.57
2019-01-24T07:51:05.820Z,21.57
2019-01-24T07:53:35.439Z,21.13
2019-01-24T07:56:05.369Z,22.33
2019-01-24T07:58:35.066Z,21.03
2019-01-24T08:01:05.169Z,20.33
2019-01-24T08:03:34.789Z,19.80
2019-01-24T08:06:09.076Z,22.03
2019-01-24T08:08:36.551Z,21.90
2019-01-24T08:11:06.230Z,21.47
2019-01-24T08:13:35.882Z,20.53
2019-01-24T08:16:05.669Z,20.27
2019-01-24T08:18:35.302Z,20.57
2019-01-24T08:21:05.108Z,22.70
2019-01-24T08:23:34.825Z,21.77
2019-01-24T08:26:04.893Z,20.03
2019-01-24T08:28:34.558Z,20.77
2019-01-24T08:31:05.022Z,22.53
2019-01-24T08:33:34.710Z,21.10
2019-01-24T08:36:05.039Z,21.43
2019-01-24T08:38:34.790Z,20.57
2019-01-24T08:41:04.994Z,21.67
2019-01-24T08:43:34.644Z,21.70
2019-01-24T08:46:04.951Z,21.33
2019-01-24T08:48:34.580Z,21.73
2019-01-24T08:51:05.405Z,21.83
2019-01-24T08:53:35.001Z,22.17
2019-01-24T08:56:05.007Z,21.87
2019-01-24T08:58:34.625Z,20.27
2019-01-24T09:01:05.312Z,21.57
2019-01-24T09:03:34.975Z,22.33
2019-01-24T09:06:05.598Z,20.70
2019-01-24T09:08:35.214Z,20.57
2019-01-24T09:11:05.008Z,20.37
2019-01-24T09:13:34.638Z,19.97
2019-01-24T09:16:05.067Z,20.30
2019-01-24T09:18:34.786Z,19.90
2019-01-24T09:21:05.161Z,19.73
2019-01-24T09:23:34.818Z,19.83
2019-01-24T09:26:05.835Z,19.47
2019-01-24T09:28:35.465Z,19.67
2019-01-24T09:31:05.210Z,19.80
2019-01-24T09:33:34.802Z,19.53
2019-01-24T09:36:05.086Z,19.13
2019-01-24T09:38:34.800Z,18.00
2019-01-24T09:41:04.991Z,22.20
2019-01-24T09:43:34.630Z,20.87
2019-01-24T09:46:05.073Z,20.43
2019-01-24T09:48:34.756Z,19.77
2019-01-24T09:51:05.150Z,20.97
2019-01-24T09:53:34.806Z,20.63
2019-01-24T09:56:06.017Z,19.47
2019-01-24T09:58:35.645Z,21.13
2019-01-24T10:01:05.403Z,20.20
2019-01-24T10:03:35.112Z,17.63
2019-01-24T10:06:04.991Z,20.10
2019-01-24T10:08:34.573Z,18.80
2019-01-24T10:11:05.113Z,21.00
2019-01-24T10:13:34.717Z,20.37
2019-01-24T10:16:05.005Z,19.97
2019-01-24T10:18:34.630Z,20.80
2019-01-24T10:21:05.097Z,20.57
2019-01-24T10:23:34.698Z,21.80
2019-01-24T10:26:04.959Z,21.63
2019-01-24T10:28:34.553Z,19.97
2019-01-24T10:31:05.076Z,23.60
2019-01-24T10:33:34.667Z,19.73
2019-01-24T10:36:05.047Z,21.53
2019-01-24T10:38:34.657Z,21.00
2019-01-24T10:41:04.965Z,21.63
2019-01-24T10:43:34.656Z,21.30
2019-01-24T10:46:05.018Z,20.53
2019-01-24T10:48:34.782Z,20.33
2019-01-24T10:51:06.101Z,20.87
2019-01-24T10:53:35.758Z,22.23
2019-01-24T10:56:05.695Z,20.47
2019-01-24T10:58:35.369Z,19.97
2019-01-24T11:01:05.221Z,19.87
2019-01-24T11:03:34.853Z,21.07
2019-01-24T11:06:04.871Z,20.33
2019-01-24T11:08:34.500Z,21.13
2019-01-24T11:11:05.105Z,21.70
2019-01-24T11:13:34.734Z,20.73
2019-01-24T11:16:05.163Z,21.10
2019-01-24T11:18:34.869Z,18.93
2019-01-24T11:21:05.201Z,22.70
2019-01-24T11:23:34.799Z,21.83
2019-01-24T11:26:05.011Z,21.63
2019-01-24T11:28:34.665Z,20.50
2019-01-24T11:31:05.219Z,19.93
2019-01-24T11:33:34.934Z,20.87
2019-01-24T11:36:04.929Z,20.20
2019-01-24T11:38:34.666Z,21.30
2019-01-24T11:41:05.110Z,21.70
2019-01-24T11:43:34.729Z,19.83
2019-01-24T11:46:05.206Z,20.73
2019-01-24T11:48:34.949Z,20.23
2019-01-24T11:51:05.047Z,20.97
2019-01-24T11:53:34.714Z,18.33
2019-01-24T11:56:06.255Z,16.93
2019-01-24T11:58:36.279Z,16.67
2019-01-24T12:01:06.251Z,16.80
2019-01-24T12:03:36.223Z,17.13
2019-01-24T12:06:06.162Z,15.77
2019-01-24T12:08:35.905Z,18.20
2019-01-24T12:11:05.721Z,17.93
2019-01-24T12:13:35.378Z,16.40
2019-01-24T12:16:05.079Z,16.70
2019-01-24T12:18:34.814Z,17.63
2019-01-24T12:21:05.049Z,17.43
2019-01-24T12:23:34.721Z,17.13
2019-01-24T12:26:05.127Z,16.20
2019-01-24T12:28:34.754Z,16.97
2019-01-24T12:31:05.045Z,17.87
2019-01-24T12:33:34.643Z,16.73
2019-01-24T12:36:04.883Z,18.53
2019-01-24T12:38:34.489Z,17.00
2019-01-24T12:41:04.881Z,17.33
2019-01-24T12:43:34.599Z,17.10
2019-01-24T12:46:05.554Z,17.60
2019-01-24T12:48:35.168Z,17.03
2019-01-24T12:51:04.942Z,18.17
2019-01-24T12:53:34.554Z,18.07
2019-01-24T12:56:05.768Z,18.50
2019-01-24T12:58:35.465Z,19.27
2019-01-24T13:01:05.236Z,18.40
2019-01-24T13:03:34.953Z,18.77
2019-01-24T13:06:04.928Z,17.23
2019-01-24T13:08:34.619Z,17.73
2019-01-24T13:11:05.110Z,18.90
2019-01-24T13:13:34.758Z,19.00
2019-01-24T13:16:04.951Z,17.47
2019-01-24T13:18:34.685Z,18.00
2019-01-24T13:21:05.020Z,17.83
2019-01-24T13:23:34.757Z,18.50
2019-01-24T13:26:05.001Z,19.70
2019-01-24T13:28:34.661Z,19.27
2019-01-24T13:31:05.236Z,19.90
2019-01-24T13:33:34.923Z,19.03
2019-01-24T13:36:05.303Z,17.83
2019-01-24T13:38:34.949Z,18.70
2019-01-24T13:41:05.075Z,18.87
2019-01-24T13:43:34.944Z,18.93
2019-01-24T13:46:05.037Z,19.47
2019-01-24T13:48:34.829Z,17.57
2019-01-24T13:51:04.937Z,20.27
2019-01-24T13:53:34.751Z,18.60
2019-01-24T13:56:05.082Z,19.17
2019-01-24T13:58:34.921Z,18.03
2019-01-24T14:01:05.765Z,18.87
2019-01-24T14:03:42.957Z,21.03
2019-01-24T14:06:12.587Z,18.90
2019-01-24T14:08:42.539Z,19.90
2019-01-24T14:11:18.021Z,19.23
2019-01-24T14:13:43.758Z,20.53
2019-01-24T14:16:13.599Z,19.40
2019-01-24T14:18:43.365Z,22.33
2019-01-24T14:21:13.112Z,19.50
2019-01-24T14:23:42.831Z,21.20
2019-01-24T14:26:12.541Z,21.23
2019-01-24T14:28:42.325Z,19.90
2019-01-24T14:31:12.089Z,20.47
2019-01-24T14:33:41.841Z,20.10
2019-01-24T14:36:11.532Z,26.37
2019-01-24T14:38:41.454Z,22.80
2019-01-24T14:41:11.089Z,22.00
2019-01-24T14:43:40.727Z,21.40
2019-01-24T14:46:10.397Z,29.80
2019-01-24T14:48:40.034Z,28.93
2019-01-24T14:51:09.776Z,26.80
2019-01-24T14:53:39.536Z,26.47
2019-01-24T14:56:09.393Z,19.55
2019-01-24T14:58:39.192Z,20.00
2019-01-24T15:01:11.884Z,19.53
2019-01-24T15:03:41.656Z,19.60
2019-01-24T15:06:11.610Z,20.02
2019-01-24T15:08:41.344Z,19.77
2019-01-24T15:11:11.152Z,18.47
2019-01-24T15:13:40.875Z,19.53
2019-01-24T15:16:10.619Z,19.85
2019-01-24T15:18:40.222Z,19.83
2019-01-24T15:21:10.102Z,19.80
2019-01-24T15:23:39.749Z,19.83
2019-01-24T15:26:09.529Z,18.70
2019-01-24T15:28:39.222Z,18.50
2019-01-24T15:31:08.911Z,19.77
2019-01-24T15:33:38.517Z,20.57
2019-01-24T15:36:08.129Z,19.97
2019-01-24T15:38:37.794Z,20.63
2019-01-24T15:41:07.482Z,21.57
2019-01-24T15:43:37.090Z,20.80
2019-01-24T15:46:06.820Z,18.47
2019-01-24T15:48:42.423Z,18.57
2019-01-24T15:51:07.749Z,19.20
2019-01-24T15:53:37.345Z,19.83
2019-01-24T15:56:07.786Z,20.03
2019-01-24T15:58:37.458Z,20.33
2019-01-24T16:01:07.151Z,18.82
2019-01-24T16:03:36.774Z,17.73
2019-01-24T16:06:06.746Z,16.97
2019-01-24T16:08:36.363Z,18.17
2019-01-24T16:11:06.171Z,18.70
2019-01-24T16:13:35.858Z,20.00
2019-01-24T16:16:06.164Z,19.90
2019-01-24T16:18:35.877Z,20.63
2019-01-24T16:21:05.702Z,26.27
2019-01-24T16:23:35.346Z,25.53
2019-01-24T16:26:05.305Z,21.80
2019-01-24T16:28:35.224Z,16.60
2019-01-24T16:31:05.122Z,17.70
2019-01-24T16:33:34.800Z,18.37
2019-01-24T16:36:05.218Z,17.93
2019-01-24T16:38:34.821Z,17.23
2019-01-24T16:41:05.384Z,18.13
2019-01-24T16:43:35.070Z,17.57
2019-01-24T16:46:05.469Z,16.80
2019-01-24T16:48:35.194Z,17.33
2019-01-24T16:51:05.239Z,17.87
2019-01-24T16:53:34.954Z,17.77
2019-01-24T16:56:05.298Z,17.40
2019-01-24T16:58:34.927Z,17.80
2019-01-24T17:01:25.710Z,17.07
2019-01-24T17:03:55.397Z,16.83
2019-01-24T17:06:26.138Z,18.03
2019-01-24T17:08:56.038Z,17.87
2019-01-24T17:11:25.793Z,18.87
2019-01-24T17:13:55.440Z,18.60
2019-01-24T17:16:25.072Z,20.20
2019-01-24T17:18:54.765Z,20.80
2019-01-24T17:21:24.399Z,19.67
2019-01-24T17:23:54.211Z,19.43
2019-01-24T17:26:24.102Z,19.50
2019-01-24T17:28:53.950Z,18.73
2019-01-24T17:31:23.858Z,19.00
2019-01-24T17:33:54.528Z,19.77
2019-01-24T17:36:24.229Z,19.53
2019-01-24T17:38:54.015Z,22.73
2019-01-24T17:41:23.899Z,21.10
2019-01-24T17:43:53.589Z,18.90
2019-01-24T17:46:23.357Z,19.17
2019-01-24T17:48:53.286Z,20.67
2019-01-24T17:51:23.066Z,18.47
2019-01-24T17:53:52.978Z,24.30
2019-01-24T17:56:22.980Z,27.50
2019-01-24T17:58:52.756Z,22.13
2019-01-24T18:01:22.442Z,20.45
2019-01-24T18:03:52.302Z,20.57
2019-01-24T18:06:22.355Z,19.27
2019-01-24T18:08:52.195Z,18.33
2019-01-24T18:11:22.067Z,16.93
2019-01-24T18:13:51.914Z,17.37
2019-01-24T18:16:21.609Z,15.25
2019-01-24T18:18:51.476Z,15.60
2019-01-24T18:21:21.311Z,15.95
2019-01-24T18:23:51.251Z,16.63
2019-01-24T18:26:21.218Z,17.37
2019-01-24T18:28:50.997Z,17.60
2019-01-24T18:31:21.816Z,17.30
2019-01-24T18:33:51.630Z,16.30
2019-01-24T18:36:21.413Z,15.70
2019-01-24T18:38:51.296Z,14.63
2019-01-24T18:41:21.237Z,15.47
2019-01-24T18:43:51.131Z,17.13
2019-01-24T18:46:20.961Z,15.80
2019-01-24T18:48:50.658Z,15.83
2019-01-24T18:51:20.339Z,15.75
2019-01-24T18:53:50.483Z,16.00
2019-01-24T18:56:20.323Z,15.20
2019-01-24T18:58:50.046Z,15.10
2019-01-24T19:01:19.863Z,14.63
2019-01-24T19:03:49.538Z,18.33
2019-01-24T19:06:19.226Z,15.55
2019-01-24T19:08:49.055Z,15.63
2019-01-24T19:11:18.824Z,16.35
2019-01-24T19:13:48.825Z,16.67
2019-01-24T19:16:19.923Z,17.67
2019-01-24T19:18:49.727Z,16.17
2019-01-24T19:21:19.393Z,17.07
2019-01-24T19:23:49.058Z,17.93
2019-01-24T19:26:18.777Z,16.00
2019-01-24T19:28:48.601Z,17.37
2019-01-24T19:31:18.446Z,16.62
2019-01-24T19:33:48.108Z,16.80
2019-01-24T19:36:17.925Z,18.35
2019-01-24T19:38:53.065Z,17.40
2019-01-24T19:41:19.008Z,18.57
2019-01-24T19:43:48.783Z,17.37
2019-01-24T19:46:18.402Z,18.67
2019-01-24T19:48:49.001Z,19.13
2019-01-24T19:51:18.748Z,19.60
2019-01-24T19:53:48.485Z,19.60
2019-01-24T19:56:18.282Z,19.12
2019-01-24T19:58:48.195Z,18.37
2019-01-24T20:01:17.982Z,16.97
2019-01-24T20:03:47.598Z,17.53
2019-01-24T20:06:17.225Z,17.40
2019-01-24T20:08:46.871Z,16.23
2019-01-24T20:11:16.620Z,16.60
2019-01-24T20:13:46.285Z,17.27
2019-01-24T20:16:16.053Z,16.53
2019-01-24T20:18:46.149Z,16.27
2019-01-24T20:21:15.797Z,14.90
2019-01-24T20:23:46.470Z,15.90
2019-01-24T20:26:17.153Z,16.97
2019-01-24T20:28:46.954Z,16.10
2019-01-24T20:31:16.593Z,15.83
2019-01-24T20:33:46.294Z,16.93
2019-01-24T20:36:15.995Z,16.37
2019-01-24T20:38:45.711Z,15.47
2019-01-24T20:41:15.492Z,15.40
2019-01-24T20:43:45.185Z,14.30
2019-01-24T20:46:15.567Z,15.63
2019-01-24T20:48:45.197Z,15.80
2019-01-24T20:51:14.978Z,15.17
2019-01-24T20:53:44.666Z,15.20
2019-01-24T20:56:14.302Z,15.85
2019-01-24T20:58:44.082Z,15.03
2019-01-24T21:01:13.903Z,16.42
2019-01-24T21:03:43.631Z,17.87
2019-01-24T21:06:13.496Z,18.32
2019-01-24T21:08:43.218Z,18.43
2019-01-24T21:11:12.982Z,19.23
2019-01-24T21:13:42.755Z,18.53
2019-01-24T21:16:12.363Z,17.75
2019-01-24T21:18:41.986Z,17.17
2019-01-24T21:21:12.447Z,17.15
2019-01-24T21:23:42.132Z,17.17
2019-01-24T21:26:11.942Z,18.47
2019-01-24T21:28:41.729Z,18.07
2019-01-24T21:31:11.515Z,17.23
2019-01-24T21:33:41.213Z,18.17
2019-01-24T21:36:10.929Z,18.23
2019-01-24T21:38:40.606Z,17.33
2019-01-24T21:41:10.385Z,17.10
2019-01-24T21:43:40.137Z,17.57
2019-01-24T21:46:09.889Z,17.63
2019-01-24T21:48:39.559Z,16.50
2019-01-24T21:51:11.226Z,16.87
2019-01-24T21:53:40.601Z,17.90
2019-01-24T21:56:10.545Z,17.60
2019-01-24T21:58:40.230Z,16.03
2019-01-24T22:01:09.902Z,17.37
2019-01-24T22:03:39.822Z,16.20
2019-01-24T22:06:09.601Z,16.35
2019-01-24T22:08:39.269Z,16.50
2019-01-24T22:11:09.107Z,17.30
2019-01-24T22:13:39.821Z,16.60
2019-01-24T22:16:09.474Z,16.30
2019-01-24T22:18:39.081Z,18.00
2019-01-24T22:21:08.838Z,15.60
2019-01-24T22:23:38.448Z,16.27
2019-01-24T22:26:08.130Z,15.47
2019-01-24T22:28:37.737Z,15.87
2019-01-24T22:31:07.696Z,16.17
2019-01-24T22:33:37.324Z,15.07
2019-01-24T22:36:07.293Z,15.60
2019-01-24T22:38:36.932Z,15.27
2019-01-24T22:41:07.109Z,15.53
2019-01-24T22:43:36.726Z,15.67
2019-01-24T22:46:06.506Z,15.57
2019-01-24T22:48:36.158Z,15.03
2019-01-24T22:51:05.922Z,16.00
2019-01-24T22:53:35.572Z,15.40
2019-01-24T22:56:05.457Z,14.87
2019-01-24T22:58:35.136Z,14.67
2019-01-24T23:01:31.906Z,14.40
2019-01-24T23:04:11.507Z,14.43
2019-01-24T23:06:41.149Z,15.60
2019-01-24T23:09:12.901Z,15.37
2019-01-24T23:11:42.505Z,15.17
2019-01-24T23:14:12.119Z,14.80
2019-01-24T23:16:41.734Z,15.27
2019-01-24T23:19:11.362Z,15.80
2019-01-24T23:21:41.930Z,14.83
2019-01-24T23:24:11.555Z,15.57
2019-01-24T23:26:41.311Z,16.53
2019-01-24T23:29:10.929Z,16.33
2019-01-24T23:31:40.597Z,14.27
2019-01-24T23:34:10.245Z,14.95
2019-01-24T23:36:39.958Z,14.83
2019-01-24T23:39:10.562Z,15.13
2019-01-24T23:41:40.176Z,15.43
2019-01-24T23:44:09.878Z,15.63
2019-01-24T23:46:39.470Z,14.03
2019-01-24T23:49:09.081Z,14.53
2019-01-24T23:51:38.694Z,13.63
2019-01-24T23:54:08.840Z,14.10
2019-01-24T23:56:38.438Z,14.10
2019-01-24T23:59:08.122Z,13.53
