createdAt,value
2024-02-02T00:01:55.387Z,22.17
2024-02-02T00:04:23.475Z,20.23
2024-02-02T00:06:51.568Z,28.00
2024-02-02T00:09:20.851Z,20.63
2024-02-02T00:11:50.355Z,22.17
2024-02-02T00:14:18.599Z,18.77
2024-02-02T00:16:46.843Z,23.87
2024-02-02T00:19:15.022Z,23.27
2024-02-02T00:21:43.100Z,24.07
2024-02-02T00:24:11.778Z,28.57
2024-02-02T00:26:39.842Z,22.63
2024-02-02T00:29:09.317Z,27.80
2024-02-02T00:31:37.336Z,23.43
2024-02-02T00:34:05.578Z,25.13
2024-02-02T00:36:33.703Z,20.97
2024-02-02T00:39:02.091Z,25.20
2024-02-02T00:41:30.169Z,23.97
2024-02-02T00:43:58.356Z,23.67
2024-02-02T00:46:29.711Z,20.40
2024-02-02T00:48:58.097Z,20.50
2024-02-02T00:51:26.717Z,22.67
2024-02-02T00:53:54.806Z,23.17
2024-02-02T00:56:25.313Z,22.43
2024-02-02T00:58:53.556Z,17.20
2024-02-02T01:01:21.637Z,17.37
2024-02-02T01:03:51.159Z,20.83
2024-02-02T01:06:19.279Z,20.80
2024-02-02T01:08:47.531Z,22.10
2024-02-02T01:11:15.689Z,20.07
2024-02-02T01:13:43.708Z,20.90
2024-02-02T01:16:11.752Z,24.90
2024-02-02T01:18:39.929Z,25.57
2024-02-02T01:21:10.184Z,25.67
2024-02-02T01:23:38.265Z,25.67
2024-02-02T01:26:06.539Z,20.83
2024-02-02T01:28:35.177Z,21.23
2024-02-02T01:31:03.367Z,21.87
2024-02-02T01:33:31.593Z,25.53
2024-02-02T01:36:00.163Z,24.43
2024-02-02T01:38:29.551Z,20.30
2024-02-02T01:40:57.625Z,19.10
2024-02-02T01:43:27.342Z,19.10
2024-02-02T01:45:55.664Z,15.53
2024-02-02T01:48:25.573Z,18.33
2024-02-02T01:50:54.824Z,12.87
2024-02-02T01:53:23.045Z,13.33
2024-02-02T01:55:52.474Z,13.83
2024-02-02T01:58:21.028Z,14.37
2024-02-02T02:00:49.511Z,15.43
2024-02-02T02:03:18.418Z,12.03
2024-02-02T02:05:46.607Z,15.37
2024-02-02T02:08:14.918Z,13.20
2024-02-02T02:10:43.044Z,18.57
2024-02-02T02:13:12.515Z,19.77
2024-02-02T02:15:40.655Z,15.93
2024-02-02T02:18:08.893Z,15.30
2024-02-02T02:20:37.258Z,12.37
2024-02-02T02:23:06.829Z,14.07
2024-02-02T02:25:34.951Z,16.03
2024-02-02T02:28:02.985Z,13.33
2024-02-02T02:30:31.185Z,8.70
2024-02-02T02:32:59.898Z,7.87
2024-02-02T02:35:28.040Z,10.67
2024-02-02T02:37:56.071Z,8.93
2024-02-02T02:40:25.574Z,9.03
2024-02-02T02:42:53.644Z,14.60
2024-02-02T02:45:22.368Z,12.83
2024-02-02T02:47:50.913Z,12.07
2024-02-02T02:50:18.999Z,10.80
2024-02-02T02:52:47.100Z,8.77
2024-02-02T02:55:15.453Z,10.03
2024-02-02T02:57:44.890Z,9.33
2024-02-02T03:00:14.182Z,9.63
2024-02-02T03:02:42.272Z,7.23
2024-02-02T03:05:10.650Z,9.67
2024-02-02T03:07:38.672Z,9.30
2024-02-02T03:10:07.126Z,10.03
2024-02-02T03:12:35.223Z,9.03
2024-02-02T03:15:05.499Z,9.33
2024-02-02T03:17:33.681Z,10.30
2024-02-02T03:20:01.825Z,9.50
2024-02-02T03:22:29.859Z,9.20
2024-02-02T03:24:57.879Z,8.23
2024-02-02T03:27:26.184Z,8.90
2024-02-02T03:29:54.697Z,10.07
2024-02-02T03:32:24.209Z,10.60
2024-02-02T03:34:52.479Z,9.73
2024-02-02T03:37:21.261Z,9.47
2024-02-02T03:39:49.295Z,8.83
2024-02-02T03:42:17.405Z,12.93
2024-02-02T03:44:45.487Z,14.40
2024-02-02T03:47:13.609Z,10.53
2024-02-02T03:49:43.046Z,8.90
2024-02-02T03:52:11.152Z,8.97
2024-02-02T03:54:39.274Z,8.33
2024-02-02T03:57:07.349Z,8.00
2024-02-02T03:59:35.457Z,8.77
2024-02-02T04:02:03.550Z,11.47
2024-02-02T04:04:32.885Z,9.00
2024-02-02T04:07:02.565Z,8.30
2024-02-02T04:09:30.725Z,12.50
2024-02-02T04:11:58.870Z,10.77
2024-02-02T04:14:27.195Z,9.30
2024-02-02T04:16:55.246Z,9.63
2024-02-02T04:19:23.556Z,11.27
2024-02-02T04:21:51.711Z,13.83
2024-02-02T04:24:21.162Z,12.40
2024-02-02T04:26:49.181Z,11.17
2024-02-02T04:29:17.253Z,10.37
2024-02-02T04:31:45.280Z,13.17
2024-02-02T04:34:13.488Z,20.23
2024-02-02T04:36:42.276Z,12.27
2024-02-02T04:39:10.840Z,16.10
2024-02-02T04:41:40.279Z,12.17
2024-02-02T04:44:08.353Z,9.87
2024-02-02T04:46:36.448Z,11.93
2024-02-02T04:49:04.846Z,13.40
2024-02-02T04:51:33.093Z,11.27
2024-02-02T04:54:01.192Z,13.17
2024-02-02T04:56:29.235Z,16.87
2024-02-02T04:58:58.633Z,12.40
2024-02-02T05:01:26.683Z,10.93
2024-02-02T05:03:55.346Z,11.73
2024-02-02T05:06:23.697Z,18.03
2024-02-02T05:08:51.848Z,13.23
2024-02-02T05:11:19.932Z,12.37
2024-02-02T05:13:48.022Z,14.93
2024-02-02T05:16:17.528Z,16.53
2024-02-02T05:18:45.767Z,16.43
2024-02-02T05:21:14.019Z,19.47
2024-02-02T05:23:48.662Z,16.63
2024-02-02T05:26:18.288Z,19.13
2024-02-02T05:28:46.408Z,18.47
2024-02-02T05:31:14.475Z,31.40
2024-02-02T05:33:47.362Z,17.87
2024-02-02T05:36:15.993Z,15.23
2024-02-02T05:38:44.181Z,19.13
2024-02-02T05:41:12.289Z,18.73
2024-02-02T05:43:40.305Z,22.13
2024-02-02T05:46:08.387Z,21.87
2024-02-02T05:48:36.685Z,15.30
2024-02-02T05:51:06.857Z,18.20
2024-02-02T05:53:35.035Z,22.63
2024-02-02T05:56:03.112Z,17.83
2024-02-02T05:58:31.145Z,13.00
2024-02-02T06:00:59.316Z,16.57
2024-02-02T06:03:27.434Z,15.70
2024-02-02T06:05:55.716Z,40.10
2024-02-02T06:08:25.139Z,21.97
2024-02-02T06:10:53.181Z,25.33
2024-02-02T06:13:21.287Z,19.40
2024-02-02T06:15:49.389Z,21.03
2024-02-02T06:18:18.085Z,19.63
2024-02-02T06:20:46.308Z,19.37
2024-02-02T06:23:14.412Z,22.60
2024-02-02T06:25:43.871Z,22.43
2024-02-02T06:28:11.989Z,17.43
2024-02-02T06:30:40.165Z,22.47
2024-02-02T06:33:09.009Z,18.07
2024-02-02T06:35:37.130Z,17.73
2024-02-02T06:38:05.521Z,20.60
2024-02-02T06:40:33.671Z,19.80
2024-02-02T06:43:05.388Z,20.60
2024-02-02T06:45:33.622Z,18.17
2024-02-02T06:48:02.143Z,17.37
2024-02-02T06:50:31.599Z,16.97
2024-02-02T06:52:59.727Z,22.43
2024-02-02T06:55:27.770Z,21.67
2024-02-02T06:57:55.968Z,24.43
2024-02-02T07:00:25.555Z,21.73
2024-02-02T07:02:53.796Z,23.70
2024-02-02T07:05:23.234Z,21.27
2024-02-02T07:07:52.035Z,20.87
2024-02-02T07:10:21.129Z,25.73
2024-02-02T07:12:59.852Z,23.53
2024-02-02T07:15:33.051Z,22.50
2024-02-02T07:18:01.860Z,22.00
2024-02-02T07:21:09.883Z,19.77
2024-02-02T07:23:40.574Z,20.20
2024-02-02T07:26:29.489Z,18.27
2024-02-02T07:28:58.187Z,22.23
2024-02-02T07:31:49.298Z,20.03
2024-02-02T07:34:42.412Z,28.07
2024-02-02T07:37:11.849Z,26.97
2024-02-02T07:39:40.030Z,23.63
2024-02-02T07:42:08.106Z,22.67
2024-02-02T07:44:36.163Z,24.60
2024-02-02T07:47:05.792Z,26.37
2024-02-02T07:49:33.895Z,29.70
2024-02-02T07:52:02.092Z,28.90
2024-02-02T07:54:30.485Z,21.20
2024-02-02T07:56:58.694Z,27.60
2024-02-02T07:59:26.789Z,20.93
2024-02-02T08:01:54.915Z,23.23
2024-02-02T08:04:24.393Z,22.10
2024-02-02T08:06:52.643Z,27.47
2024-02-02T08:09:20.883Z,19.70
2024-02-02T08:11:48.906Z,20.07
2024-02-02T08:14:17.081Z,25.07
2024-02-02T08:16:45.148Z,20.93
2024-02-02T08:19:13.285Z,25.70
2024-02-02T08:21:42.856Z,22.67
2024-02-02T08:24:11.219Z,20.83
2024-02-02T08:26:39.235Z,22.47
2024-02-02T08:29:07.258Z,27.07
2024-02-02T08:31:35.725Z,19.70
2024-02-02T08:34:03.936Z,20.20
2024-02-02T08:36:32.288Z,27.30
2024-02-02T08:39:01.747Z,19.07
2024-02-02T08:41:31.181Z,17.53
2024-02-02T08:43:59.488Z,24.27
2024-02-02T08:46:27.536Z,18.57
2024-02-02T08:48:57.010Z,18.57
2024-02-02T08:51:48.545Z,20.20
2024-02-02T08:54:47.047Z,20.63
2024-02-02T08:57:41.650Z,20.80
2024-02-02T09:00:18.232Z,23.10
2024-02-02T09:03:11.391Z,22.40
2024-02-02T09:05:54.525Z,24.23
2024-02-02T09:08:39.614Z,24.80
2024-02-02T09:11:24.620Z,24.43
2024-02-02T09:14:09.321Z,21.80
2024-02-02T09:16:44.569Z,22.97
2024-02-02T09:19:31.580Z,24.90
2024-02-02T09:22:03.225Z,24.10
2024-02-02T09:24:43.078Z,23.47
2024-02-02T09:27:21.744Z,18.97
2024-02-02T09:29:51.109Z,24.27
2024-02-02T09:32:19.223Z,23.17
2024-02-02T09:34:48.212Z,22.87
2024-02-02T09:37:23.199Z,20.20
2024-02-02T09:39:54.765Z,22.93
2024-02-02T09:42:58.651Z,23.17
2024-02-02T09:45:49.588Z,25.43
2024-02-02T09:48:30.832Z,20.77
2024-02-02T09:51:07.828Z,29.80
2024-02-02T09:54:13.544Z,29.80
2024-02-02T09:56:53.045Z,19.73
2024-02-02T09:59:30.473Z,21.90
2024-02-02T10:02:24.667Z,21.17
2024-02-02T10:04:59.113Z,24.93
2024-02-02T10:07:40.306Z,25.97
2024-02-02T10:10:32.307Z,20.77
2024-02-02T10:13:10.461Z,21.77
2024-02-02T10:15:56.487Z,26.07
2024-02-02T10:18:49.744Z,20.47
2024-02-02T10:21:29.951Z,21.57
2024-02-02T10:24:19.425Z,20.40
2024-02-02T10:27:13.774Z,20.37
2024-02-02T10:30:05.844Z,18.83
2024-02-02T10:33:07.441Z,32.50
2024-02-02T10:35:41.138Z,27.03
2024-02-02T10:38:21.093Z,19.20
2024-02-02T10:40:59.060Z,22.30
2024-02-02T10:43:37.204Z,20.27
2024-02-02T10:46:16.975Z,23.73
2024-02-02T10:49:04.781Z,25.80
2024-02-02T10:51:40.384Z,20.07
2024-02-02T10:54:21.832Z,22.27
2024-02-02T10:57:03.669Z,19.20
2024-02-02T10:59:42.712Z,17.40
2024-02-02T11:02:23.650Z,21.77
2024-02-02T11:05:03.280Z,18.03
2024-02-02T11:07:37.708Z,19.83
2024-02-02T11:10:08.621Z,17.07
2024-02-02T11:12:47.357Z,21.23
2024-02-02T11:15:30.962Z,17.47
2024-02-02T11:18:13.749Z,18.67
2024-02-02T11:20:54.935Z,18.10
2024-02-02T11:23:34.596Z,16.60
2024-02-02T11:26:08.439Z,15.50
2024-02-02T11:28:46.041Z,21.17
2024-02-02T11:31:26.326Z,18.83
2024-02-02T11:34:01.483Z,21.13
2024-02-02T11:36:45.637Z,14.33
2024-02-02T11:39:31.200Z,19.10
2024-02-02T11:42:00.605Z,20.77
2024-02-02T11:44:30.558Z,16.97
2024-02-02T11:47:00.924Z,13.20
2024-02-02T11:49:32.693Z,16.40
2024-02-02T11:52:07.030Z,14.60
2024-02-02T11:54:40.633Z,13.27
2024-02-02T11:57:14.914Z,14.10
2024-02-02T11:59:44.773Z,13.93
2024-02-02T12:02:31.110Z,15.20
2024-02-02T12:05:02.531Z,12.10
2024-02-02T12:07:54.108Z,13.77
2024-02-02T12:10:24.300Z,13.77
2024-02-02T12:13:00.844Z,13.57
2024-02-02T12:15:29.051Z,16.77
2024-02-02T12:18:00.530Z,13.63
2024-02-02T12:20:31.148Z,13.50
2024-02-02T12:23:00.985Z,18.17
2024-02-02T12:25:29.251Z,18.63
2024-02-02T12:27:57.907Z,17.33
2024-02-02T12:30:26.045Z,16.00
2024-02-02T12:32:56.011Z,13.67
2024-02-02T12:35:25.235Z,21.13
2024-02-02T12:37:54.189Z,12.93
2024-02-02T12:40:25.161Z,13.57
2024-02-02T12:42:54.591Z,16.73
2024-02-02T12:45:22.694Z,17.73
2024-02-02T12:47:51.234Z,12.13
2024-02-02T12:50:22.302Z,16.60
2024-02-02T12:52:54.955Z,12.50
2024-02-02T12:55:24.444Z,12.83
2024-02-02T12:57:53.048Z,12.77
2024-02-02T13:00:25.331Z,39.73
2024-02-02T13:02:55.907Z,14.83
2024-02-02T13:05:27.596Z,15.50
2024-02-02T13:07:55.808Z,13.47
2024-02-02T13:10:38.912Z,11.43
2024-02-02T13:13:14.184Z,12.37
2024-02-02T13:15:43.474Z,16.87
2024-02-02T13:18:16.223Z,14.63
2024-02-02T13:20:46.462Z,10.50
2024-02-02T13:23:24.874Z,15.87
2024-02-02T13:25:58.529Z,13.00
2024-02-02T13:28:27.873Z,16.40
2024-02-02T13:30:59.901Z,15.80
2024-02-02T13:33:32.492Z,16.47
2024-02-02T13:36:02.731Z,14.10
2024-02-02T13:38:34.503Z,14.33
2024-02-02T13:41:05.727Z,12.13
2024-02-02T13:43:35.426Z,13.23
2024-02-02T13:46:04.930Z,14.83
2024-02-02T13:48:41.310Z,12.80
2024-02-02T13:51:11.258Z,13.77
2024-02-02T13:53:39.701Z,15.23
2024-02-02T13:56:11.525Z,13.13
2024-02-02T13:58:40.328Z,11.23
2024-02-02T14:01:16.126Z,11.43
2024-02-02T14:03:44.378Z,15.20
2024-02-02T14:06:13.247Z,11.83
2024-02-02T14:08:42.504Z,15.50
2024-02-02T14:11:22.892Z,11.43
2024-02-02T14:13:53.068Z,13.93
2024-02-02T14:16:22.083Z,13.60
2024-02-02T14:19:00.488Z,13.73
2024-02-02T14:21:31.168Z,12.03
2024-02-02T14:24:06.882Z,14.03
2024-02-02T14:26:36.312Z,12.63
2024-02-02T14:29:04.806Z,33.87
2024-02-02T14:31:33.132Z,12.57
2024-02-02T14:34:01.322Z,14.77
2024-02-02T14:36:29.557Z,16.77
2024-02-02T14:38:57.791Z,17.17
2024-02-02T14:41:26.292Z,13.60
2024-02-02T14:43:55.910Z,11.47
2024-02-02T14:46:23.945Z,14.03
2024-02-02T14:48:52.936Z,13.50
2024-02-02T14:51:21.165Z,16.30
2024-02-02T14:53:49.795Z,16.57
2024-02-02T14:56:18.081Z,18.30
2024-02-02T14:58:46.961Z,21.50
2024-02-02T15:01:16.605Z,14.33
2024-02-02T15:03:45.272Z,14.80
2024-02-02T15:06:13.699Z,12.67
2024-02-02T15:08:42.132Z,16.10
2024-02-02T15:11:10.630Z,20.03
2024-02-02T15:13:39.029Z,19.60
2024-02-02T15:16:08.611Z,18.27
2024-02-02T15:18:38.534Z,13.67
2024-02-02T15:21:07.277Z,15.33
2024-02-02T15:23:35.309Z,17.77
2024-02-02T15:26:03.391Z,12.37
2024-02-02T15:28:31.566Z,13.53
2024-02-02T15:30:59.675Z,12.70
2024-02-02T15:33:27.845Z,14.90
2024-02-02T15:35:57.386Z,14.67
2024-02-02T15:38:25.433Z,20.73
2024-02-02T15:40:55.312Z,13.67
2024-02-02T15:43:23.366Z,13.40
2024-02-02T15:45:51.522Z,16.97
2024-02-02T15:48:20.203Z,18.93
2024-02-02T15:50:50.002Z,20.60
2024-02-02T15:53:19.610Z,16.30
2024-02-02T15:55:47.669Z,15.03
2024-02-02T15:58:16.110Z,13.37
2024-02-02T16:00:44.353Z,14.47
2024-02-02T16:03:12.568Z,16.37
2024-02-02T16:05:40.636Z,15.17
2024-02-02T16:08:09.204Z,18.47
2024-02-02T16:10:38.742Z,19.20
2024-02-02T16:13:06.903Z,18.50
2024-02-02T16:15:37.884Z,17.40
2024-02-02T16:18:06.354Z,17.50
2024-02-02T16:20:36.422Z,18.80
2024-02-02T16:23:04.485Z,17.57
2024-02-02T16:25:32.511Z,19.77
2024-02-02T16:28:01.957Z,24.20
2024-02-02T16:30:30.083Z,22.33
2024-02-02T16:32:59.395Z,30.47
2024-02-02T16:35:30.136Z,26.97
2024-02-02T16:38:01.112Z,28.00
2024-02-02T16:40:29.254Z,26.80
2024-02-02T16:42:57.340Z,22.20
2024-02-02T16:45:26.863Z,24.50
2024-02-02T16:47:55.627Z,18.17
2024-02-02T16:50:23.742Z,16.70
2024-02-02T16:52:51.874Z,20.58
2024-02-02T16:55:20.282Z,21.83
2024-02-02T16:57:48.378Z,21.73
2024-02-02T17:00:17.144Z,17.87
2024-02-02T17:02:46.605Z,19.37
2024-02-02T17:05:14.684Z,18.83
2024-02-02T17:07:43.084Z,19.70
2024-02-02T17:10:11.708Z,17.07
2024-02-02T17:12:39.828Z,21.87
2024-02-02T17:15:08.554Z,21.93
2024-02-02T17:17:38.817Z,22.63
2024-02-02T17:20:11.391Z,19.27
2024-02-02T17:22:44.308Z,21.30
2024-02-02T17:25:12.811Z,22.83
2024-02-02T17:27:42.465Z,21.10
2024-02-02T17:30:14.238Z,20.13
2024-02-02T17:32:42.464Z,19.50
2024-02-02T17:35:12.057Z,20.83
2024-02-02T17:37:40.748Z,17.07
2024-02-02T17:40:10.247Z,19.60
2024-02-02T17:42:39.822Z,15.13
2024-02-02T17:45:09.655Z,22.80
2024-02-02T17:47:37.822Z,17.67
2024-02-02T17:50:06.938Z,19.80
2024-02-02T17:52:36.675Z,21.57
2024-02-02T17:55:05.028Z,25.90
2024-02-02T17:57:33.138Z,21.70
2024-02-02T18:00:01.405Z,22.90
2024-02-02T18:02:29.760Z,23.88
2024-02-02T18:04:57.850Z,24.67
2024-02-02T18:07:32.529Z,18.47
2024-02-02T18:10:06.863Z,22.40
2024-02-02T18:12:38.756Z,20.83
2024-02-02T18:15:08.710Z,19.80
2024-02-02T18:17:38.249Z,22.07
2024-02-02T18:20:08.554Z,27.97
2024-02-02T18:22:36.844Z,24.87
2024-02-02T18:25:06.969Z,24.07
2024-02-02T18:27:35.104Z,28.40
2024-02-02T18:30:04.544Z,40.70
2024-02-02T18:32:32.662Z,33.33
2024-02-02T18:35:00.779Z,29.10
2024-02-02T18:37:28.895Z,36.33
2024-02-02T18:39:56.939Z,35.10
2024-02-02T18:42:26.382Z,35.60
2024-02-02T18:44:54.544Z,29.90
2024-02-02T18:47:22.609Z,31.90
2024-02-02T18:49:50.741Z,28.13
2024-02-02T18:52:18.875Z,25.83
2024-02-02T18:54:47.127Z,26.60
2024-02-02T18:57:15.277Z,21.77
2024-02-02T18:59:44.832Z,25.63
2024-02-02T19:02:13.190Z,20.83
2024-02-02T19:04:43.283Z,20.23
2024-02-02T19:07:12.107Z,19.70
2024-02-02T19:09:40.290Z,25.70
2024-02-02T19:12:08.839Z,21.50
2024-02-02T19:14:36.939Z,23.57
2024-02-02T19:17:06.573Z,19.73
2024-02-02T19:19:34.797Z,20.17
2024-02-02T19:22:03.053Z,24.00
2024-02-02T19:24:31.196Z,23.80
2024-02-02T19:26:59.227Z,21.97
2024-02-02T19:29:27.269Z,20.80
2024-02-02T19:31:55.317Z,20.23
2024-02-02T19:34:26.160Z,21.17
2024-02-02T19:36:54.425Z,22.10
2024-02-02T19:39:22.546Z,19.77
2024-02-02T19:41:50.568Z,19.30
2024-02-02T19:44:18.636Z,19.77
2024-02-02T19:46:46.742Z,21.57
2024-02-02T19:49:15.047Z,19.90
2024-02-02T19:51:44.769Z,21.07
2024-02-02T19:54:14.126Z,20.00
2024-02-02T19:56:42.178Z,24.43
2024-02-02T19:59:10.209Z,19.17
2024-02-02T20:01:38.771Z,20.93
2024-02-02T20:04:07.627Z,20.83
2024-02-02T20:06:35.803Z,19.53
2024-02-02T20:09:05.333Z,18.23
2024-02-02T20:11:33.686Z,21.93
2024-02-02T20:14:01.733Z,23.13
2024-02-02T20:16:29.828Z,25.00
2024-02-02T20:18:57.911Z,23.43
2024-02-02T20:21:29.006Z,20.63
2024-02-02T20:23:57.500Z,21.57
2024-02-02T20:26:26.988Z,20.97
2024-02-02T20:28:56.198Z,28.27
2024-02-02T20:31:24.544Z,22.53
2024-02-02T20:33:54.616Z,24.63
2024-02-02T20:36:24.186Z,22.27
2024-02-02T20:38:52.819Z,27.37
2024-02-02T20:41:26.175Z,20.17
2024-02-02T20:43:58.580Z,22.33
2024-02-02T20:46:27.080Z,21.83
2024-02-02T20:48:55.328Z,21.10
2024-02-02T20:51:23.620Z,21.90
2024-02-02T20:53:52.223Z,23.13
2024-02-02T20:56:20.344Z,21.47
2024-02-02T20:58:48.394Z,18.50
2024-02-02T21:01:17.977Z,24.73
2024-02-02T21:03:46.149Z,19.40
2024-02-02T21:06:14.478Z,17.93
2024-02-02T21:08:44.295Z,18.17
2024-02-02T21:11:12.721Z,21.40
2024-02-02T21:13:40.789Z,23.00
2024-02-02T21:16:09.032Z,20.30
2024-02-02T21:18:38.545Z,19.70
2024-02-02T21:21:07.345Z,19.83
2024-02-02T21:23:35.613Z,18.47
2024-02-02T21:26:03.665Z,20.87
2024-02-02T21:28:31.764Z,20.73
2024-02-02T21:31:00.308Z,23.33
2024-02-02T21:33:28.922Z,24.77
2024-02-02T21:36:03.481Z,20.80
2024-02-02T21:38:32.112Z,21.47
2024-02-02T21:41:00.124Z,21.97
2024-02-02T21:43:28.202Z,21.97
2024-02-02T21:45:56.370Z,22.77
2024-02-02T21:48:24.757Z,24.10
2024-02-02T21:50:53.522Z,19.03
2024-02-02T21:53:22.929Z,19.33
2024-02-02T21:55:50.992Z,21.97
2024-02-02T21:58:19.064Z,27.97
2024-02-02T22:00:47.878Z,21.87
2024-02-02T22:03:16.138Z,26.17
2024-02-02T22:05:44.164Z,19.73
2024-02-02T22:08:13.192Z,22.60
2024-02-02T22:10:42.732Z,23.93
2024-02-02T22:13:11.419Z,23.47
2024-02-02T22:15:39.993Z,20.57
2024-02-02T22:18:08.413Z,19.67
2024-02-02T22:20:36.638Z,21.30
2024-02-02T22:23:04.828Z,28.37
2024-02-02T22:25:32.910Z,20.73
2024-02-02T22:28:01.372Z,21.67
2024-02-02T22:30:30.674Z,19.43
2024-02-02T22:32:59.253Z,19.53
2024-02-02T22:35:27.519Z,21.30
2024-02-02T22:37:55.696Z,21.27
2024-02-02T22:40:23.795Z,18.97
2024-02-02T22:42:51.863Z,22.17
2024-02-02T22:45:21.333Z,20.13
2024-02-02T22:47:49.478Z,24.27
2024-02-02T22:50:17.785Z,23.37
2024-02-02T22:52:45.933Z,19.00
2024-02-02T22:55:14.106Z,26.87
2024-02-02T22:57:42.205Z,30.80
2024-02-02T23:00:19.354Z,19.87
2024-02-02T23:02:48.910Z,18.30
2024-02-02T23:05:17.089Z,32.30
2024-02-02T23:07:45.277Z,27.43
2024-02-02T23:10:13.350Z,18.03
2024-02-02T23:12:41.573Z,18.40
2024-02-02T23:15:10.344Z,16.17
2024-02-02T23:17:38.439Z,20.57
2024-02-02T23:20:09.776Z,22.07
2024-02-02T23:22:37.941Z,23.20
2024-02-02T23:25:06.501Z,19.10
2024-02-02T23:27:37.581Z,20.40
2024-02-02T23:30:07.601Z,19.17
2024-02-02T23:32:35.779Z,21.93
2024-02-02T23:35:04.542Z,20.90
2024-02-02T23:37:34.700Z,17.83
2024-02-02T23:40:02.865Z,18.40
2024-02-02T23:42:31.172Z,17.97
2024-02-02T23:44:59.240Z,18.40
2024-02-02T23:47:27.354Z,19.03
2024-02-02T23:49:55.534Z,18.00
2024-02-02T23:52:23.725Z,16.83
2024-02-02T23:54:53.215Z,17.60
2024-02-02T23:57:25.150Z,18.43
2024-02-02T23:59:53.275Z,19.13
