createdAt,value
2019-01-31T00:02:07.812Z,1.90
2019-01-31T00:04:49.605Z,1.80
2019-01-31T00:10:13.393Z,1.70
2019-01-31T00:12:54.991Z,1.70
2019-01-31T00:15:35.390Z,1.60
2019-01-31T00:18:25.122Z,1.50
2019-01-31T00:21:14.346Z,1.50
2019-01-31T00:24:23.911Z,1.50
2019-01-31T00:27:08.086Z,1.60
2019-01-31T00:29:49.870Z,1.50
2019-01-31T00:32:52.347Z,1.30
2019-01-31T00:35:30.331Z,1.30
2019-01-31T00:38:11.163Z,1.30
2019-01-31T00:41:05.583Z,1.50
2019-01-31T00:43:44.833Z,1.50
2019-01-31T00:47:01.313Z,1.60
2019-01-31T00:49:57.991Z,1.60
2019-01-31T00:53:02.770Z,1.70
2019-01-31T00:55:56.727Z,1.60
2019-01-31T00:58:57.130Z,1.50
2019-01-31T01:02:07.609Z,1.50
2019-01-31T01:05:01.561Z,1.50
2019-01-31T01:08:00.546Z,1.40
2019-01-31T01:10:50.457Z,1.20
2019-01-31T01:13:32.527Z,1.10
2019-01-31T01:16:08.734Z,1.00
2019-01-31T01:18:55.670Z,0.70
2019-01-31T01:22:00.615Z,0.80
2019-01-31T01:25:04.837Z,0.90
2019-01-31T01:27:51.074Z,0.90
2019-01-31T01:30:40.521Z,0.90
2019-01-31T01:33:47.214Z,0.90
2019-01-31T01:36:36.597Z,0.90
2019-01-31T01:39:33.466Z,0.90
2019-01-31T01:43:01.177Z,0.90
2019-01-31T01:45:56.543Z,0.90
2019-01-31T01:48:56.913Z,0.80
2019-01-31T01:51:35.104Z,0.70
2019-01-31T01:55:09.735Z,0.70
2019-01-31T01:58:18.901Z,0.80
2019-01-31T02:01:25.474Z,0.80
2019-01-31T02:04:15.584Z,0.70
2019-01-31T02:07:12.218Z,0.70
2019-01-31T02:10:28.068Z,0.70
2019-01-31T02:13:29.050Z,0.60
2019-01-31T02:16:38.510Z,0.50
2019-01-31T02:19:31.862Z,0.60
2019-01-31T02:22:45.747Z,0.50
2019-01-31T02:25:22.249Z,0.50
2019-01-31T02:28:17.137Z,0.50
2019-01-31T02:31:26.647Z,0.50
2019-01-31T02:34:37.744Z,0.50
2019-01-31T02:37:31.686Z,0.40
2019-01-31T02:40:27.438Z,0.50
2019-01-31T02:43:40.634Z,0.50
2019-01-31T02:46:45.950Z,0.60
2019-01-31T02:49:40.778Z,0.50
2019-01-31T02:52:41.743Z,0.50
2019-01-31T02:55:46.293Z,0.40
2019-01-31T02:58:40.436Z,0.30
2019-01-31T03:01:34.163Z,0.20
2019-01-31T03:04:27.898Z,0.20
2019-01-31T03:07:52.425Z,0.30
2019-01-31T03:10:32.918Z,0.20
2019-01-31T03:13:45.215Z,0.30
2019-01-31T03:16:59.174Z,0.30
2019-01-31T03:19:56.147Z,0.30
2019-01-31T03:23:11.256Z,0.40
2019-01-31T03:26:06.166Z,0.50
2019-01-31T03:28:59.230Z,0.40
2019-01-31T03:32:07.114Z,0.40
2019-01-31T03:34:52.363Z,0.30
2019-01-31T03:37:50.076Z,0.30
2019-01-31T03:40:35.515Z,0.20
2019-01-31T03:43:43.409Z,0.20
2019-01-31T03:46:41.730Z,0.10
2019-01-31T03:49:30.201Z,0.10
2019-01-31T03:52:28.674Z,-0.10
2019-01-31T03:55:41.068Z,0.00
2019-01-31T03:58:51.854Z,0.00
2019-01-31T04:01:51.990Z,0.00
2019-01-31T04:04:25.719Z,-0.10
2019-01-31T04:06:54.683Z,-0.10
2019-01-31T04:09:23.569Z,-0.10
2019-01-31T04:11:52.522Z,0.10
2019-01-31T04:14:21.413Z,0.10
2019-01-31T04:16:50.737Z,-0.10
2019-01-31T04:19:19.649Z,0.00
2019-01-31T04:21:48.645Z,0.00
2019-01-31T04:24:17.514Z,0.10
2019-01-31T04:26:46.677Z,0.10
2019-01-31T04:29:15.599Z,0.20
2019-01-31T04:31:44.612Z,0.20
2019-01-31T04:34:13.514Z,0.20
2019-01-31T04:36:42.450Z,0.10
2019-01-31T04:39:11.604Z,0.10
2019-01-31T04:41:40.554Z,0.10
2019-01-31T04:44:09.658Z,0.10
2019-01-31T04:46:38.510Z,0.10
2019-01-31T04:49:07.599Z,0.10
2019-01-31T04:51:36.600Z,0.10
2019-01-31T04:54:08.261Z,0.10
2019-01-31T04:56:37.325Z,0.20
2019-01-31T04:59:06.326Z,0.20
2019-01-31T05:01:35.133Z,0.20
2019-01-31T05:04:04.159Z,0.20
2019-01-31T05:06:33.072Z,0.20
2019-01-31T05:09:01.994Z,0.20
2019-01-31T05:11:30.980Z,0.30
2019-01-31T05:13:59.957Z,0.30
2019-01-31T05:16:28.786Z,0.40
2019-01-31T05:18:57.760Z,0.40
2019-01-31T05:21:26.605Z,0.30
2019-01-31T05:23:55.981Z,0.30
2019-01-31T05:26:25.047Z,0.40
2019-01-31T05:28:53.981Z,0.40
2019-01-31T05:31:22.927Z,0.50
2019-01-31T05:33:51.847Z,0.40
2019-01-31T05:36:20.865Z,0.30
2019-01-31T05:38:49.745Z,0.40
2019-01-31T05:41:18.728Z,0.40
2019-01-31T05:43:47.742Z,0.50
2019-01-31T05:46:18.407Z,0.60
2019-01-31T05:48:47.550Z,0.60
2019-01-31T05:51:16.442Z,0.50
2019-01-31T05:53:45.351Z,0.40
2019-01-31T05:56:14.275Z,0.40
2019-01-31T05:58:43.214Z,0.40
2019-01-31T06:01:12.134Z,0.40
2019-01-31T06:03:41.089Z,0.40
2019-01-31T06:06:10.040Z,0.40
2019-01-31T06:08:39.240Z,0.40
2019-01-31T06:11:08.268Z,0.40
2019-01-31T06:13:37.103Z,0.40
2019-01-31T06:19:30.168Z,0.30
2019-01-31T06:22:19.230Z,0.30
2019-01-31T06:33:53.075Z,0.50
2019-01-31T06:40:00.248Z,0.60
2019-01-31T06:52:24.766Z,0.80
2019-01-31T06:55:14.234Z,0.80
2019-01-31T07:01:29.989Z,0.70
2019-01-31T07:04:18.706Z,0.80
2019-01-31T07:07:07.343Z,0.70
2019-01-31T07:10:14.956Z,0.80
2019-01-31T07:13:03.289Z,0.80
2019-01-31T07:15:51.825Z,0.80
2019-01-31T07:18:40.005Z,0.80
2019-01-31T07:21:28.541Z,0.80
2019-01-31T07:24:16.879Z,1.00
2019-01-31T07:27:05.043Z,1.10
2019-01-31T07:29:53.326Z,1.10
2019-01-31T07:32:42.212Z,1.10
2019-01-31T07:35:30.610Z,1.10
2019-01-31T07:41:27.471Z,1.30
2019-01-31T07:47:33.041Z,1.40
2019-01-31T07:50:22.109Z,1.30
2019-01-31T07:53:12.818Z,1.10
2019-01-31T07:59:27.082Z,1.10
2019-01-31T08:02:04.815Z,1.20
2019-01-31T08:04:45.958Z,1.20
2019-01-31T08:07:28.756Z,1.20
2019-01-31T08:10:10.190Z,1.40
2019-01-31T08:12:51.021Z,1.30
2019-01-31T08:15:34.284Z,1.40
2019-01-31T08:18:15.721Z,1.40
2019-01-31T08:20:57.224Z,1.20
2019-01-31T08:23:38.423Z,1.20
2019-01-31T08:26:19.878Z,1.30
2019-01-31T08:29:00.859Z,1.30
2019-01-31T08:37:24.480Z,1.40
2019-01-31T08:40:12.100Z,1.60
2019-01-31T08:43:00.545Z,1.70
2019-01-31T08:45:48.772Z,1.70
2019-01-31T08:48:37.195Z,1.70
2019-01-31T08:51:06.602Z,1.70
2019-01-31T08:53:54.977Z,1.60
2019-01-31T08:56:43.390Z,1.60
2019-01-31T08:59:31.988Z,1.80
2019-01-31T09:02:20.290Z,1.70
2019-01-31T09:05:01.777Z,1.80
2019-01-31T09:07:42.896Z,1.90
2019-01-31T09:10:24.007Z,2.00
2019-01-31T09:13:07.247Z,2.10
2019-01-31T09:15:48.135Z,2.10
2019-01-31T09:18:29.866Z,2.10
2019-01-31T09:21:11.046Z,2.00
2019-01-31T09:23:52.772Z,1.90
2019-01-31T09:26:34.161Z,1.90
2019-01-31T09:29:41.542Z,1.80
2019-01-31T09:32:49.172Z,1.70
2019-01-31T09:35:56.694Z,1.90
2019-01-31T09:39:05.696Z,2.00
2019-01-31T09:41:58.141Z,2.00
2019-01-31T09:45:05.729Z,2.10
2019-01-31T09:48:13.269Z,2.10
2019-01-31T09:51:20.820Z,2.10
2019-01-31T09:54:14.946Z,2.10
2019-01-31T09:57:22.365Z,2.20
2019-01-31T10:00:29.709Z,2.30
2019-01-31T10:03:36.946Z,2.20
2019-01-31T10:06:44.247Z,2.10
2019-01-31T10:09:25.240Z,2.00
2019-01-31T10:12:06.644Z,2.00
2019-01-31T10:14:47.252Z,2.20
2019-01-31T10:17:28.372Z,2.30
2019-01-31T10:20:08.900Z,2.50
2019-01-31T10:22:49.795Z,2.50
2019-01-31T10:25:30.606Z,2.60
2019-01-31T10:28:11.388Z,2.70
2019-01-31T10:30:51.900Z,2.70
2019-01-31T10:33:32.743Z,2.70
2019-01-31T10:36:13.593Z,2.60
2019-01-31T10:38:54.828Z,2.50
2019-01-31T10:41:36.077Z,2.50
2019-01-31T10:44:17.183Z,2.70
2019-01-31T10:46:57.771Z,2.80
2019-01-31T10:49:38.413Z,2.80
2019-01-31T10:52:19.126Z,2.80
2019-01-31T10:54:59.811Z,2.70
2019-01-31T10:57:40.800Z,2.80
2019-01-31T11:00:23.406Z,2.70
2019-01-31T11:03:04.501Z,2.70
2019-01-31T11:05:45.246Z,2.60
2019-01-31T11:08:26.064Z,2.60
2019-01-31T11:11:06.696Z,2.70
2019-01-31T11:13:47.485Z,2.80
2019-01-31T11:16:28.167Z,2.90
2019-01-31T11:19:12.527Z,2.80
2019-01-31T11:21:51.358Z,2.90
2019-01-31T11:24:32.181Z,2.90
2019-01-31T11:27:13.227Z,2.90
2019-01-31T11:29:53.889Z,2.80
2019-01-31T11:32:34.721Z,2.80
2019-01-31T11:35:15.501Z,2.80
2019-01-31T11:37:56.820Z,3.00
2019-01-31T11:40:37.345Z,2.90
2019-01-31T11:43:17.928Z,2.80
2019-01-31T11:45:58.732Z,2.80
2019-01-31T11:48:39.422Z,2.60
2019-01-31T11:51:20.085Z,2.70
2019-01-31T11:54:00.976Z,2.70
2019-01-31T11:56:42.419Z,2.70
2019-01-31T11:59:23.259Z,2.60
2019-01-31T12:02:04.599Z,2.70
2019-01-31T12:04:45.908Z,2.80
2019-01-31T12:07:27.497Z,3.00
2019-01-31T12:10:11.265Z,3.20
2019-01-31T12:13:11.053Z,3.40
2019-01-31T12:15:42.087Z,3.20
2019-01-31T12:18:25.691Z,3.00
2019-01-31T12:21:07.310Z,3.20
2019-01-31T12:23:48.396Z,3.10
2019-01-31T12:26:29.951Z,3.30
2019-01-31T12:29:10.347Z,3.30
2019-01-31T12:31:51.149Z,3.30
2019-01-31T12:34:31.567Z,3.30
2019-01-31T12:37:12.170Z,3.40
2019-01-31T12:39:52.809Z,3.40
2019-01-31T12:42:33.608Z,3.40
2019-01-31T12:45:14.313Z,3.30
2019-01-31T12:47:55.319Z,3.40
2019-01-31T12:50:36.119Z,3.40
2019-01-31T12:53:16.751Z,3.20
2019-01-31T12:55:57.363Z,3.20
2019-01-31T12:58:38.082Z,3.20
2019-01-31T13:01:18.790Z,3.00
2019-01-31T13:03:47.921Z,3.00
2019-01-31T13:06:17.130Z,3.00
2019-01-31T13:08:46.054Z,3.20
2019-01-31T13:11:15.569Z,3.20
2019-01-31T13:13:46.129Z,3.30
2019-01-31T13:16:15.293Z,3.40
2019-01-31T13:18:44.301Z,3.40
2019-01-31T13:21:13.663Z,3.30
2019-01-31T13:23:42.770Z,3.30
2019-01-31T13:26:12.071Z,3.20
2019-01-31T13:28:41.145Z,3.10
2019-01-31T13:31:10.182Z,3.10
2019-01-31T13:33:39.165Z,3.10
2019-01-31T13:36:13.517Z,3.00
2019-01-31T13:38:42.550Z,3.00
2019-01-31T13:41:13.421Z,3.10
2019-01-31T13:43:42.390Z,3.10
2019-01-31T13:46:11.414Z,3.10
2019-01-31T13:48:40.594Z,3.20
2019-01-31T13:51:10.141Z,3.20
2019-01-31T13:53:39.299Z,3.30
2019-01-31T13:56:09.282Z,3.60
2019-01-31T13:58:38.309Z,4.00
2019-01-31T14:01:08.290Z,5.30
2019-01-31T14:03:37.212Z,5.40
2019-01-31T14:06:06.297Z,6.10
2019-01-31T14:08:35.276Z,5.80
2019-01-31T14:11:04.298Z,7.80
2019-01-31T14:13:33.107Z,9.50
2019-01-31T14:16:02.113Z,11.20
2019-01-31T14:18:31.139Z,12.10
2019-01-31T14:21:00.127Z,12.80
2019-01-31T14:23:29.386Z,12.50
2019-01-31T14:25:58.327Z,12.50
2019-01-31T14:28:27.354Z,11.30
2019-01-31T14:30:56.384Z,11.20
2019-01-31T14:33:26.889Z,11.20
2019-01-31T14:35:58.098Z,11.40
2019-01-31T14:38:27.439Z,11.80
2019-01-31T14:40:56.450Z,11.50
2019-01-31T14:43:25.442Z,11.50
2019-01-31T14:45:54.432Z,11.30
2019-01-31T14:48:23.387Z,11.40
2019-01-31T14:50:52.421Z,10.90
2019-01-31T14:53:21.319Z,8.90
2019-01-31T14:55:50.358Z,7.20
2019-01-31T14:58:20.058Z,6.50
2019-01-31T15:00:49.369Z,6.10
2019-01-31T15:03:19.821Z,5.70
2019-01-31T15:05:48.891Z,5.30
2019-01-31T15:08:17.894Z,5.10
2019-01-31T15:10:46.922Z,4.90
2019-01-31T15:13:16.042Z,4.80
2019-01-31T15:15:44.941Z,4.70
2019-01-31T15:18:13.965Z,4.60
2019-01-31T15:20:45.681Z,4.50
2019-01-31T15:23:14.854Z,4.40
2019-01-31T15:25:43.946Z,4.20
2019-01-31T15:28:12.926Z,4.10
2019-01-31T15:30:41.894Z,4.00
2019-01-31T15:33:12.914Z,3.80
2019-01-31T15:35:42.577Z,3.80
2019-01-31T15:38:11.598Z,3.60
2019-01-31T15:40:43.596Z,3.50
2019-01-31T15:43:12.802Z,3.50
2019-01-31T15:45:42.604Z,3.40
2019-01-31T15:48:12.613Z,3.20
2019-01-31T15:50:41.776Z,3.20
2019-01-31T15:53:10.635Z,3.10
2019-01-31T15:55:39.950Z,3.10
2019-01-31T15:58:10.077Z,3.10
2019-01-31T16:00:48.294Z,3.00
2019-01-31T16:03:19.645Z,3.10
2019-01-31T16:05:48.899Z,3.10
2019-01-31T16:08:18.057Z,3.10
2019-01-31T16:10:47.182Z,3.10
2019-01-31T16:13:16.455Z,3.20
2019-01-31T16:15:46.099Z,3.20
2019-01-31T16:18:15.208Z,3.10
2019-01-31T16:20:44.647Z,3.10
2019-01-31T16:23:14.896Z,3.00
2019-01-31T16:25:47.610Z,2.90
2019-01-31T16:28:15.939Z,2.80
2019-01-31T16:30:45.090Z,2.80
2019-01-31T16:33:14.238Z,2.70
2019-01-31T16:35:43.820Z,2.80
2019-01-31T16:38:12.952Z,2.90
2019-01-31T16:40:49.924Z,2.80
2019-01-31T16:43:19.129Z,2.70
2019-01-31T16:45:48.348Z,2.70
2019-01-31T16:48:17.372Z,2.60
2019-01-31T16:50:46.481Z,2.40
2019-01-31T16:53:15.550Z,2.30
2019-01-31T16:55:44.532Z,2.20
2019-01-31T16:58:13.835Z,2.20
2019-01-31T17:00:42.862Z,2.20
2019-01-31T17:03:13.200Z,2.10
2019-01-31T17:05:42.419Z,2.00
2019-01-31T17:08:11.449Z,2.00
2019-01-31T17:10:40.815Z,2.10
2019-01-31T17:13:09.734Z,2.10
2019-01-31T17:15:38.891Z,2.10
2019-01-31T17:18:08.248Z,2.10
2019-01-31T17:20:42.430Z,2.10
2019-01-31T17:23:11.612Z,2.10
2019-01-31T17:25:40.960Z,2.00
2019-01-31T17:28:10.062Z,1.90
2019-01-31T17:30:39.538Z,1.90
2019-01-31T17:33:08.640Z,1.90
2019-01-31T17:35:37.753Z,1.80
2019-01-31T17:38:06.881Z,1.70
2019-01-31T17:40:40.858Z,1.70
2019-01-31T17:43:11.259Z,1.80
2019-01-31T17:45:40.389Z,1.80
2019-01-31T17:48:12.002Z,1.90
2019-01-31T17:50:41.013Z,1.80
2019-01-31T17:53:10.157Z,1.90
2019-01-31T17:55:41.562Z,1.90
2019-01-31T17:58:10.059Z,2.00
2019-01-31T18:00:46.743Z,1.90
2019-01-31T18:03:16.133Z,1.80
2019-01-31T18:05:45.266Z,1.80
2019-01-31T18:08:14.273Z,1.80
2019-01-31T18:10:43.387Z,1.80
2019-01-31T18:13:12.326Z,1.70
2019-01-31T18:15:42.522Z,1.80
2019-01-31T18:18:11.793Z,1.70
2019-01-31T18:20:40.909Z,1.60
2019-01-31T18:23:10.026Z,1.50
2019-01-31T18:25:39.377Z,1.50
2019-01-31T18:28:08.488Z,1.40
2019-01-31T18:30:37.590Z,1.30
2019-01-31T18:33:06.968Z,1.30
2019-01-31T18:35:35.997Z,1.40
2019-01-31T18:38:05.681Z,1.30
2019-01-31T18:40:34.729Z,1.30
2019-01-31T18:43:03.803Z,1.30
2019-01-31T18:45:33.980Z,1.20
2019-01-31T18:48:03.066Z,1.10
2019-01-31T18:50:34.222Z,1.10
2019-01-31T18:53:03.244Z,1.10
2019-01-31T18:55:32.327Z,1.00
2019-01-31T18:58:01.466Z,1.00
2019-01-31T19:00:49.848Z,0.90
2019-01-31T19:03:18.882Z,1.00
2019-01-31T19:05:48.034Z,1.10
2019-01-31T19:08:17.274Z,1.00
2019-01-31T19:10:46.342Z,1.10
2019-01-31T19:13:15.688Z,1.00
2019-01-31T19:15:46.356Z,1.00
2019-01-31T19:18:15.806Z,0.90
2019-01-31T19:20:44.830Z,1.00
2019-01-31T19:23:14.192Z,0.90
2019-01-31T19:25:43.229Z,0.90
2019-01-31T19:28:13.270Z,0.90
2019-01-31T19:36:31.627Z,0.80
2019-01-31T19:39:39.350Z,0.70
2019-01-31T19:49:22.618Z,0.60
2019-01-31T19:52:48.961Z,0.60
2019-01-31T19:55:50.084Z,0.50
2019-01-31T19:58:29.846Z,0.50
2019-01-31T20:01:18.409Z,0.30
2019-01-31T20:07:01.567Z,0.50
2019-01-31T20:09:31.660Z,0.50
2019-01-31T20:12:20.604Z,0.30
2019-01-31T20:15:09.264Z,0.40
2019-01-31T20:26:57.925Z,0.40
2019-01-31T20:29:46.932Z,0.40
2019-01-31T20:35:42.676Z,0.20
2019-01-31T20:38:50.521Z,0.20
2019-01-31T20:41:39.111Z,0.20
2019-01-31T20:51:01.705Z,0.30
2019-01-31T20:57:39.206Z,0.20
2019-01-31T21:03:49.454Z,0.30
2019-01-31T21:09:30.670Z,0.30
2019-01-31T21:12:31.546Z,0.40
2019-01-31T21:15:36.454Z,0.40
2019-01-31T21:27:04.691Z,0.40
2019-01-31T21:32:51.831Z,0.30
2019-01-31T21:35:40.590Z,0.40
2019-01-31T21:38:43.785Z,0.30
2019-01-31T21:42:10.230Z,0.40
2019-01-31T21:45:01.280Z,0.40
2019-01-31T21:51:57.432Z,0.40
2019-01-31T22:01:39.012Z,0.50
2019-01-31T22:04:28.696Z,0.40
2019-01-31T22:13:27.576Z,0.40
2019-01-31T22:30:27.199Z,0.60
2019-01-31T22:33:08.741Z,0.50
2019-01-31T22:35:50.010Z,0.50
2019-01-31T22:55:22.638Z,0.50
2019-01-31T23:03:41.598Z,0.60
2019-01-31T23:14:53.199Z,0.70
2019-01-31T23:17:53.923Z,0.70
2019-01-31T23:23:32.671Z,0.70
2019-01-31T23:26:19.518Z,0.80
2019-01-31T23:29:06.688Z,0.80
2019-01-31T23:34:21.429Z,0.80
2019-01-31T23:43:14.454Z,0.90
2019-01-31T23:52:05.911Z,1.00
2019-01-31T23:57:50.083Z,1.00
