createdAt,value
2022-08-21T00:00:03.378Z,1025.16
2022-08-21T00:05:03.300Z,1025.18
2022-08-21T00:10:03.176Z,1025.17
2022-08-21T00:15:03.062Z,1025.2
2022-08-21T00:20:03.178Z,1025.16
2022-08-21T00:25:04.170Z,1025.14
2022-08-21T00:30:03.195Z,1025.14
2022-08-21T00:35:03.134Z,1025.11
2022-08-21T00:40:03.416Z,1025.08
2022-08-21T00:45:03.236Z,1025.1
2022-08-21T00:50:03.119Z,1025.13
2022-08-21T00:55:03.035Z,1025.15
2022-08-21T01:00:03.182Z,1025.11
2022-08-21T01:05:03.000Z,1025.13
2022-08-21T01:10:03.563Z,1025.16
2022-08-21T01:15:03.039Z,1025.15
2022-08-21T01:20:03.275Z,1025.15
2022-08-21T01:25:03.093Z,1025.17
2022-08-21T01:30:05.450Z,1025.17
2022-08-21T01:35:03.161Z,1025.11
2022-08-21T01:40:03.292Z,1025.13
2022-08-21T01:45:03.165Z,1025.11
2022-08-21T01:50:03.570Z,1025.11
2022-08-21T01:55:04.067Z,1025.11
2022-08-21T02:00:03.188Z,1025.08
2022-08-21T02:05:03.067Z,1025.03
2022-08-21T02:10:03.165Z,1024.92
2022-08-21T02:15:03.111Z,1024.89
2022-08-21T02:20:03.222Z,1024.84
2022-08-21T02:25:03.046Z,1024.88
2022-08-21T02:30:04.582Z,1024.88
2022-08-21T02:35:04.630Z,1024.86
2022-08-21T02:40:03.188Z,1024.84
2022-08-21T02:45:03.292Z,1024.87
2022-08-21T02:50:03.229Z,1024.83
2022-08-21T02:55:03.081Z,1024.82
2022-08-21T03:00:03.293Z,1024.77
2022-08-21T03:05:03.061Z,1024.79
2022-08-21T03:10:03.093Z,1024.75
2022-08-21T03:15:03.059Z,1024.76
2022-08-21T03:20:03.275Z,1024.74
2022-08-21T03:25:03.460Z,1024.72
2022-08-21T03:30:03.164Z,1024.66
2022-08-21T03:35:03.227Z,1024.65
2022-08-21T03:40:03.369Z,1024.62
2022-08-21T03:45:03.046Z,1024.57
2022-08-21T03:50:03.250Z,1024.47
2022-08-21T03:55:02.989Z,1024.47
2022-08-21T04:00:03.165Z,1024.52
2022-08-21T04:05:02.931Z,1024.52
2022-08-21T04:10:09.426Z,1024.55
2022-08-21T04:15:03.044Z,1024.54
2022-08-21T04:20:03.328Z,1024.49
2022-08-21T04:25:02.987Z,1024.47
2022-08-21T04:30:03.176Z,1024.44
2022-08-21T04:35:03.078Z,1024.38
2022-08-21T04:40:03.226Z,1024.36
2022-08-21T04:45:03.033Z,1024.32
2022-08-21T04:50:03.148Z,1024.3
2022-08-21T04:55:03.053Z,1024.24
2022-08-21T05:00:03.210Z,1024.22
2022-08-21T05:05:02.963Z,1024.24
2022-08-21T05:10:03.268Z,1024.18
2022-08-21T05:15:03.019Z,1024.11
2022-08-21T05:20:03.333Z,1024.13
2022-08-21T05:25:03.213Z,1024.1
2022-08-21T05:30:03.131Z,1024.06
2022-08-21T05:35:03.042Z,1024.02
2022-08-21T05:40:04.375Z,1023.93
2022-08-21T05:45:02.947Z,1023.92
2022-08-21T05:50:03.173Z,1023.86
2022-08-21T05:55:03.069Z,1023.79
2022-08-21T06:00:03.121Z,1023.8
2022-08-21T06:05:03.070Z,1023.8
2022-08-21T06:10:03.161Z,1023.74
2022-08-21T06:15:03.127Z,1023.65
2022-08-21T06:20:03.279Z,1023.63
2022-08-21T06:25:02.969Z,1023.54
2022-08-21T06:30:03.240Z,1023.47
2022-08-21T06:35:03.049Z,1023.39
2022-08-21T06:40:03.185Z,1023.31
2022-08-21T06:45:03.104Z,1023.3
2022-08-21T06:50:03.233Z,1023.34
2022-08-21T06:55:03.075Z,1023.34
2022-08-21T07:00:03.189Z,1023.31
2022-08-21T07:05:07.777Z,1023.27
2022-08-21T07:10:03.270Z,1023.26
2022-08-21T07:15:02.991Z,1023.21
2022-08-21T07:20:03.117Z,1023.24
2022-08-21T07:25:03.017Z,1023.22
2022-08-21T07:30:03.207Z,1023.22
2022-08-21T07:35:03.103Z,1023.2
2022-08-21T07:40:03.301Z,1023.24
2022-08-21T07:45:03.006Z,1023.25
2022-08-21T07:50:03.491Z,1023.31
2022-08-21T07:55:06.202Z,1023.36
2022-08-21T08:00:03.189Z,1023.38
2022-08-21T08:05:03.025Z,1023.39
2022-08-21T08:10:03.186Z,1023.42
2022-08-21T08:15:02.987Z,1023.44
2022-08-21T08:20:08.235Z,1023.45
2022-08-21T08:25:06.368Z,1023.45
2022-08-21T08:30:03.195Z,1023.45
2022-08-21T08:35:03.340Z,1023.47
2022-08-21T08:40:03.486Z,1023.55
2022-08-21T08:45:03.005Z,1023.55
2022-08-21T08:50:03.319Z,1023.58
2022-08-21T08:55:03.031Z,1023.56
2022-08-21T09:00:03.215Z,1023.64
2022-08-21T09:05:03.080Z,1023.74
2022-08-21T09:10:03.165Z,1023.88
2022-08-21T09:15:03.084Z,1023.97
2022-08-21T09:20:03.251Z,1024.02
2022-08-21T09:25:03.218Z,1024.06
2022-08-21T09:30:03.128Z,1024.08
2022-08-21T09:35:03.226Z,1024.09
2022-08-21T09:40:03.220Z,1024.16
2022-08-21T09:45:03.211Z,1024.28
2022-08-21T09:50:03.268Z,1024.29
2022-08-21T09:55:04.063Z,1024.4
2022-08-21T10:00:03.122Z,1024.53
2022-08-21T10:05:03.055Z,1024.64
2022-08-21T10:10:03.287Z,1024.78
2022-08-21T10:15:06.573Z,1024.84
2022-08-21T10:20:03.183Z,1024.93
2022-08-21T10:25:03.164Z,1024.98
2022-08-21T10:30:03.045Z,1025.06
2022-08-21T10:35:02.996Z,1025.17
2022-08-21T10:40:03.472Z,1025.17
2022-08-21T10:45:03.007Z,1025.24
2022-08-21T10:50:03.176Z,1025.32
2022-08-21T10:55:03.018Z,1025.41
2022-08-21T11:00:03.212Z,1025.52
2022-08-21T11:05:02.985Z,1025.59
2022-08-21T11:10:03.260Z,1025.64
2022-08-21T11:15:03.165Z,1025.74
2022-08-21T11:20:03.323Z,1025.81
2022-08-21T11:25:03.071Z,1025.82
2022-08-21T11:30:03.263Z,1025.91
2022-08-21T11:35:03.099Z,1025.92
2022-08-21T11:40:03.330Z,1025.98
2022-08-21T11:45:03.089Z,1026.03
2022-08-21T11:50:18.168Z,1026.05
2022-08-21T11:55:03.063Z,1026.08
2022-08-21T12:00:03.398Z,1026.09
2022-08-21T12:05:08.145Z,1026.08
2022-08-21T12:10:03.180Z,1026.04
2022-08-21T12:15:03.021Z,1026.04
2022-08-21T12:20:03.130Z,1025.99
2022-08-21T12:25:03.082Z,1025.99
2022-08-21T12:30:03.275Z,1026.07
2022-08-21T12:35:03.016Z,1026.17
2022-08-21T12:40:03.275Z,1026.19
2022-08-21T12:45:03.013Z,1026.26
2022-08-21T12:50:04.488Z,1026.27
2022-08-21T12:55:03.051Z,1026.33
2022-08-21T13:00:03.313Z,1026.44
2022-08-21T13:05:07.991Z,1026.49
2022-08-21T13:10:03.370Z,1026.5
2022-08-21T13:15:03.278Z,1026.54
2022-08-21T13:20:03.353Z,1026.55
2022-08-21T13:25:06.867Z,1026.55
2022-08-21T13:30:03.214Z,1026.54
2022-08-21T13:35:03.004Z,1026.57
2022-08-21T13:40:03.598Z,1026.54
2022-08-21T13:45:03.107Z,1026.52
2022-08-21T13:50:03.227Z,1026.49
2022-08-21T13:55:03.087Z,1026.44
2022-08-21T14:00:03.101Z,1026.39
2022-08-21T14:05:03.122Z,1026.35
2022-08-21T14:10:03.245Z,1026.27
2022-08-21T14:15:03.084Z,1026.27
2022-08-21T14:20:03.099Z,1026.18
2022-08-21T14:25:03.171Z,1026.1
2022-08-21T14:30:03.170Z,1026.01
2022-08-21T14:35:03.008Z,1025.96
2022-08-21T14:40:03.185Z,1025.84
2022-08-21T14:45:03.170Z,1025.8
2022-08-21T14:50:03.177Z,1025.73
2022-08-21T14:55:03.047Z,1025.67
2022-08-21T15:00:03.251Z,1025.57
2022-08-21T15:05:03.180Z,1025.48
2022-08-21T15:10:03.242Z,1025.34
2022-08-21T15:15:03.013Z,1025.31
2022-08-21T15:20:03.105Z,1025.18
2022-08-21T15:25:03.004Z,1025.06
2022-08-21T15:30:03.242Z,1024.96
2022-08-21T15:35:03.078Z,1024.93
2022-08-21T15:40:03.212Z,1024.87
2022-08-21T15:45:02.969Z,1024.78
2022-08-21T15:50:03.262Z,1024.75
2022-08-21T15:55:03.051Z,1024.65
2022-08-21T16:00:03.277Z,1024.57
2022-08-21T16:05:03.003Z,1024.48
2022-08-21T16:10:03.129Z,1024.46
2022-08-21T16:15:02.998Z,1024.38
2022-08-21T16:20:03.202Z,1024.31
2022-08-21T16:25:03.307Z,1024.25
2022-08-21T16:30:03.432Z,1024.27
2022-08-21T16:35:03.032Z,1024.12
2022-08-21T16:40:03.526Z,1024.04
2022-08-21T16:45:08.094Z,1023.97
2022-08-21T16:50:03.172Z,1023.92
2022-08-21T16:55:03.162Z,1023.9
2022-08-21T17:00:03.243Z,1023.83
2022-08-21T17:05:03.255Z,1023.79
2022-08-21T17:10:03.148Z,1023.7
2022-08-21T17:15:03.151Z,1023.68
2022-08-21T17:20:03.371Z,1023.56
2022-08-21T17:25:03.061Z,1023.49
2022-08-21T17:30:03.206Z,1023.41
2022-08-21T17:35:03.033Z,1023.39
2022-08-21T17:40:03.242Z,1023.28
2022-08-21T17:45:03.062Z,1023.27
2022-08-21T17:50:03.337Z,1023.21
2022-08-21T17:55:02.992Z,1023.13
2022-08-21T18:00:03.480Z,1023.11
2022-08-21T18:05:02.967Z,1023.05
2022-08-21T18:10:03.214Z,1022.97
2022-08-21T18:15:03.107Z,1022.95
2022-08-21T18:20:03.190Z,1022.98
2022-08-21T18:25:03.088Z,1022.96
2022-08-21T18:30:03.202Z,1022.91
2022-08-21T18:35:03.044Z,1022.88
2022-08-21T18:40:03.408Z,1022.83
2022-08-21T18:45:03.099Z,1022.82
2022-08-21T18:50:03.189Z,1022.72
2022-08-21T18:55:05.849Z,1022.63
2022-08-21T19:00:03.357Z,1022.62
2022-08-21T19:05:04.114Z,1022.66
2022-08-21T19:10:24.144Z,1022.62
2022-08-21T19:15:04.107Z,1022.63
2022-08-21T19:20:03.293Z,1022.58
2022-08-21T19:25:02.955Z,1022.58
2022-08-21T19:30:03.229Z,1022.52
2022-08-21T19:35:03.083Z,1022.54
2022-08-21T19:40:03.267Z,1022.53
2022-08-21T19:45:03.005Z,1022.5
2022-08-21T19:50:03.342Z,1022.54
2022-08-21T19:55:03.165Z,1022.47
2022-08-21T20:00:04.328Z,1022.44
2022-08-21T20:05:03.042Z,1022.44
2022-08-21T20:10:03.135Z,1022.42
2022-08-21T20:15:03.092Z,1022.44
2022-08-21T20:20:03.223Z,1022.39
2022-08-21T20:25:02.984Z,1022.43
2022-08-21T20:30:03.322Z,1022.54
2022-08-21T20:35:03.061Z,1022.52
2022-08-21T20:40:03.378Z,1022.5
2022-08-21T20:45:04.089Z,1022.52
2022-08-21T20:50:03.147Z,1022.55
2022-08-21T20:55:03.012Z,1022.55
2022-08-21T21:00:03.262Z,1022.62
2022-08-21T21:05:03.078Z,1022.66
2022-08-21T21:10:03.109Z,1022.69
2022-08-21T21:15:05.323Z,1022.77
2022-08-21T21:20:03.223Z,1022.84
2022-08-21T21:25:03.030Z,1022.87
2022-08-21T21:30:03.229Z,1022.89
2022-08-21T21:35:08.203Z,1022.91
2022-08-21T21:40:03.207Z,1022.94
2022-08-21T21:45:03.031Z,1022.96
2022-08-21T21:50:03.307Z,1022.98
2022-08-21T21:55:02.994Z,1022.96
2022-08-21T22:00:03.244Z,1022.98
2022-08-21T22:05:03.101Z,1023.0
2022-08-21T22:10:05.378Z,1023.06
2022-08-21T22:15:03.084Z,1023.09
2022-08-21T22:20:03.203Z,1023.13
2022-08-21T22:25:03.114Z,1023.22
2022-08-21T22:30:03.277Z,1023.31
2022-08-21T22:35:03.087Z,1023.26
2022-08-21T22:40:03.381Z,1023.26
2022-08-21T22:45:03.079Z,1023.31
2022-08-21T22:50:04.916Z,1023.38
2022-08-21T23:00:03.166Z,1023.46
2022-08-21T23:05:03.304Z,1023.51
2022-08-21T23:10:03.192Z,1023.58
2022-08-21T23:15:03.072Z,1023.58
2022-08-21T23:20:03.207Z,1023.56
2022-08-21T23:25:03.154Z,1023.54
2022-08-21T23:30:03.275Z,1023.51
2022-08-21T23:35:03.136Z,1023.44
2022-08-21T23:40:03.371Z,1023.44
2022-08-21T23:45:05.313Z,1023.49
2022-08-21T23:50:05.800Z,1023.54
2022-08-21T23:55:03.001Z,1023.58
