createdAt,value
2019-04-26T00:01:22.932Z,1.80
2019-04-26T00:03:50.268Z,1.60
2019-04-26T00:06:17.243Z,1.47
2019-04-26T00:08:45.443Z,1.40
2019-04-26T00:11:23.282Z,1.40
2019-04-26T00:14:00.720Z,1.67
2019-04-26T00:16:28.874Z,1.80
2019-04-26T00:18:55.142Z,1.97
2019-04-26T00:21:21.346Z,2.43
2019-04-26T00:23:48.986Z,2.00
2019-04-26T00:26:15.675Z,2.40
2019-04-26T00:28:41.946Z,2.27
2019-04-26T00:31:08.176Z,2.07
2019-04-26T00:33:34.427Z,1.80
2019-04-26T00:36:00.672Z,2.00
2019-04-26T00:38:26.999Z,2.10
2019-04-26T00:40:53.451Z,1.80
2019-04-26T00:43:20.578Z,2.07
2019-04-26T00:45:50.709Z,2.53
2019-04-26T00:48:17.549Z,2.23
2019-04-26T00:50:45.424Z,2.00
2019-04-26T00:53:14.950Z,2.20
2019-04-26T00:55:42.387Z,2.13
2019-04-26T00:58:08.912Z,2.20
2019-04-26T01:00:35.846Z,2.20
2019-04-26T01:03:02.207Z,2.10
2019-04-26T01:05:30.514Z,2.20
2019-04-26T01:07:57.183Z,2.27
2019-04-26T01:10:23.751Z,2.20
2019-04-26T01:12:50.152Z,2.27
2019-04-26T01:15:18.806Z,2.20
2019-04-26T01:17:44.895Z,2.30
2019-04-26T01:20:12.255Z,2.17
2019-04-26T01:22:42.300Z,1.70
2019-04-26T01:25:12.326Z,2.00
2019-04-26T01:27:38.682Z,2.30
2019-04-26T01:30:08.360Z,2.73
2019-04-26T01:32:38.133Z,2.33
2019-04-26T01:35:05.487Z,2.10
2019-04-26T01:37:32.036Z,2.37
2019-04-26T01:40:03.974Z,2.00
2019-04-26T01:42:32.778Z,2.00
2019-04-26T01:45:04.192Z,1.93
2019-04-26T01:47:30.694Z,2.20
2019-04-26T01:49:56.933Z,2.43
2019-04-26T01:52:24.086Z,2.30
2019-04-26T01:54:50.462Z,2.03
2019-04-26T01:57:16.705Z,2.10
2019-04-26T01:59:48.649Z,2.03
2019-04-26T02:02:25.811Z,2.77
2019-04-26T02:04:54.976Z,2.50
2019-04-26T02:07:39.813Z,2.40
2019-04-26T02:10:09.832Z,1.90
2019-04-26T02:12:36.680Z,2.20
2019-04-26T02:15:06.028Z,2.20
2019-04-26T02:17:32.375Z,1.87
2019-04-26T02:19:58.701Z,2.03
2019-04-26T02:22:27.803Z,2.00
2019-04-26T02:24:54.893Z,2.00
2019-04-26T02:27:26.240Z,2.00
2019-04-26T02:29:52.795Z,2.10
2019-04-26T02:32:20.137Z,2.10
2019-04-26T02:34:46.577Z,2.23
2019-04-26T02:37:14.037Z,2.10
2019-04-26T02:39:40.606Z,2.20
2019-04-26T02:42:19.449Z,2.10
2019-04-26T02:44:51.371Z,1.80
2019-04-26T02:47:33.177Z,2.03
2019-04-26T02:50:06.041Z,2.13
2019-04-26T02:52:47.849Z,2.50
2019-04-26T02:55:38.057Z,2.50
2019-04-26T02:58:02.513Z,2.50
2019-04-26T03:00:30.196Z,2.30
2019-04-26T03:03:00.563Z,2.20
2019-04-26T03:05:30.287Z,2.47
2019-04-26T03:08:00.619Z,2.40
2019-04-26T03:10:32.148Z,2.33
2019-04-26T03:13:02.058Z,2.63
2019-04-26T03:15:35.377Z,2.37
2019-04-26T03:18:24.153Z,2.13
2019-04-26T03:20:56.804Z,2.20
2019-04-26T03:23:45.501Z,2.50
2019-04-26T03:26:16.723Z,2.20
2019-04-26T03:28:46.778Z,2.00
2019-04-26T03:31:16.938Z,1.93
2019-04-26T03:34:04.258Z,2.30
2019-04-26T03:37:20.193Z,1.93
2019-04-26T03:40:01.203Z,2.10
2019-04-26T03:42:42.192Z,1.90
2019-04-26T03:45:28.808Z,1.90
2019-04-26T03:48:10.905Z,2.30
2019-04-26T03:50:49.773Z,2.03
2019-04-26T03:53:22.571Z,2.30
2019-04-26T03:55:55.488Z,2.23
2019-04-26T03:58:57.749Z,2.20
2019-04-26T04:01:29.066Z,2.10
2019-04-26T04:04:11.075Z,2.30
2019-04-26T04:06:56.674Z,2.27
2019-04-26T04:09:07.764Z,2.60
2019-04-26T04:11:40.011Z,2.13
2019-04-26T04:14:12.774Z,2.10
2019-04-26T04:16:48.890Z,2.37
2019-04-26T04:19:52.524Z,2.10
2019-04-26T04:22:21.866Z,2.97
2019-04-26T04:24:54.693Z,2.90
2019-04-26T04:27:27.530Z,2.67
2019-04-26T04:30:06.490Z,3.00
2019-04-26T04:32:40.428Z,2.80
2019-04-26T04:35:10.261Z,3.10
2019-04-26T04:38:02.556Z,3.30
2019-04-26T04:40:17.060Z,3.50
2019-04-26T04:43:09.089Z,3.23
2019-04-26T04:46:08.884Z,2.97
2019-04-26T04:49:06.670Z,2.67
2019-04-26T04:51:49.808Z,2.70
2019-04-26T04:54:25.893Z,2.83
2019-04-26T04:56:55.898Z,2.20
2019-04-26T04:59:37.646Z,2.50
2019-04-26T05:02:21.569Z,2.37
2019-04-26T05:05:12.158Z,2.73
2019-04-26T05:08:06.278Z,2.40
2019-04-26T05:10:34.724Z,3.00
2019-04-26T05:13:13.283Z,2.70
2019-04-26T05:16:06.237Z,2.50
2019-04-26T05:19:25.456Z,11.60
2019-04-26T05:22:10.795Z,8.03
2019-04-26T05:25:06.671Z,7.23
2019-04-26T05:28:07.451Z,4.70
2019-04-26T05:31:05.252Z,4.23
2019-04-26T05:33:35.789Z,3.00
2019-04-26T05:36:10.611Z,3.53
2019-04-26T05:38:40.595Z,2.90
2019-04-26T05:41:48.113Z,3.00
2019-04-26T05:44:23.018Z,2.77
2019-04-26T05:47:35.976Z,2.50
2019-04-26T05:50:34.023Z,2.43
2019-04-26T05:53:45.860Z,2.20
2019-04-26T05:56:29.563Z,2.10
2019-04-26T05:59:08.518Z,1.87
2019-04-26T06:02:07.033Z,2.47
2019-04-26T06:04:50.810Z,2.07
2019-04-26T06:07:29.645Z,3.23
2019-04-26T06:10:13.175Z,2.20
2019-04-26T06:12:51.124Z,6.27
2019-04-26T06:15:41.369Z,5.70
2019-04-26T06:18:25.440Z,5.40
2019-04-26T06:21:02.141Z,4.37
2019-04-26T06:24:02.759Z,3.63
2019-04-26T06:26:37.999Z,3.50
2019-04-26T06:29:17.237Z,3.30
2019-04-26T06:31:49.859Z,3.80
2019-04-26T06:34:22.848Z,3.93
2019-04-26T06:36:55.946Z,4.57
2019-04-26T06:39:32.961Z,4.77
2019-04-26T06:42:22.285Z,4.60
2019-04-26T06:44:56.912Z,4.83
2019-04-26T06:47:45.271Z,4.00
2019-04-26T06:50:29.060Z,4.37
2019-04-26T06:53:09.016Z,3.33
2019-04-26T06:55:43.904Z,2.60
2019-04-26T06:58:21.919Z,2.80
2019-04-26T07:01:10.336Z,3.10
2019-04-26T07:03:52.473Z,2.80
2019-04-26T07:06:34.934Z,2.33
2019-04-26T07:09:01.189Z,4.20
2019-04-26T07:12:00.593Z,3.23
2019-04-26T07:14:54.971Z,1.70
2019-04-26T07:17:27.631Z,3.77
2019-04-26T07:20:08.612Z,3.77
2019-04-26T07:23:04.144Z,4.67
2019-04-26T07:26:10.839Z,2.57
2019-04-26T07:28:45.710Z,5.40
2019-04-26T07:31:27.619Z,6.90
2019-04-26T07:34:11.518Z,2.77
2019-04-26T07:36:50.274Z,3.03
2019-04-26T07:39:30.958Z,1.63
2019-04-26T07:42:31.468Z,1.17
2019-04-26T07:45:35.190Z,1.30
2019-04-26T07:48:17.449Z,1.40
2019-04-26T07:51:13.707Z,1.60
2019-04-26T07:53:56.023Z,1.20
2019-04-26T07:56:41.343Z,1.10
2019-04-26T07:59:33.708Z,1.30
2019-04-26T08:02:39.256Z,1.37
2019-04-26T08:05:13.359Z,2.13
2019-04-26T08:07:46.253Z,1.70
2019-04-26T08:10:16.141Z,1.70
2019-04-26T08:12:52.098Z,4.20
2019-04-26T08:15:25.089Z,2.60
2019-04-26T08:17:55.220Z,1.40
2019-04-26T08:20:36.074Z,1.10
2019-04-26T08:23:08.971Z,1.50
2019-04-26T08:25:36.538Z,1.10
2019-04-26T08:28:07.365Z,1.23
2019-04-26T08:30:40.678Z,1.20
2019-04-26T08:33:12.873Z,1.20
2019-04-26T08:35:40.287Z,1.50
2019-04-26T08:38:14.990Z,1.30
2019-04-26T08:40:36.897Z,1.40
2019-04-26T08:43:18.243Z,1.07
2019-04-26T08:46:10.116Z,1.27
2019-04-26T08:48:38.551Z,1.23
2019-04-26T08:51:22.271Z,1.23
2019-04-26T08:53:51.024Z,1.20
2019-04-26T08:56:21.007Z,1.00
2019-04-26T08:58:50.976Z,1.10
2019-04-26T09:01:25.853Z,1.00
2019-04-26T09:04:06.824Z,1.10
2019-04-26T09:06:41.539Z,1.00
2019-04-26T09:09:14.394Z,1.40
2019-04-26T09:11:44.281Z,1.10
2019-04-26T09:14:11.231Z,1.30
2019-04-26T09:16:49.607Z,1.30
2019-04-26T09:19:05.689Z,1.13
2019-04-26T09:21:42.755Z,1.30
2019-04-26T09:24:26.608Z,1.37
2019-04-26T09:26:57.836Z,1.00
2019-04-26T09:29:32.195Z,1.20
2019-04-26T09:32:12.161Z,2.00
2019-04-26T09:34:41.416Z,1.50
2019-04-26T09:37:08.633Z,1.00
2019-04-26T09:39:34.992Z,2.43
2019-04-26T09:42:22.592Z,1.33
2019-04-26T09:44:50.727Z,1.20
2019-04-26T09:50:25.070Z,1.47
2019-04-26T09:52:53.227Z,1.00
2019-04-26T09:55:19.751Z,1.50
2019-04-26T09:57:46.131Z,1.37
2019-04-26T10:00:16.070Z,1.40
2019-04-26T10:02:42.557Z,1.20
2019-04-26T10:05:12.061Z,1.00
2019-04-26T10:07:37.473Z,1.07
2019-04-26T10:10:05.278Z,0.97
2019-04-26T10:12:33.312Z,1.00
2019-04-26T10:15:01.391Z,1.40
2019-04-26T10:17:32.565Z,1.10
2019-04-26T10:19:58.914Z,1.30
2019-04-26T10:22:27.171Z,1.30
2019-04-26T10:24:53.388Z,1.20
2019-04-26T10:27:19.652Z,1.40
2019-04-26T10:29:45.997Z,1.23
2019-04-26T10:32:12.573Z,2.93
2019-04-26T10:34:42.719Z,1.93
2019-04-26T10:37:08.006Z,1.53
2019-04-26T10:39:36.826Z,1.20
2019-04-26T10:42:02.791Z,1.60
2019-04-26T10:44:29.116Z,1.23
2019-04-26T10:46:55.948Z,1.37
2019-04-26T10:49:40.127Z,1.60
2019-04-26T10:52:12.020Z,1.93
2019-04-26T10:54:41.200Z,5.00
2019-04-26T10:57:12.320Z,5.77
2019-04-26T10:59:44.229Z,8.10
2019-04-26T11:02:11.745Z,4.80
2019-04-26T11:04:41.405Z,2.93
2019-04-26T11:07:06.096Z,1.40
2019-04-26T11:09:32.467Z,1.40
2019-04-26T11:11:59.080Z,1.30
2019-04-26T11:14:25.308Z,1.10
2019-04-26T11:16:52.694Z,1.60
2019-04-26T11:19:19.136Z,1.32
2019-04-26T11:21:45.547Z,6.92
2019-04-26T11:24:15.267Z,4.35
2019-04-26T11:26:40.362Z,3.33
2019-04-26T11:29:06.616Z,4.37
2019-04-26T11:31:32.899Z,1.67
2019-04-26T11:34:05.104Z,1.40
2019-04-26T11:36:27.814Z,1.07
2019-04-26T11:38:54.228Z,0.90
2019-04-26T11:41:20.480Z,0.80
2019-04-26T11:43:49.026Z,0.80
2019-04-26T11:46:14.863Z,1.20
2019-04-26T11:48:41.152Z,2.33
2019-04-26T11:51:07.525Z,1.40
2019-04-26T11:53:33.843Z,2.50
2019-04-26T11:56:04.149Z,4.45
2019-04-26T11:58:28.378Z,0.85
2019-04-26T12:00:56.739Z,0.90
2019-04-26T12:03:24.898Z,1.87
2019-04-26T12:05:56.003Z,2.15
2019-04-26T12:08:24.160Z,0.90
2019-04-26T12:10:50.295Z,0.70
2019-04-26T12:13:16.797Z,0.98
2019-04-26T12:15:43.840Z,0.82
2019-04-26T12:18:11.293Z,0.70
2019-04-26T12:20:37.759Z,0.70
2019-04-26T12:23:05.800Z,0.88
2019-04-26T12:25:32.146Z,0.80
2019-04-26T12:28:01.890Z,0.82
2019-04-26T12:30:26.948Z,0.82
2019-04-26T12:32:53.247Z,0.82
2019-04-26T12:35:19.471Z,0.82
2019-04-26T12:37:45.772Z,0.80
2019-04-26T12:40:12.385Z,2.08
2019-04-26T12:42:38.834Z,1.95
2019-04-26T12:45:16.789Z,0.98
2019-04-26T12:47:51.872Z,1.20
2019-04-26T12:50:18.105Z,1.00
2019-04-26T12:52:44.336Z,1.22
2019-04-26T12:55:13.724Z,1.10
2019-04-26T12:57:40.907Z,1.30
2019-04-26T13:00:07.673Z,1.32
2019-04-26T13:02:33.962Z,1.00
2019-04-26T13:05:00.276Z,1.12
2019-04-26T13:07:26.719Z,1.00
2019-04-26T13:10:10.086Z,1.00
2019-04-26T13:12:41.249Z,0.80
2019-04-26T13:15:50.687Z,1.00
2019-04-26T13:18:17.973Z,0.88
2019-04-26T13:20:44.152Z,1.02
2019-04-26T13:23:10.450Z,1.30
2019-04-26T13:25:40.325Z,1.30
2019-04-26T13:28:04.802Z,1.10
2019-04-26T13:30:32.992Z,1.00
2019-04-26T13:32:59.096Z,1.17
2019-04-26T13:35:25.432Z,1.47
2019-04-26T13:37:51.736Z,2.10
2019-04-26T13:40:18.441Z,1.70
2019-04-26T13:42:47.461Z,1.20
2019-04-26T13:45:15.034Z,1.40
2019-04-26T13:47:43.785Z,1.15
2019-04-26T13:50:12.090Z,1.07
2019-04-26T13:52:38.359Z,0.90
2019-04-26T13:55:05.706Z,1.00
2019-04-26T13:57:31.957Z,0.93
2019-04-26T13:59:58.493Z,1.02
2019-04-26T14:02:24.744Z,1.17
2019-04-26T14:04:51.094Z,1.10
2019-04-26T14:07:20.076Z,1.00
2019-04-26T14:09:45.511Z,0.98
2019-04-26T14:12:18.707Z,1.10
2019-04-26T14:14:40.034Z,5.08
2019-04-26T14:17:06.482Z,1.50
2019-04-26T14:19:32.747Z,1.30
2019-04-26T14:21:59.174Z,2.08
2019-04-26T14:24:39.687Z,1.05
2019-04-26T14:27:10.548Z,1.05
2019-04-26T14:29:35.886Z,0.90
2019-04-26T14:32:02.412Z,1.67
2019-04-26T14:34:28.794Z,1.00
2019-04-26T14:37:05.851Z,1.27
2019-04-26T14:39:38.414Z,1.62
2019-04-26T14:41:52.831Z,1.20
2019-04-26T14:44:20.258Z,1.40
2019-04-26T14:46:49.002Z,1.47
2019-04-26T14:49:14.510Z,1.27
2019-04-26T14:51:40.840Z,1.40
2019-04-26T14:54:07.399Z,1.30
2019-04-26T14:56:35.250Z,1.20
2019-04-26T14:59:07.954Z,1.30
2019-04-26T15:01:32.353Z,1.10
2019-04-26T15:04:17.994Z,1.15
2019-04-26T15:06:46.486Z,1.50
2019-04-26T15:09:19.443Z,2.27
2019-04-26T15:11:52.749Z,1.67
2019-04-26T15:14:16.052Z,1.20
2019-04-26T15:16:37.347Z,1.52
2019-04-26T15:19:06.245Z,2.90
2019-04-26T15:21:34.245Z,2.17
2019-04-26T15:24:00.414Z,1.40
2019-04-26T15:26:29.862Z,1.30
2019-04-26T15:28:55.002Z,1.62
2019-04-26T15:31:24.689Z,1.80
2019-04-26T15:33:50.147Z,3.40
2019-04-26T15:36:17.484Z,3.60
2019-04-26T15:38:45.766Z,3.87
2019-04-26T15:41:30.732Z,4.33
2019-04-26T15:43:59.044Z,8.25
2019-04-26T15:46:27.211Z,8.33
2019-04-26T15:49:04.686Z,20.57
2019-04-26T15:51:34.312Z,19.48
2019-04-26T15:54:02.083Z,13.53
2019-04-26T15:56:29.853Z,20.17
2019-04-26T15:58:56.152Z,11.70
2019-04-26T16:01:22.449Z,8.80
2019-04-26T16:03:48.744Z,5.47
2019-04-26T16:06:14.996Z,4.35
2019-04-26T16:08:43.759Z,2.85
2019-04-26T16:11:11.356Z,3.55
2019-04-26T16:13:37.476Z,4.47
2019-04-26T16:16:03.940Z,5.97
2019-04-26T16:18:30.087Z,4.47
2019-04-26T16:20:56.387Z,3.00
2019-04-26T16:23:24.160Z,3.15
2019-04-26T16:25:50.648Z,3.00
2019-04-26T16:28:31.036Z,2.52
2019-04-26T16:31:11.017Z,2.33
2019-04-26T16:36:18.476Z,1.50
2019-04-26T16:38:48.456Z,1.80
2019-04-26T16:41:12.815Z,1.85
2019-04-26T16:43:44.759Z,3.12
2019-04-26T16:46:07.219Z,4.35
2019-04-26T16:48:33.488Z,5.42
2019-04-26T16:51:01.084Z,9.38
2019-04-26T16:53:43.831Z,7.45
2019-04-26T16:55:56.162Z,6.58
2019-04-26T16:58:24.676Z,17.00
2019-04-26T17:00:55.455Z,19.85
2019-04-26T17:03:18.544Z,35.05
2019-04-26T17:05:48.462Z,14.83
2019-04-26T17:08:13.055Z,9.30
2019-04-26T17:10:39.524Z,7.33
2019-04-26T17:13:05.793Z,5.65
2019-04-26T17:15:32.628Z,4.60
2019-04-26T17:18:00.289Z,4.20
2019-04-26T17:20:26.427Z,3.77
2019-04-26T17:23:03.422Z,2.80
2019-04-26T17:25:32.112Z,2.70
2019-04-26T17:27:58.614Z,2.58
2019-04-26T17:30:25.645Z,2.27
2019-04-26T17:32:53.551Z,1.70
2019-04-26T17:35:20.040Z,1.53
2019-04-26T17:37:46.414Z,1.70
2019-04-26T17:40:14.728Z,1.60
2019-04-26T17:42:40.972Z,1.70
2019-04-26T17:45:07.427Z,2.40
2019-04-26T17:47:38.502Z,2.30
2019-04-26T17:50:06.281Z,2.25
2019-04-26T17:52:36.038Z,2.30
2019-04-26T17:55:01.062Z,2.60
2019-04-26T17:57:34.712Z,2.17
2019-04-26T18:00:06.747Z,2.62
2019-04-26T18:02:40.290Z,1.90
2019-04-26T18:04:58.904Z,2.10
2019-04-26T18:07:40.200Z,1.67
2019-04-26T18:09:48.661Z,1.67
2019-04-26T18:12:15.140Z,1.57
2019-04-26T18:14:41.515Z,1.80
2019-04-26T18:17:10.783Z,1.90
2019-04-26T18:19:48.127Z,1.57
2019-04-26T18:22:19.447Z,1.62
2019-04-26T18:24:45.855Z,1.62
2019-04-26T18:27:12.227Z,1.60
2019-04-26T18:29:38.478Z,1.80
2019-04-26T18:32:05.035Z,1.50
2019-04-26T18:34:37.095Z,1.35
2019-04-26T18:37:01.982Z,1.45
2019-04-26T18:39:29.717Z,1.53
2019-04-26T18:41:58.290Z,1.55
2019-04-26T18:44:35.908Z,2.17
2019-04-26T18:46:57.347Z,1.90
2019-04-26T18:49:26.986Z,2.90
2019-04-26T18:51:51.930Z,6.20
2019-04-26T18:54:20.363Z,4.40
2019-04-26T18:56:51.127Z,2.70
2019-04-26T18:59:17.522Z,2.17
2019-04-26T19:01:44.269Z,2.00
2019-04-26T19:04:14.949Z,2.93
2019-04-26T19:06:42.352Z,2.20
2019-04-26T19:09:07.601Z,2.20
2019-04-26T19:11:35.668Z,2.20
2019-04-26T19:14:06.465Z,1.90
2019-04-26T19:16:49.815Z,1.83
2019-04-26T19:19:24.216Z,1.60
2019-04-26T19:21:54.495Z,1.70
2019-04-26T19:24:21.450Z,1.83
2019-04-26T19:26:49.999Z,1.60
2019-04-26T19:29:18.690Z,1.70
2019-04-26T19:31:44.560Z,1.70
2019-04-26T19:34:11.571Z,1.70
2019-04-26T19:36:37.975Z,1.50
2019-04-26T19:39:05.419Z,1.90
2019-04-26T19:41:31.599Z,1.73
2019-04-26T19:43:57.720Z,1.53
2019-04-26T19:46:25.754Z,1.80
2019-04-26T19:49:14.108Z,1.57
2019-04-26T19:52:02.181Z,1.90
2019-04-26T19:54:38.145Z,2.07
2019-04-26T19:57:03.925Z,2.00
2019-04-26T19:59:33.181Z,1.70
2019-04-26T20:01:58.864Z,2.10
2019-04-26T20:04:30.666Z,2.47
2019-04-26T20:06:55.332Z,2.33
2019-04-26T20:09:25.177Z,2.50
2019-04-26T20:11:51.311Z,2.27
2019-04-26T20:14:19.126Z,2.10
2019-04-26T20:16:45.636Z,2.03
2019-04-26T20:19:17.566Z,1.87
2019-04-26T20:21:41.408Z,1.87
2019-04-26T20:24:07.805Z,1.80
2019-04-26T20:26:37.451Z,1.70
2019-04-26T20:29:02.428Z,1.60
2019-04-26T20:31:44.935Z,1.63
2019-04-26T20:34:10.757Z,1.70
2019-04-26T20:36:40.717Z,1.70
2019-04-26T20:39:05.290Z,1.63
2019-04-26T20:41:32.689Z,1.80
2019-04-26T20:44:06.958Z,1.73
2019-04-26T20:46:29.614Z,1.90
2019-04-26T20:48:55.131Z,1.90
2019-04-26T20:51:22.533Z,2.10
2019-04-26T20:53:49.544Z,2.90
2019-04-26T20:56:18.229Z,3.00
2019-04-26T20:58:47.008Z,3.47
2019-04-26T21:01:14.080Z,5.97
2019-04-26T21:03:42.838Z,5.30
2019-04-26T21:06:08.607Z,4.80
2019-04-26T21:08:34.971Z,4.50
2019-04-26T21:11:03.135Z,3.27
2019-04-26T21:13:30.538Z,3.23
2019-04-26T21:15:58.778Z,3.03
2019-04-26T21:18:25.616Z,2.80
2019-04-26T21:20:52.190Z,3.13
2019-04-26T21:23:18.513Z,3.07
2019-04-26T21:25:46.739Z,3.00
2019-04-26T21:28:22.095Z,3.10
2019-04-26T21:30:51.554Z,3.20
2019-04-26T21:33:19.703Z,2.80
2019-04-26T21:35:57.574Z,3.30
2019-04-26T21:38:29.649Z,3.07
2019-04-26T21:41:01.460Z,4.37
2019-04-26T21:43:24.989Z,3.30
2019-04-26T21:45:51.219Z,3.37
2019-04-26T21:48:18.336Z,3.00
2019-04-26T21:50:44.820Z,3.50
2019-04-26T21:53:11.071Z,3.27
2019-04-26T21:55:38.723Z,2.60
2019-04-26T21:58:05.342Z,3.30
2019-04-26T22:00:33.523Z,3.33
2019-04-26T22:02:59.995Z,3.37
2019-04-26T22:05:26.534Z,3.30
2019-04-26T22:07:53.455Z,3.03
2019-04-26T22:10:24.817Z,3.23
2019-04-26T22:12:51.085Z,3.67
2019-04-26T22:15:29.444Z,3.90
2019-04-26T22:18:03.124Z,3.80
2019-04-26T22:20:31.462Z,3.90
2019-04-26T22:22:59.922Z,3.63
2019-04-26T22:25:28.082Z,3.67
2019-04-26T22:28:00.186Z,4.00
2019-04-26T22:30:28.405Z,3.67
2019-04-26T22:32:58.063Z,3.50
2019-04-26T22:35:21.668Z,3.60
2019-04-26T22:37:48.217Z,3.40
2019-04-26T22:40:19.467Z,3.53
2019-04-26T22:42:44.548Z,3.33
2019-04-26T22:45:13.472Z,3.60
2019-04-26T22:47:44.486Z,3.63
2019-04-26T22:50:14.010Z,4.37
2019-04-26T22:52:38.793Z,3.70
2019-04-26T22:55:05.627Z,3.70
2019-04-26T22:57:33.387Z,3.50
2019-04-26T22:59:59.678Z,3.43
2019-04-26T23:02:27.722Z,3.47
2019-04-26T23:04:55.877Z,3.37
2019-04-26T23:07:25.264Z,3.50
2019-04-26T23:09:53.469Z,3.30
2019-04-26T23:12:28.326Z,3.77
2019-04-26T23:15:13.396Z,6.73
2019-04-26T23:17:57.893Z,7.83
2019-04-26T23:20:38.065Z,8.57
2019-04-26T23:23:08.346Z,9.67
2019-04-26T23:25:34.349Z,8.07
2019-04-26T23:28:00.886Z,8.60
2019-04-26T23:30:27.722Z,7.63
2019-04-26T23:32:55.362Z,6.03
2019-04-26T23:35:21.806Z,6.10
2019-04-26T23:37:47.927Z,5.70
2019-04-26T23:40:14.091Z,5.90
2019-04-26T23:42:40.336Z,5.73
2019-04-26T23:45:10.878Z,6.20
2019-04-26T23:47:37.451Z,6.23
2019-04-26T23:50:04.812Z,5.80
2019-04-26T23:52:31.056Z,5.67
2019-04-26T23:54:57.383Z,4.80
2019-04-26T23:57:27.397Z,5.17
2019-04-26T23:59:58.643Z,4.97
