createdAt,value
2018-10-16T00:00:34.525Z,17.00
2018-10-16T00:03:13.878Z,17.53
2018-10-16T00:05:53.198Z,17.33
2018-10-16T00:08:35.336Z,16.93
2018-10-16T00:11:10.053Z,17.67
2018-10-16T00:13:50.680Z,17.77
2018-10-16T00:16:30.585Z,16.33
2018-10-16T00:19:17.490Z,17.43
2018-10-16T00:22:03.096Z,16.50
2018-10-16T00:24:38.962Z,17.20
2018-10-16T00:27:16.825Z,18.33
2018-10-16T00:29:53.715Z,16.87
2018-10-16T00:32:24.481Z,15.83
2018-10-16T00:34:54.304Z,17.20
2018-10-16T00:37:23.647Z,17.77
2018-10-16T00:39:55.045Z,17.13
2018-10-16T00:42:27.231Z,17.00
2018-10-16T00:45:19.218Z,17.87
2018-10-16T00:47:49.283Z,16.97
2018-10-16T00:50:22.665Z,17.40
2018-10-16T00:52:58.983Z,17.23
2018-10-16T00:55:32.880Z,16.80
2018-10-16T00:58:08.165Z,16.07
2018-10-16T01:00:39.115Z,16.57
2018-10-16T01:03:14.833Z,16.07
2018-10-16T01:05:48.636Z,16.47
2018-10-16T01:08:22.540Z,16.37
2018-10-16T01:10:53.360Z,16.57
2018-10-16T01:13:28.255Z,16.83
2018-10-16T01:16:02.237Z,15.90
2018-10-16T01:18:33.047Z,16.27
2018-10-16T01:21:38.350Z,15.73
2018-10-16T01:25:42.813Z,16.40
2018-10-16T01:42:25.807Z,15.77
2018-10-16T01:45:02.917Z,18.00
2018-10-16T01:47:43.544Z,16.10
2018-10-16T01:50:30.418Z,16.63
2018-10-16T01:53:10.010Z,15.83
2018-10-16T01:56:14.008Z,16.97
2018-10-16T01:58:58.807Z,16.77
2018-10-16T02:01:36.949Z,17.17
2018-10-16T02:04:10.359Z,16.97
2018-10-16T02:06:47.505Z,17.33
2018-10-16T02:09:22.919Z,17.10
2018-10-16T02:11:52.988Z,15.73
2018-10-16T02:14:22.348Z,16.13
2018-10-16T02:16:51.934Z,17.40
2018-10-16T02:19:21.501Z,17.77
2018-10-16T02:21:50.945Z,17.67
2018-10-16T02:24:23.081Z,18.63
2018-10-16T02:26:57.268Z,16.73
2018-10-16T02:29:34.087Z,18.90
2018-10-16T02:32:41.059Z,18.10
2018-10-16T02:35:47.804Z,18.40
2018-10-16T02:38:23.398Z,18.00
2018-10-16T02:40:59.313Z,18.67
2018-10-16T02:43:31.580Z,19.60
2018-10-16T02:46:06.192Z,20.53
2018-10-16T02:48:38.633Z,20.93
2018-10-16T02:51:09.491Z,20.57
2018-10-16T02:53:42.562Z,20.13
2018-10-16T02:56:13.007Z,19.00
2018-10-16T02:58:54.295Z,19.73
2018-10-16T03:01:38.151Z,19.27
2018-10-16T03:04:07.328Z,20.00
2018-10-16T03:06:37.234Z,19.77
2018-10-16T03:09:10.285Z,19.27
2018-10-16T03:11:45.062Z,18.80
2018-10-16T03:14:21.612Z,18.60
2018-10-16T03:16:59.780Z,17.93
2018-10-16T03:19:37.804Z,20.00
2018-10-16T03:25:32.110Z,21.63
2018-10-16T03:28:04.829Z,21.87
2018-10-16T03:30:36.848Z,21.07
2018-10-16T03:33:12.367Z,21.40
2018-10-16T03:35:47.245Z,21.30
2018-10-16T03:38:23.887Z,21.47
2018-10-16T03:40:57.126Z,21.40
2018-10-16T03:43:34.000Z,20.73
2018-10-16T03:46:03.437Z,20.63
2018-10-16T03:48:34.233Z,21.03
2018-10-16T03:51:05.598Z,21.43
2018-10-16T03:53:43.858Z,20.20
2018-10-16T03:56:22.417Z,22.03
2018-10-16T03:58:51.860Z,21.10
2018-10-16T04:01:21.812Z,20.27
2018-10-16T04:03:50.947Z,20.63
2018-10-16T04:06:20.278Z,19.97
2018-10-16T04:08:51.040Z,21.83
2018-10-16T04:11:21.802Z,21.27
2018-10-16T04:13:54.735Z,21.70
2018-10-16T04:16:38.468Z,21.03
2018-10-16T04:19:12.073Z,22.70
2018-10-16T04:21:46.986Z,23.00
2018-10-16T04:24:16.846Z,23.03
2018-10-16T04:27:05.267Z,24.50
2018-10-16T04:29:45.285Z,22.00
2018-10-16T04:32:14.434Z,23.07
2018-10-16T04:34:48.459Z,26.40
2018-10-16T04:40:36.921Z,26.90
2018-10-16T04:43:18.014Z,25.87
2018-10-16T05:20:13.709Z,34.07
2018-10-16T05:22:49.106Z,31.53
2018-10-16T05:25:19.905Z,32.67
2018-10-16T05:27:49.120Z,33.20
2018-10-16T05:30:26.731Z,32.00
2018-10-16T05:32:59.955Z,34.70
2018-10-16T05:35:29.000Z,31.97
2018-10-16T05:37:58.409Z,31.73
2018-10-16T05:40:27.679Z,31.30
2018-10-16T05:42:58.249Z,34.13
2018-10-16T05:45:29.510Z,31.93
2018-10-16T05:47:58.528Z,34.00
2018-10-16T05:50:34.113Z,32.77
2018-10-16T05:53:30.961Z,35.70
2018-10-16T05:56:06.915Z,33.77
2018-10-16T05:59:19.263Z,33.90
2018-10-16T06:08:07.755Z,35.70
2018-10-16T06:19:47.516Z,34.93
2018-10-16T06:22:16.748Z,33.63
2018-10-16T06:24:46.462Z,33.00
2018-10-16T06:27:30.011Z,32.97
2018-10-16T06:30:06.603Z,34.63
2018-10-16T06:32:39.736Z,33.57
2018-10-16T13:30:05.512Z,6.05
2018-10-16T13:32:37.108Z,5.73
2018-10-16T13:35:08.807Z,6.08
2018-10-16T13:37:37.511Z,6.77
2018-10-16T14:18:28.196Z,7.07
2018-10-16T18:48:17.532Z,16.50
2018-10-16T18:50:48.230Z,18.90
2018-10-16T18:53:18.248Z,23.57
2018-10-16T18:55:46.765Z,22.27
2018-10-16T18:58:15.491Z,21.67
2018-10-16T19:00:44.342Z,21.37
2018-10-16T19:03:15.486Z,20.43
2018-10-16T21:46:07.025Z,14.30
2018-10-16T21:51:28.252Z,15.43
2018-10-16T21:54:01.550Z,14.73
2018-10-16T21:56:35.456Z,14.57
2018-10-16T21:59:11.451Z,14.67
2018-10-16T22:01:45.539Z,13.70
2018-10-16T22:04:15.310Z,15.53
2018-10-16T22:06:47.740Z,15.07
2018-10-16T22:09:16.939Z,15.10
2018-10-16T22:11:47.974Z,15.33
2018-10-16T22:14:16.746Z,16.30
2018-10-16T22:16:46.557Z,15.97
2018-10-16T22:19:15.382Z,16.53
2018-10-16T22:21:44.148Z,16.13
2018-10-16T22:24:13.079Z,16.30
2018-10-16T22:26:46.111Z,15.43
2018-10-16T22:29:15.855Z,15.57
2018-10-16T22:31:45.898Z,15.80
2018-10-16T22:34:14.623Z,16.03
2018-10-16T22:36:44.454Z,16.43
2018-10-16T22:39:28.857Z,16.47
2018-10-16T22:42:09.572Z,15.63
2018-10-16T22:44:42.778Z,16.40
2018-10-16T22:47:11.417Z,16.50
2018-10-16T22:49:40.093Z,15.33
2018-10-16T22:52:11.587Z,14.83
2018-10-16T22:54:40.175Z,16.10
2018-10-16T22:57:09.547Z,15.80
2018-10-16T22:59:54.738Z,16.20
2018-10-16T23:02:25.018Z,17.80
2018-10-16T23:04:53.599Z,17.63
2018-10-16T23:07:22.230Z,17.90
2018-10-16T23:09:57.183Z,18.13
2018-10-16T23:12:33.778Z,17.40
2018-10-16T23:15:13.231Z,19.73
2018-10-16T23:17:42.044Z,18.80
2018-10-16T23:20:12.355Z,19.13
2018-10-16T23:22:41.180Z,20.73
2018-10-16T23:25:10.864Z,20.60
2018-10-16T23:30:26.768Z,20.77
2018-10-16T23:32:55.720Z,22.57
2018-10-16T23:35:25.278Z,21.33
2018-10-16T23:37:55.388Z,22.07
2018-10-16T23:40:25.136Z,23.07
2018-10-16T23:42:54.336Z,23.53
2018-10-16T23:45:23.224Z,24.07
2018-10-16T23:47:53.472Z,24.37
2018-10-16T23:50:23.063Z,23.20
2018-10-16T23:52:52.241Z,25.27
2018-10-16T23:55:27.572Z,24.40
2018-10-16T23:57:58.284Z,25.17
