createdAt,value
2022-10-20T00:04:44.260Z,14.35
2022-10-20T00:15:11.078Z,14.32
2022-10-20T00:20:02.982Z,14.32
2022-10-20T00:30:01.796Z,14.32
2022-10-20T00:34:53.446Z,14.35
2022-10-20T00:46:01.957Z,14.42
2022-10-20T01:02:09.968Z,14.43
2022-10-20T01:07:01.901Z,14.43
2022-10-20T01:12:17.809Z,14.54
2022-10-20T01:17:35.351Z,14.48
2022-10-20T01:22:45.575Z,14.53
2022-10-20T01:27:44.680Z,14.48
2022-10-20T01:33:11.770Z,14.49
2022-10-20T01:38:33.517Z,14.51
2022-10-20T01:43:31.325Z,14.52
2022-10-20T01:48:29.401Z,14.62
2022-10-20T01:53:21.238Z,14.62
2022-10-20T01:58:29.939Z,14.60
2022-10-20T02:03:34.788Z,14.59
2022-10-20T02:08:47.685Z,14.54
2022-10-20T02:13:41.372Z,14.54
2022-10-20T02:18:41.820Z,14.55
2022-10-20T02:23:38.271Z,14.53
2022-10-20T02:28:32.586Z,14.52
2022-10-20T02:33:25.949Z,14.53
2022-10-20T02:38:17.749Z,14.48
2022-10-20T02:43:09.485Z,14.48
2022-10-20T02:48:02.523Z,14.51
2022-10-20T02:52:55.001Z,14.58
2022-10-20T02:57:46.735Z,14.61
2022-10-20T03:02:38.501Z,14.57
2022-10-20T03:07:30.192Z,14.56
2022-10-20T03:17:39.623Z,14.63
2022-10-20T03:22:31.516Z,14.66
2022-10-20T03:27:23.225Z,14.61
2022-10-20T03:32:15.156Z,14.59
2022-10-20T03:37:06.847Z,14.66
2022-10-20T03:41:58.516Z,14.61
2022-10-20T03:46:50.295Z,14.59
2022-10-20T03:56:51.535Z,14.56
2022-10-20T22:51:24.034Z,14.88
2022-10-20T23:38:51.105Z,14.63
2022-10-20T23:43:42.806Z,14.51
2022-10-20T23:49:09.541Z,14.69
2022-10-20T23:59:57.716Z,14.60
