createdAt,value
2019-03-09T00:02:40.515Z,35.40
2019-03-09T00:05:27.256Z,35.50
2019-03-09T00:08:13.568Z,35.40
2019-03-09T00:11:00.033Z,35.40
2019-03-09T00:13:46.333Z,35.40
2019-03-09T00:16:33.588Z,35.40
2019-03-09T00:19:20.522Z,35.40
2019-03-09T00:22:06.899Z,35.40
2019-03-09T00:25:01.071Z,35.40
2019-03-09T00:28:11.483Z,35.50
2019-03-09T00:31:02.331Z,35.40
2019-03-09T00:33:49.895Z,35.40
2019-03-09T00:36:36.319Z,35.40
2019-03-09T00:39:22.764Z,35.40
2019-03-09T00:42:09.139Z,35.40
2019-03-09T00:44:55.469Z,35.40
2019-03-09T00:47:42.131Z,35.30
2019-03-09T00:50:28.490Z,35.40
2019-03-09T00:53:14.843Z,35.30
2019-03-09T00:56:01.265Z,35.40
2019-03-09T00:58:47.617Z,35.30
2019-03-09T01:01:33.948Z,35.40
2019-03-09T01:04:20.315Z,35.40
2019-03-09T01:07:07.179Z,35.70
2019-03-09T01:09:53.280Z,35.40
2019-03-09T01:12:40.344Z,35.40
2019-03-09T01:15:26.875Z,35.40
2019-03-09T01:18:12.739Z,35.40
2019-03-09T01:20:59.119Z,35.40
2019-03-09T01:23:45.443Z,35.40
2019-03-09T01:26:31.360Z,35.50
2019-03-09T01:29:17.607Z,35.40
2019-03-09T01:32:04.062Z,35.50
2019-03-09T01:34:50.009Z,35.50
2019-03-09T01:37:37.229Z,35.50
2019-03-09T01:40:23.332Z,35.40
2019-03-09T01:43:09.718Z,35.50
2019-03-09T01:45:55.963Z,35.50
2019-03-09T01:48:41.858Z,35.50
2019-03-09T01:51:28.139Z,35.50
2019-03-09T01:54:14.543Z,35.70
2019-03-09T01:57:00.916Z,35.60
2019-03-09T01:59:47.160Z,35.60
2019-03-09T02:02:33.084Z,35.60
2019-03-09T02:05:19.363Z,35.60
2019-03-09T02:08:05.603Z,35.90
2019-03-09T02:10:51.968Z,35.70
2019-03-09T02:13:38.447Z,35.50
2019-03-09T02:16:25.375Z,35.50
2019-03-09T02:19:11.113Z,35.50
2019-03-09T02:21:57.773Z,35.50
2019-03-09T02:24:44.043Z,35.60
2019-03-09T02:27:30.166Z,35.50
2019-03-09T02:30:16.677Z,35.50
2019-03-09T02:33:03.124Z,35.50
2019-03-09T02:35:49.052Z,35.60
2019-03-09T02:38:55.594Z,35.60
2019-03-09T02:41:41.928Z,35.60
2019-03-09T02:44:28.349Z,35.80
2019-03-09T02:47:14.646Z,35.60
2019-03-09T02:50:01.110Z,35.60
2019-03-09T02:52:47.354Z,35.70
2019-03-09T02:55:33.758Z,35.70
2019-03-09T02:58:20.047Z,35.70
2019-03-09T03:01:23.992Z,35.70
2019-03-09T03:04:10.169Z,35.70
2019-03-09T03:06:56.497Z,35.80
2019-03-09T03:09:42.977Z,35.70
2019-03-09T03:12:29.932Z,35.70
2019-03-09T03:15:29.659Z,35.70
2019-03-09T03:18:15.849Z,35.70
2019-03-09T03:21:02.085Z,35.80
2019-03-09T03:23:48.416Z,35.80
2019-03-09T03:26:34.872Z,35.70
2019-03-09T03:29:21.254Z,35.70
2019-03-09T03:32:07.519Z,35.80
2019-03-09T03:34:54.260Z,35.90
2019-03-09T03:37:40.501Z,35.80
2019-03-09T03:40:27.131Z,35.90
2019-03-09T03:43:16.016Z,35.90
2019-03-09T03:46:01.487Z,35.90
2019-03-09T03:48:47.876Z,35.90
2019-03-09T03:51:34.364Z,35.90
2019-03-09T03:54:20.619Z,35.80
2019-03-09T03:57:07.216Z,35.90
2019-03-09T03:59:54.832Z,35.90
2019-03-09T04:02:41.325Z,35.90
2019-03-09T04:05:29.298Z,35.90
2019-03-09T04:08:16.403Z,36.00
2019-03-09T04:11:06.224Z,36.00
2019-03-09T04:13:54.460Z,36.00
2019-03-09T04:16:40.689Z,36.00
2019-03-09T04:19:28.755Z,36.00
2019-03-09T04:22:17.063Z,36.00
2019-03-09T04:25:05.606Z,36.00
2019-03-09T04:27:51.855Z,36.00
2019-03-09T04:30:39.773Z,36.00
2019-03-09T04:33:27.633Z,36.10
2019-03-09T04:36:13.919Z,36.10
2019-03-09T04:39:00.587Z,36.00
2019-03-09T04:41:52.440Z,36.00
2019-03-09T04:44:38.648Z,36.00
2019-03-09T04:47:26.728Z,36.10
2019-03-09T04:50:14.514Z,36.00
2019-03-09T04:53:00.952Z,36.00
2019-03-09T04:55:49.058Z,36.00
2019-03-09T04:58:35.625Z,36.10
2019-03-09T05:01:23.587Z,36.00
2019-03-09T05:04:50.723Z,36.00
2019-03-09T05:07:44.398Z,36.00
2019-03-09T05:10:34.720Z,36.10
2019-03-09T05:13:32.050Z,36.10
2019-03-09T05:16:18.268Z,36.10
2019-03-09T05:19:06.404Z,36.10
2019-03-09T05:21:54.739Z,36.10
2019-03-09T05:24:42.535Z,36.10
2019-03-09T05:27:30.715Z,36.10
2019-03-09T05:30:41.615Z,36.10
2019-03-09T05:33:27.703Z,36.10
2019-03-09T05:36:15.633Z,36.10
2019-03-09T05:39:05.171Z,36.10
2019-03-09T05:41:52.508Z,36.10
2019-03-09T05:44:40.443Z,36.10
2019-03-09T05:47:26.951Z,36.10
2019-03-09T05:50:14.775Z,36.10
2019-03-09T05:53:15.259Z,36.10
2019-03-09T05:56:01.807Z,36.20
2019-03-09T05:58:47.906Z,36.20
2019-03-09T06:01:35.799Z,36.10
2019-03-09T06:04:23.768Z,36.10
2019-03-09T06:07:10.321Z,36.10
2019-03-09T06:09:58.543Z,36.10
2019-03-09T06:12:47.011Z,36.10
2019-03-09T06:15:34.907Z,36.00
2019-03-09T06:18:22.661Z,36.00
2019-03-09T06:21:10.350Z,36.00
2019-03-09T06:23:58.248Z,35.90
2019-03-09T06:26:46.328Z,36.00
2019-03-09T06:29:34.671Z,36.00
2019-03-09T06:32:59.476Z,35.90
2019-03-09T06:35:49.992Z,36.00
2019-03-09T06:39:01.159Z,35.90
2019-03-09T06:42:22.917Z,36.00
2019-03-09T06:45:12.980Z,36.00
2019-03-09T06:47:59.256Z,36.00
2019-03-09T06:50:47.156Z,36.00
2019-03-09T06:53:33.652Z,36.00
2019-03-09T06:56:21.971Z,36.10
2019-03-09T06:59:09.983Z,36.10
2019-03-09T07:01:57.807Z,36.10
2019-03-09T07:04:44.503Z,36.10
2019-03-09T07:07:32.467Z,36.10
2019-03-09T07:10:18.913Z,36.20
2019-03-09T07:13:05.251Z,36.20
2019-03-09T07:15:53.604Z,36.10
2019-03-09T07:18:42.003Z,36.20
2019-03-09T07:21:28.576Z,36.20
2019-03-09T07:24:15.927Z,36.20
2019-03-09T07:27:03.755Z,36.10
2019-03-09T07:29:51.575Z,36.10
2019-03-09T07:32:39.643Z,36.10
2019-03-09T07:35:27.743Z,36.10
2019-03-09T07:38:13.864Z,36.20
2019-03-09T07:41:00.243Z,36.30
2019-03-09T07:43:48.115Z,36.20
2019-03-09T07:46:36.483Z,36.20
2019-03-09T07:49:25.122Z,36.10
2019-03-09T07:52:33.144Z,36.20
2019-03-09T07:55:20.215Z,36.10
2019-03-09T07:58:06.861Z,36.10
2019-03-09T08:00:55.134Z,36.10
2019-03-09T08:03:41.570Z,36.10
2019-03-09T08:06:30.099Z,36.10
2019-03-09T08:09:17.783Z,36.10
2019-03-09T08:12:06.178Z,36.20
2019-03-09T08:14:54.206Z,36.20
2019-03-09T08:17:42.468Z,36.20
2019-03-09T08:20:28.819Z,36.20
2019-03-09T08:23:15.215Z,36.20
2019-03-09T08:26:03.128Z,36.30
2019-03-09T08:28:51.609Z,36.20
2019-03-09T08:31:39.850Z,36.30
2019-03-09T08:34:28.097Z,36.20
2019-03-09T08:37:16.230Z,36.20
2019-03-09T08:40:05.016Z,36.20
2019-03-09T08:42:50.972Z,36.20
2019-03-09T08:45:38.893Z,36.30
2019-03-09T08:48:26.936Z,36.20
2019-03-09T08:51:15.627Z,36.20
2019-03-09T08:54:03.845Z,36.20
2019-03-09T08:56:51.710Z,36.20
2019-03-09T08:59:38.065Z,36.20
2019-03-09T09:02:26.378Z,36.20
2019-03-09T09:05:14.223Z,36.20
2019-03-09T09:08:03.779Z,36.10
2019-03-09T09:10:50.230Z,36.20
2019-03-09T09:13:38.935Z,36.20
2019-03-09T09:16:26.744Z,36.20
2019-03-09T09:19:15.112Z,36.20
2019-03-09T09:22:03.102Z,36.20
2019-03-09T09:24:50.611Z,36.20
2019-03-09T09:27:38.288Z,36.20
2019-03-09T09:30:25.603Z,36.20
2019-03-09T09:33:11.792Z,36.20
2019-03-09T09:35:59.570Z,36.20
2019-03-09T09:38:45.929Z,36.10
2019-03-09T09:41:32.691Z,36.20
2019-03-09T09:44:18.989Z,36.10
2019-03-09T09:47:05.491Z,36.00
2019-03-09T09:49:51.939Z,36.00
2019-03-09T09:52:40.228Z,35.70
2019-03-09T09:55:28.070Z,35.50
2019-03-09T09:58:14.483Z,35.40
2019-03-09T10:01:02.452Z,35.20
2019-03-09T10:03:51.171Z,35.10
2019-03-09T10:06:38.915Z,35.10
2019-03-09T10:09:27.063Z,35.10
2019-03-09T10:12:15.822Z,35.10
2019-03-09T10:15:06.446Z,35.00
2019-03-09T10:17:53.153Z,34.90
2019-03-09T10:20:41.355Z,34.80
2019-03-09T10:23:29.332Z,34.80
2019-03-09T10:26:17.955Z,34.70
2019-03-09T10:29:06.179Z,34.70
2019-03-09T10:31:54.177Z,34.60
2019-03-09T10:34:42.018Z,34.50
2019-03-09T10:37:30.468Z,34.40
2019-03-09T10:40:18.266Z,34.40
2019-03-09T10:43:06.136Z,34.50
2019-03-09T10:45:52.559Z,34.60
2019-03-09T10:48:40.575Z,34.70
2019-03-09T10:51:28.882Z,34.80
2019-03-09T10:54:17.144Z,34.90
2019-03-09T10:57:05.172Z,34.90
2019-03-09T10:59:53.123Z,35.00
2019-03-09T11:02:40.912Z,35.00
2019-03-09T11:05:29.355Z,34.90
2019-03-09T11:08:15.595Z,34.90
2019-03-09T11:11:04.213Z,34.80
2019-03-09T11:13:52.374Z,34.80
2019-03-09T11:16:40.861Z,34.70
2019-03-09T11:19:28.871Z,34.70
2019-03-09T11:22:17.412Z,34.70
2019-03-09T11:25:05.918Z,34.60
2019-03-09T11:27:52.149Z,34.60
2019-03-09T11:30:40.076Z,34.60
2019-03-09T11:33:27.956Z,34.60
2019-03-09T11:36:14.155Z,34.60
2019-03-09T11:39:03.391Z,34.60
2019-03-09T11:41:50.256Z,34.60
2019-03-09T11:44:37.972Z,34.60
2019-03-09T11:47:24.231Z,34.60
2019-03-09T11:50:11.512Z,34.50
2019-03-09T11:52:58.275Z,34.50
2019-03-09T11:55:46.235Z,34.50
2019-03-09T11:58:34.159Z,34.40
2019-03-09T12:01:20.918Z,34.40
2019-03-09T12:04:09.124Z,34.30
2019-03-09T12:06:57.303Z,34.30
2019-03-09T12:09:43.683Z,34.20
2019-03-09T12:12:32.459Z,34.20
2019-03-09T12:15:20.236Z,34.10
2019-03-09T12:18:08.092Z,34.20
2019-03-09T12:20:55.953Z,34.20
2019-03-09T12:23:44.633Z,34.30
2019-03-09T12:26:32.735Z,34.40
2019-03-09T12:29:19.437Z,34.40
2019-03-09T12:32:05.973Z,34.50
2019-03-09T12:34:54.104Z,34.40
2019-03-09T12:37:41.852Z,34.50
2019-03-09T12:40:29.818Z,34.50
2019-03-09T12:43:16.173Z,34.40
2019-03-09T12:46:04.215Z,34.30
2019-03-09T12:48:50.481Z,34.30
2019-03-09T12:51:37.996Z,34.40
2019-03-09T12:54:26.248Z,34.40
2019-03-09T12:57:14.632Z,34.40
2019-03-09T13:00:01.004Z,34.40
2019-03-09T13:02:49.217Z,34.40
2019-03-09T13:05:37.430Z,34.30
2019-03-09T13:08:25.728Z,34.30
2019-03-09T13:11:13.808Z,34.20
2019-03-09T13:14:02.607Z,34.20
2019-03-09T13:16:50.413Z,34.20
2019-03-09T13:19:38.388Z,34.10
2019-03-09T13:22:26.215Z,34.10
2019-03-09T13:25:14.309Z,34.10
2019-03-09T13:28:02.967Z,34.10
2019-03-09T13:30:50.859Z,34.20
2019-03-09T13:33:38.675Z,34.20
2019-03-09T13:36:26.950Z,34.10
2019-03-09T13:39:15.375Z,34.20
2019-03-09T13:42:03.637Z,34.30
2019-03-09T13:44:51.865Z,34.20
2019-03-09T13:47:40.646Z,34.20
2019-03-09T13:50:29.212Z,34.30
2019-03-09T13:53:16.109Z,34.20
2019-03-09T13:56:04.385Z,34.30
2019-03-09T13:58:52.817Z,34.40
2019-03-09T14:01:40.828Z,34.40
2019-03-09T14:04:27.119Z,34.40
2019-03-09T14:07:14.839Z,34.50
2019-03-09T14:10:01.592Z,34.60
2019-03-09T14:12:49.359Z,34.60
2019-03-09T14:15:35.699Z,34.60
2019-03-09T14:18:23.627Z,34.70
2019-03-09T14:21:10.429Z,34.70
2019-03-09T14:23:56.625Z,34.70
2019-03-09T14:26:43.085Z,34.60
2019-03-09T14:29:31.920Z,34.60
2019-03-09T14:32:18.346Z,34.70
2019-03-09T14:35:05.113Z,34.70
2019-03-09T14:37:51.655Z,34.80
2019-03-09T14:40:37.919Z,34.80
2019-03-09T14:43:24.320Z,34.70
2019-03-09T14:46:10.693Z,34.70
2019-03-09T14:48:58.320Z,34.70
2019-03-09T14:51:44.623Z,34.80
2019-03-09T14:54:30.450Z,34.80
2019-03-09T14:57:16.667Z,34.80
2019-03-09T15:00:02.807Z,34.80
2019-03-09T15:02:49.585Z,34.90
2019-03-09T15:05:35.667Z,34.80
2019-03-09T15:08:21.557Z,34.90
2019-03-09T15:11:07.831Z,34.90
2019-03-09T15:13:55.764Z,34.90
2019-03-09T15:16:42.280Z,34.90
2019-03-09T15:19:28.517Z,34.90
2019-03-09T15:22:15.131Z,34.90
2019-03-09T15:25:01.567Z,35.00
2019-03-09T15:27:47.932Z,35.00
2019-03-09T15:30:34.183Z,35.10
2019-03-09T15:33:21.629Z,35.20
2019-03-09T15:36:08.369Z,35.20
2019-03-09T15:38:55.199Z,35.20
2019-03-09T15:41:41.625Z,35.20
2019-03-09T15:44:27.923Z,35.30
2019-03-09T15:47:14.241Z,35.30
2019-03-09T15:50:00.763Z,35.20
2019-03-09T15:52:46.940Z,35.20
2019-03-09T15:55:33.300Z,35.30
2019-03-09T15:58:19.775Z,35.30
2019-03-09T16:01:06.494Z,35.30
2019-03-09T16:03:52.752Z,35.40
2019-03-09T16:06:39.302Z,35.10
2019-03-09T16:09:25.463Z,35.10
2019-03-09T16:12:12.004Z,35.40
2019-03-09T16:14:58.096Z,35.40
2019-03-09T16:17:43.969Z,35.50
2019-03-09T16:20:30.401Z,35.80
2019-03-09T16:23:16.637Z,35.70
2019-03-09T16:26:02.982Z,35.70
2019-03-09T16:28:49.504Z,35.60
2019-03-09T16:31:35.824Z,35.60
2019-03-09T16:34:22.260Z,35.70
2019-03-09T16:37:08.680Z,35.70
2019-03-09T16:39:54.940Z,35.70
2019-03-09T16:42:41.272Z,35.70
2019-03-09T16:45:27.680Z,35.80
2019-03-09T16:48:13.915Z,35.90
2019-03-09T16:51:00.623Z,35.80
2019-03-09T16:53:46.993Z,35.90
2019-03-09T16:56:33.666Z,35.90
2019-03-09T16:59:19.913Z,35.90
2019-03-09T17:02:06.641Z,35.90
2019-03-09T17:04:52.977Z,36.00
2019-03-09T17:07:39.307Z,36.00
2019-03-09T17:10:25.619Z,36.00
2019-03-09T17:13:12.041Z,36.10
2019-03-09T17:15:58.426Z,36.10
2019-03-09T17:18:44.715Z,36.10
2019-03-09T17:21:30.980Z,36.10
2019-03-09T17:24:16.921Z,36.70
2019-03-09T17:27:03.163Z,36.20
2019-03-09T17:29:49.236Z,36.70
2019-03-09T17:32:35.615Z,36.20
2019-03-09T17:35:22.296Z,36.20
2019-03-09T17:38:08.295Z,36.30
2019-03-09T17:40:56.970Z,36.20
2019-03-09T17:43:43.023Z,36.20
2019-03-09T17:46:29.491Z,36.20
2019-03-09T17:49:16.024Z,36.20
2019-03-09T17:52:02.416Z,36.20
2019-03-09T17:54:48.655Z,36.20
2019-03-09T17:57:35.180Z,36.20
2019-03-09T18:00:22.439Z,36.20
2019-03-09T18:03:08.612Z,36.20
2019-03-09T18:05:55.172Z,36.20
2019-03-09T18:08:41.846Z,36.20
2019-03-09T18:11:28.587Z,36.20
2019-03-09T18:14:15.055Z,36.20
2019-03-09T18:17:00.931Z,36.20
2019-03-09T18:19:47.447Z,36.20
2019-03-09T18:22:34.906Z,36.20
2019-03-09T18:25:21.492Z,36.20
2019-03-09T18:28:07.916Z,36.20
2019-03-09T18:30:54.289Z,36.20
2019-03-09T18:33:40.517Z,36.30
2019-03-09T18:36:26.891Z,36.20
2019-03-09T18:39:12.611Z,36.20
2019-03-09T18:41:59.296Z,36.20
2019-03-09T18:44:45.675Z,36.20
2019-03-09T18:47:32.009Z,36.20
2019-03-09T18:50:18.460Z,36.20
2019-03-09T18:53:04.718Z,36.30
2019-03-09T18:55:58.812Z,36.30
2019-03-09T18:58:38.771Z,36.30
2019-03-09T19:01:25.235Z,36.30
2019-03-09T19:04:11.587Z,36.30
2019-03-09T19:06:57.908Z,36.30
2019-03-09T19:09:44.367Z,36.40
2019-03-09T19:12:30.576Z,36.30
2019-03-09T19:15:17.700Z,36.40
2019-03-09T19:18:03.941Z,36.30
2019-03-09T19:20:50.364Z,36.30
2019-03-09T19:23:36.695Z,35.90
2019-03-09T19:26:23.383Z,36.30
2019-03-09T19:29:09.647Z,36.20
2019-03-09T19:31:56.033Z,36.30
2019-03-09T19:34:42.601Z,36.20
2019-03-09T19:37:28.917Z,36.20
2019-03-09T19:40:15.289Z,36.30
2019-03-09T19:43:01.667Z,36.30
2019-03-09T19:45:48.048Z,36.30
2019-03-09T19:48:34.496Z,36.30
2019-03-09T19:51:20.727Z,36.20
2019-03-09T19:54:07.196Z,36.30
2019-03-09T19:56:53.600Z,36.20
2019-03-09T19:59:39.843Z,36.20
2019-03-09T20:02:26.999Z,36.10
2019-03-09T20:05:13.747Z,36.10
2019-03-09T20:07:59.824Z,36.10
2019-03-09T20:10:46.194Z,36.10
2019-03-09T20:13:32.595Z,36.10
2019-03-09T20:16:18.831Z,36.10
2019-03-09T20:19:05.103Z,36.00
2019-03-09T20:21:51.596Z,36.10
2019-03-09T20:24:37.779Z,36.10
2019-03-09T20:27:24.044Z,36.10
2019-03-09T20:30:10.175Z,36.10
2019-03-09T20:32:56.785Z,36.10
2019-03-09T20:35:43.401Z,36.10
2019-03-09T20:38:29.176Z,36.10
2019-03-09T20:41:15.614Z,36.10
2019-03-09T20:44:02.097Z,36.10
2019-03-09T20:46:48.363Z,36.10
2019-03-09T20:49:34.683Z,36.10
2019-03-09T20:52:22.485Z,36.10
2019-03-09T20:55:08.607Z,36.00
2019-03-09T20:57:54.923Z,36.10
2019-03-09T21:00:42.579Z,36.10
2019-03-09T21:03:28.852Z,36.10
2019-03-09T21:06:15.203Z,36.00
2019-03-09T21:09:01.530Z,36.10
2019-03-09T21:11:49.647Z,36.10
2019-03-09T21:14:35.383Z,36.00
2019-03-09T21:17:21.336Z,36.00
2019-03-09T21:20:07.503Z,36.00
2019-03-09T21:22:53.835Z,36.00
2019-03-09T21:25:40.278Z,36.00
2019-03-09T21:28:26.828Z,36.00
2019-03-09T21:31:12.913Z,36.00
2019-03-09T21:33:59.605Z,35.90
2019-03-09T21:36:46.209Z,35.90
2019-03-09T21:39:32.857Z,35.90
2019-03-09T21:42:19.355Z,35.90
2019-03-09T21:45:05.938Z,35.90
2019-03-09T21:47:52.114Z,35.90
2019-03-09T21:50:38.544Z,35.90
2019-03-09T21:53:24.713Z,35.80
2019-03-09T21:56:10.704Z,35.80
2019-03-09T21:58:57.067Z,35.80
2019-03-09T22:01:43.659Z,35.80
2019-03-09T22:04:31.040Z,35.80
2019-03-09T22:07:17.596Z,35.80
2019-03-09T22:10:04.853Z,35.80
2019-03-09T22:12:52.307Z,35.80
2019-03-09T22:15:38.611Z,35.70
2019-03-09T22:18:25.141Z,35.80
2019-03-09T22:21:11.508Z,35.80
2019-03-09T22:23:58.474Z,35.80
2019-03-09T22:26:44.644Z,35.80
2019-03-09T22:29:31.196Z,35.80
2019-03-09T22:32:18.817Z,35.80
2019-03-09T22:35:05.021Z,35.80
2019-03-09T22:37:51.527Z,35.80
2019-03-09T22:40:37.403Z,35.80
2019-03-09T22:43:23.236Z,35.80
2019-03-09T22:46:09.907Z,35.80
2019-03-09T22:48:57.067Z,35.80
2019-03-09T22:51:43.195Z,35.80
2019-03-09T22:54:29.648Z,35.80
2019-03-09T22:57:16.192Z,35.80
2019-03-09T23:00:02.452Z,35.80
2019-03-09T23:02:50.375Z,35.90
2019-03-09T23:05:36.685Z,35.90
2019-03-09T23:08:23.776Z,35.90
2019-03-09T23:11:10.035Z,35.90
2019-03-09T23:13:56.195Z,36.00
2019-03-09T23:16:42.420Z,35.90
2019-03-09T23:19:28.995Z,35.90
2019-03-09T23:22:15.263Z,35.80
2019-03-09T23:25:01.376Z,35.80
2019-03-09T23:27:47.729Z,35.80
2019-03-09T23:30:33.972Z,35.80
2019-03-09T23:33:20.258Z,35.80
2019-03-09T23:36:07.295Z,35.70
2019-03-09T23:38:53.737Z,35.70
2019-03-09T23:41:40.617Z,35.70
2019-03-09T23:44:27.164Z,35.70
2019-03-09T23:47:13.626Z,35.70
2019-03-09T23:50:01.004Z,35.60
2019-03-09T23:52:47.756Z,35.70
2019-03-09T23:55:34.767Z,35.70
2019-03-09T23:58:21.183Z,35.70
