createdAt,value
2018-06-05T00:04:25.206Z,62.50
2018-06-05T00:09:54.504Z,62.70
2018-06-05T00:15:23.766Z,62.90
2018-06-05T00:20:53.121Z,63.10
2018-06-05T00:26:23.168Z,63.30
2018-06-05T00:31:52.372Z,63.30
2018-06-05T00:37:21.633Z,63.50
2018-06-05T00:42:50.803Z,64.10
2018-06-05T00:48:20.033Z,63.40
2018-06-05T00:53:49.249Z,63.00
2018-06-05T00:59:18.515Z,63.00
2018-06-05T01:04:47.686Z,63.00
2018-06-05T01:10:17.039Z,63.20
2018-06-05T01:15:46.450Z,63.30
2018-06-05T01:21:15.812Z,63.20
2018-06-05T01:26:45.124Z,63.50
2018-06-05T01:32:14.467Z,63.80
2018-06-05T01:37:43.832Z,63.80
2018-06-05T01:43:13.783Z,64.00
2018-06-05T01:48:43.099Z,64.20
2018-06-05T01:54:12.977Z,64.60
2018-06-05T01:59:42.383Z,64.90
2018-06-05T02:05:11.670Z,65.00
2018-06-05T02:10:41.037Z,65.10
2018-06-05T02:16:10.427Z,65.20
2018-06-05T02:21:39.654Z,65.30
2018-06-05T02:27:08.868Z,65.50
2018-06-05T02:32:38.127Z,65.80
2018-06-05T02:38:07.415Z,66.10
2018-06-05T02:43:36.608Z,66.50
2018-06-05T02:49:05.968Z,66.70
2018-06-05T02:54:35.151Z,66.90
2018-06-05T03:00:04.560Z,67.10
2018-06-05T03:05:33.766Z,67.50
2018-06-05T03:11:02.962Z,67.60
2018-06-05T03:16:32.175Z,67.80
2018-06-05T03:22:01.417Z,68.10
2018-06-05T03:27:30.692Z,68.30
2018-06-05T03:32:59.896Z,68.40
2018-06-05T03:38:29.174Z,68.50
2018-06-05T03:43:58.392Z,68.90
2018-06-05T03:49:27.583Z,69.00
2018-06-05T03:54:56.746Z,69.30
2018-06-05T04:00:26.009Z,69.40
2018-06-05T04:05:55.177Z,69.70
2018-06-05T04:11:24.400Z,69.70
2018-06-05T04:16:53.611Z,69.80
2018-06-05T04:22:22.837Z,69.80
2018-06-05T04:27:52.039Z,69.90
2018-06-05T04:33:22.309Z,69.80
2018-06-05T04:38:52.606Z,69.80
2018-06-05T04:44:23.020Z,69.80
2018-06-05T04:49:52.323Z,69.70
2018-06-05T04:55:22.233Z,69.60
2018-06-05T05:00:51.444Z,69.50
2018-06-05T05:06:20.647Z,69.40
2018-06-05T05:11:50.040Z,69.30
2018-06-05T05:17:19.242Z,69.20
2018-06-05T05:22:48.451Z,68.70
2018-06-05T05:28:18.564Z,68.30
2018-06-05T05:33:49.107Z,67.90
2018-06-05T05:39:18.325Z,67.60
2018-06-05T05:44:47.575Z,67.50
2018-06-05T05:50:16.847Z,66.80
2018-06-05T05:55:46.204Z,65.80
2018-06-05T06:01:15.662Z,65.60
2018-06-05T06:06:44.883Z,65.90
2018-06-05T06:12:14.224Z,64.60
2018-06-05T06:17:43.585Z,64.00
2018-06-05T06:23:12.876Z,63.40
2018-06-05T06:28:42.307Z,63.40
2018-06-05T06:34:11.717Z,62.70
2018-06-05T06:39:40.989Z,62.40
2018-06-05T06:45:10.570Z,62.50
2018-06-05T06:50:39.836Z,61.80
2018-06-05T06:56:09.059Z,61.30
2018-06-05T07:01:38.608Z,60.40
2018-06-05T07:07:07.799Z,60.70
2018-06-05T07:12:36.995Z,60.10
2018-06-05T07:18:06.209Z,59.20
2018-06-05T07:23:35.469Z,58.90
2018-06-05T07:29:05.753Z,58.50
2018-06-05T07:34:34.903Z,58.20
2018-06-05T07:40:04.129Z,58.00
2018-06-05T07:45:33.318Z,58.30
2018-06-05T07:51:02.504Z,57.50
2018-06-05T07:56:31.708Z,57.70
2018-06-05T08:02:00.928Z,57.10
2018-06-05T08:07:30.181Z,57.20
2018-06-05T08:12:59.392Z,57.00
2018-06-05T08:18:28.665Z,56.00
2018-06-05T08:23:57.809Z,56.00
2018-06-05T08:29:26.976Z,56.00
2018-06-05T08:34:56.305Z,54.90
2018-06-05T08:40:25.527Z,55.20
2018-06-05T08:45:54.712Z,54.70
2018-06-05T08:51:23.928Z,54.30
2018-06-05T08:56:53.091Z,54.30
2018-06-05T09:02:22.293Z,53.80
2018-06-05T09:07:51.525Z,53.50
2018-06-05T09:13:20.737Z,52.70
2018-06-05T09:18:49.956Z,53.00
2018-06-05T09:24:19.177Z,53.30
2018-06-05T09:29:48.334Z,51.50
2018-06-05T09:35:17.592Z,51.60
2018-06-05T09:40:46.850Z,51.70
2018-06-05T09:46:16.133Z,51.50
2018-06-05T09:51:45.417Z,51.10
2018-06-05T09:57:14.701Z,49.90
2018-06-05T10:02:44.023Z,48.60
2018-06-05T10:08:13.265Z,49.00
2018-06-05T10:13:42.592Z,48.50
2018-06-05T10:19:11.891Z,48.10
2018-06-05T10:24:41.153Z,47.40
2018-06-05T10:35:39.508Z,48.00
2018-06-05T10:41:08.731Z,48.30
2018-06-05T10:46:38.074Z,48.00
2018-06-05T10:52:07.501Z,47.30
2018-06-05T10:57:36.751Z,46.20
2018-06-05T11:03:05.977Z,44.70
2018-06-05T11:14:04.407Z,43.10
2018-06-05T11:19:33.586Z,40.20
2018-06-05T11:25:02.800Z,42.80
2018-06-05T11:30:31.993Z,41.60
2018-06-05T11:36:01.175Z,39.50
2018-06-05T11:41:30.372Z,39.00
2018-06-05T11:46:59.765Z,38.00
2018-06-05T11:52:28.886Z,36.80
2018-06-05T11:57:58.083Z,38.00
2018-06-05T12:03:27.325Z,36.90
2018-06-05T12:08:56.535Z,34.70
2018-06-05T12:14:25.817Z,35.10
2018-06-05T12:19:55.043Z,35.70
2018-06-05T12:25:24.288Z,35.80
2018-06-05T12:30:53.524Z,36.20
2018-06-05T12:36:22.735Z,35.80
2018-06-05T12:41:51.966Z,36.00
2018-06-05T12:47:21.282Z,35.70
2018-06-05T12:52:50.619Z,34.50
2018-06-05T12:58:19.884Z,34.50
2018-06-05T13:03:49.128Z,34.00
2018-06-05T13:09:19.262Z,32.90
2018-06-05T13:14:54.432Z,35.70
2018-06-05T13:20:23.608Z,35.80
2018-06-05T13:25:52.840Z,35.40
2018-06-05T13:31:22.085Z,35.30
2018-06-05T13:36:51.303Z,33.80
2018-06-05T13:42:20.519Z,34.90
2018-06-05T13:47:49.786Z,34.40
2018-06-05T13:53:18.987Z,34.90
2018-06-05T13:58:48.274Z,33.80
2018-06-05T14:04:17.563Z,34.30
2018-06-05T14:09:46.780Z,34.20
2018-06-05T14:15:16.067Z,35.10
2018-06-05T14:20:45.728Z,35.80
2018-06-05T14:26:14.960Z,36.70
2018-06-05T14:31:44.392Z,36.50
2018-06-05T14:37:13.853Z,37.10
2018-06-05T14:42:43.192Z,36.60
2018-06-05T14:48:12.692Z,36.10
2018-06-05T14:53:42.157Z,35.70
2018-06-05T14:59:11.741Z,30.10
2018-06-05T15:04:41.182Z,28.40
2018-06-05T15:10:10.691Z,31.10
2018-06-05T15:15:40.382Z,33.10
2018-06-05T15:21:09.704Z,33.90
2018-06-05T15:26:38.906Z,34.50
2018-06-05T15:32:08.231Z,35.00
2018-06-05T15:37:38.574Z,35.40
2018-06-05T15:43:07.850Z,35.40
2018-06-05T15:48:37.116Z,35.70
2018-06-05T15:54:06.664Z,36.50
2018-06-05T15:59:36.002Z,35.90
2018-06-05T16:05:06.238Z,35.20
2018-06-05T16:10:35.417Z,34.80
2018-06-05T16:16:04.620Z,35.30
2018-06-05T16:21:33.884Z,35.90
2018-06-05T16:27:03.143Z,36.40
2018-06-05T16:32:32.401Z,36.70
2018-06-05T16:38:02.323Z,35.20
2018-06-05T16:43:31.628Z,35.20
2018-06-05T16:49:02.200Z,35.30
2018-06-05T16:54:31.500Z,35.80
2018-06-05T17:00:00.795Z,35.60
2018-06-05T17:05:33.746Z,35.00
2018-06-05T17:11:06.650Z,34.80
2018-06-05T17:16:35.934Z,35.00
2018-06-05T17:22:05.249Z,35.10
2018-06-05T17:27:34.698Z,35.50
2018-06-05T17:33:10.072Z,35.20
2018-06-05T17:38:40.080Z,35.50
2018-06-05T17:44:09.774Z,35.60
2018-06-05T17:49:39.743Z,35.40
2018-06-05T17:55:09.314Z,35.80
2018-06-05T18:00:38.664Z,36.20
2018-06-05T18:06:07.905Z,36.60
2018-06-05T18:11:37.368Z,37.20
2018-06-05T18:17:06.905Z,37.80
2018-06-05T18:22:36.123Z,38.10
2018-06-05T18:28:05.335Z,38.50
2018-06-05T18:33:34.588Z,39.10
2018-06-05T18:39:04.973Z,39.50
2018-06-05T18:44:34.512Z,40.00
2018-06-05T18:50:05.805Z,40.40
2018-06-05T18:55:35.120Z,40.90
2018-06-05T19:01:04.456Z,41.30
2018-06-05T19:06:33.749Z,41.70
2018-06-05T19:12:02.979Z,42.30
2018-06-05T19:17:32.235Z,42.60
2018-06-05T19:23:01.488Z,42.80
2018-06-05T19:28:30.764Z,43.40
2018-06-05T19:33:59.991Z,43.60
2018-06-05T19:39:29.250Z,43.90
2018-06-05T19:44:58.528Z,44.30
2018-06-05T19:50:27.777Z,44.70
2018-06-05T19:55:57.105Z,44.70
2018-06-05T20:01:26.343Z,45.20
2018-06-05T20:06:55.683Z,45.50
2018-06-05T20:12:25.051Z,45.80
2018-06-05T20:17:54.278Z,46.20
2018-06-05T20:23:23.496Z,47.30
2018-06-05T20:28:52.756Z,47.40
2018-06-05T20:34:22.238Z,47.90
2018-06-05T20:39:51.500Z,48.30
2018-06-05T20:45:21.202Z,48.60
2018-06-05T20:50:50.424Z,48.70
2018-06-05T20:56:19.609Z,48.80
2018-06-05T21:01:48.893Z,48.60
2018-06-05T21:07:18.096Z,48.80
2018-06-05T21:12:47.367Z,48.90
2018-06-05T21:18:16.701Z,49.00
2018-06-05T21:23:46.082Z,49.00
2018-06-05T21:29:15.463Z,49.60
2018-06-05T21:34:45.391Z,49.80
2018-06-05T21:40:14.767Z,49.90
2018-06-05T21:45:44.121Z,50.10
2018-06-05T21:51:13.513Z,51.40
2018-06-05T21:56:43.810Z,51.00
2018-06-05T22:02:13.203Z,51.50
2018-06-05T22:07:42.595Z,51.80
2018-06-05T22:13:11.931Z,51.80
2018-06-05T22:18:41.586Z,52.20
2018-06-05T22:24:11.457Z,52.30
2018-06-05T22:29:40.900Z,52.60
2018-06-05T22:35:10.371Z,53.90
2018-06-05T22:40:39.604Z,53.80
2018-06-05T22:46:08.900Z,53.80
2018-06-05T22:51:38.167Z,54.10
2018-06-05T22:57:07.504Z,54.50
2018-06-05T23:02:36.719Z,54.80
2018-06-05T23:08:06.115Z,55.10
2018-06-05T23:13:35.345Z,55.40
2018-06-05T23:19:04.491Z,55.70
2018-06-05T23:24:33.712Z,56.00
2018-06-05T23:30:02.941Z,56.20
2018-06-05T23:35:32.395Z,56.50
2018-06-05T23:41:01.672Z,56.60
2018-06-05T23:46:30.897Z,56.90
2018-06-05T23:52:00.122Z,57.00
2018-06-05T23:57:29.316Z,57.30
