createdAt,value
2019-06-26T00:00:29.678Z,17.83
2019-06-26T00:02:57.955Z,15.80
2019-06-26T00:05:26.169Z,15.60
2019-06-26T00:07:54.489Z,17.07
2019-06-26T00:10:22.669Z,19.40
2019-06-26T00:12:51.024Z,18.00
2019-06-26T00:15:19.296Z,16.23
2019-06-26T00:17:47.472Z,16.87
2019-06-26T00:20:15.836Z,16.10
2019-06-26T00:22:44.029Z,15.90
2019-06-26T00:25:12.724Z,16.33
2019-06-26T00:27:40.947Z,16.70
2019-06-26T00:30:09.620Z,15.70
2019-06-26T00:32:37.833Z,15.77
2019-06-26T00:35:06.082Z,20.83
2019-06-26T00:37:34.285Z,16.70
2019-06-26T00:40:02.552Z,15.73
2019-06-26T00:42:30.808Z,22.00
2019-06-26T00:44:59.006Z,15.63
2019-06-26T00:47:27.206Z,19.57
2019-06-26T00:49:55.400Z,16.63
2019-06-26T00:52:23.581Z,16.90
2019-06-26T00:54:51.779Z,22.70
2019-06-26T00:57:19.977Z,20.20
2019-06-26T00:59:48.180Z,20.70
2019-06-26T01:02:16.440Z,18.80
2019-06-26T01:04:46.313Z,17.40
2019-06-26T01:07:14.538Z,16.70
2019-06-26T01:09:42.753Z,20.73
2019-06-26T01:12:10.944Z,16.77
2019-06-26T01:14:39.136Z,17.43
2019-06-26T01:17:07.361Z,19.33
2019-06-26T01:19:35.605Z,21.43
2019-06-26T01:22:03.876Z,21.90
2019-06-26T01:24:32.095Z,20.30
2019-06-26T01:27:00.329Z,20.10
2019-06-26T01:29:28.514Z,17.13
2019-06-26T01:31:56.737Z,18.57
2019-06-26T01:34:24.994Z,18.70
2019-06-26T01:36:53.221Z,17.63
2019-06-26T01:39:22.198Z,19.20
2019-06-26T01:41:50.405Z,18.13
2019-06-26T01:44:18.706Z,17.97
2019-06-26T01:46:46.929Z,17.30
2019-06-26T01:49:15.121Z,17.53
2019-06-26T01:51:43.341Z,24.00
2019-06-26T01:54:11.528Z,22.97
2019-06-26T01:56:39.753Z,19.97
2019-06-26T01:59:08.017Z,18.93
2019-06-26T02:01:36.232Z,20.00
2019-06-26T02:04:04.452Z,23.70
2019-06-26T02:06:32.640Z,20.40
2019-06-26T02:09:00.869Z,18.17
2019-06-26T02:11:29.160Z,19.90
2019-06-26T02:13:57.344Z,22.50
2019-06-26T02:16:25.543Z,20.67
2019-06-26T02:18:55.394Z,19.33
2019-06-26T02:21:23.648Z,19.50
2019-06-26T02:23:51.844Z,19.53
2019-06-26T02:26:21.505Z,18.83
2019-06-26T02:28:49.728Z,19.10
2019-06-26T02:31:17.950Z,21.45
2019-06-26T02:33:46.167Z,20.60
2019-06-26T02:36:14.459Z,20.77
2019-06-26T02:38:42.637Z,20.60
2019-06-26T02:41:10.837Z,19.53
2019-06-26T02:43:39.083Z,23.80
2019-06-26T02:46:07.314Z,24.63
2019-06-26T02:48:35.562Z,20.27
2019-06-26T02:51:03.753Z,22.90
2019-06-26T02:53:31.972Z,27.47
2019-06-26T02:56:00.179Z,22.50
2019-06-26T02:58:28.398Z,23.43
2019-06-26T03:00:56.597Z,21.90
2019-06-26T03:03:24.886Z,23.07
2019-06-26T03:05:53.073Z,27.83
2019-06-26T03:08:21.293Z,20.40
2019-06-26T03:10:49.488Z,20.67
2019-06-26T03:13:17.671Z,23.67
2019-06-26T03:15:45.861Z,21.50
2019-06-26T03:18:14.086Z,23.03
2019-06-26T03:20:46.514Z,22.80
2019-06-26T03:23:14.696Z,26.67
2019-06-26T03:25:42.917Z,29.90
2019-06-26T03:28:11.117Z,23.70
2019-06-26T03:30:39.330Z,22.07
2019-06-26T03:33:07.625Z,22.83
2019-06-26T03:35:35.800Z,24.80
2019-06-26T03:38:04.058Z,32.50
2019-06-26T03:40:32.243Z,25.90
2019-06-26T03:43:00.441Z,24.33
2019-06-26T03:45:28.628Z,24.10
2019-06-26T03:47:56.849Z,24.70
2019-06-26T03:50:25.299Z,25.00
2019-06-26T03:52:53.522Z,25.60
2019-06-26T03:55:21.741Z,26.13
2019-06-26T03:57:49.917Z,23.60
2019-06-26T04:00:25.701Z,29.20
2019-06-26T04:02:53.881Z,24.57
2019-06-26T04:05:22.174Z,27.90
2019-06-26T04:07:50.351Z,24.47
2019-06-26T04:10:18.577Z,26.33
2019-06-26T04:12:46.827Z,24.30
2019-06-26T04:15:15.020Z,29.80
2019-06-26T04:17:43.228Z,25.43
2019-06-26T04:20:11.527Z,29.43
2019-06-26T04:22:39.812Z,26.80
2019-06-26T04:25:08.504Z,28.77
2019-06-26T04:27:36.754Z,30.73
2019-06-26T04:30:06.556Z,24.40
2019-06-26T04:32:34.799Z,26.00
2019-06-26T04:35:02.995Z,27.20
2019-06-26T04:37:31.221Z,31.37
2019-06-26T04:39:59.398Z,27.00
2019-06-26T04:42:27.590Z,27.37
2019-06-26T04:44:55.824Z,30.33
2019-06-26T04:47:24.067Z,24.37
2019-06-26T04:49:52.298Z,27.57
2019-06-26T04:52:20.536Z,28.47
2019-06-26T04:54:48.756Z,28.80
2019-06-26T04:57:16.967Z,28.50
2019-06-26T04:59:45.201Z,27.93
2019-06-26T05:02:13.413Z,28.77
2019-06-26T05:04:41.603Z,28.17
2019-06-26T05:07:09.831Z,28.00
2019-06-26T05:09:38.051Z,31.40
2019-06-26T05:12:06.239Z,27.60
2019-06-26T05:14:34.462Z,30.53
2019-06-26T05:17:02.649Z,29.07
2019-06-26T05:19:30.880Z,32.47
2019-06-26T05:21:59.055Z,33.17
2019-06-26T05:24:27.264Z,27.27
2019-06-26T05:26:55.461Z,28.67
2019-06-26T05:29:23.642Z,32.10
2019-06-26T05:31:51.898Z,27.03
2019-06-26T05:34:20.128Z,28.37
2019-06-26T05:36:48.353Z,29.27
2019-06-26T05:39:16.560Z,29.07
2019-06-26T05:41:44.778Z,29.10
2019-06-26T05:44:12.997Z,33.87
2019-06-26T05:46:41.208Z,28.00
2019-06-26T05:49:09.428Z,29.10
2019-06-26T05:51:37.636Z,30.23
2019-06-26T05:54:06.398Z,27.23
2019-06-26T05:56:34.607Z,29.60
2019-06-26T05:59:02.861Z,28.53
2019-06-26T06:01:31.133Z,30.60
2019-06-26T06:03:59.318Z,28.70
2019-06-26T06:06:40.757Z,29.07
2019-06-26T06:08:57.493Z,35.80
2019-06-26T06:11:25.703Z,34.30
2019-06-26T06:13:53.888Z,31.13
2019-06-26T06:16:22.115Z,28.00
2019-06-26T06:18:50.289Z,28.83
2019-06-26T06:21:18.518Z,31.00
2019-06-26T06:23:46.695Z,30.40
2019-06-26T06:26:14.896Z,29.83
2019-06-26T06:28:43.101Z,27.80
2019-06-26T06:31:11.287Z,32.30
2019-06-26T06:33:39.471Z,29.87
2019-06-26T06:36:09.767Z,26.03
2019-06-26T06:38:37.572Z,26.63
2019-06-26T06:41:05.801Z,24.37
2019-06-26T06:43:34.076Z,26.13
2019-06-26T06:46:02.310Z,29.07
2019-06-26T06:48:30.578Z,26.70
2019-06-26T06:50:59.860Z,29.20
2019-06-26T06:53:28.103Z,24.70
2019-06-26T06:55:56.431Z,24.00
2019-06-26T06:58:24.648Z,23.77
2019-06-26T07:00:52.856Z,24.87
2019-06-26T07:03:21.030Z,27.70
2019-06-26T07:05:49.261Z,26.10
2019-06-26T07:08:17.480Z,27.80
2019-06-26T07:10:45.693Z,26.10
2019-06-26T07:13:13.887Z,29.07
2019-06-26T07:15:42.072Z,25.77
2019-06-26T07:18:10.297Z,27.93
2019-06-26T07:20:38.541Z,23.17
2019-06-26T07:23:06.792Z,21.50
2019-06-26T07:25:35.004Z,25.87
2019-06-26T07:28:03.240Z,23.17
2019-06-26T07:30:31.496Z,22.53
2019-06-26T07:32:59.675Z,21.70
2019-06-26T07:35:28.040Z,21.27
2019-06-26T07:38:00.000Z,22.50
2019-06-26T07:40:26.243Z,23.00
2019-06-26T07:42:54.806Z,23.20
2019-06-26T07:45:24.156Z,21.07
2019-06-26T07:47:52.712Z,22.97
2019-06-26T07:50:20.903Z,22.17
2019-06-26T07:52:49.159Z,22.40
2019-06-26T07:55:17.413Z,20.13
2019-06-26T07:57:45.636Z,21.10
2019-06-26T08:00:14.004Z,20.37
2019-06-26T08:02:42.288Z,23.00
2019-06-26T08:05:10.765Z,19.40
2019-06-26T08:07:38.954Z,18.23
2019-06-26T08:10:07.539Z,18.40
2019-06-26T08:12:35.781Z,18.87
2019-06-26T08:15:05.440Z,18.40
2019-06-26T08:17:33.761Z,20.70
2019-06-26T08:20:02.093Z,18.87
2019-06-26T08:22:30.296Z,17.93
2019-06-26T08:24:58.516Z,18.73
2019-06-26T08:27:26.794Z,17.40
2019-06-26T08:29:55.139Z,17.83
2019-06-26T08:32:25.917Z,18.53
2019-06-26T08:34:53.307Z,20.03
2019-06-26T08:37:21.526Z,17.70
2019-06-26T08:39:49.742Z,17.30
2019-06-26T08:42:17.972Z,18.30
2019-06-26T08:44:46.181Z,17.10
2019-06-26T08:47:14.467Z,19.57
2019-06-26T08:49:42.644Z,17.47
2019-06-26T08:52:10.872Z,18.10
2019-06-26T08:54:39.093Z,18.70
2019-06-26T08:57:07.274Z,17.77
2019-06-26T08:59:35.496Z,16.83
2019-06-26T09:02:03.727Z,16.27
2019-06-26T09:04:32.003Z,16.70
2019-06-26T09:07:00.192Z,18.67
2019-06-26T09:09:28.406Z,16.27
2019-06-26T09:11:56.613Z,17.07
2019-06-26T09:14:24.865Z,16.70
2019-06-26T09:16:53.044Z,16.27
2019-06-26T09:19:21.286Z,13.80
2019-06-26T09:21:49.461Z,17.03
2019-06-26T09:24:17.696Z,14.80
2019-06-26T09:26:46.073Z,14.70
2019-06-26T09:29:14.366Z,14.43
2019-06-26T09:31:42.555Z,18.40
2019-06-26T09:34:10.749Z,14.00
2019-06-26T09:36:38.927Z,13.30
2019-06-26T09:39:07.856Z,12.77
2019-06-26T09:41:36.040Z,14.10
2019-06-26T09:44:04.495Z,14.00
2019-06-26T09:46:32.755Z,13.30
2019-06-26T09:49:01.051Z,14.83
2019-06-26T09:51:29.360Z,15.17
2019-06-26T09:53:57.577Z,13.70
2019-06-26T09:56:25.776Z,13.70
2019-06-26T09:58:53.994Z,13.20
2019-06-26T10:01:22.297Z,13.87
2019-06-26T10:03:50.580Z,13.13
2019-06-26T10:06:18.803Z,12.70
2019-06-26T10:08:46.983Z,13.77
2019-06-26T10:11:15.228Z,13.53
2019-06-26T10:13:43.453Z,13.53
2019-06-26T10:16:11.724Z,13.83
2019-06-26T10:18:40.116Z,14.93
2019-06-26T10:21:08.464Z,12.60
2019-06-26T10:23:36.686Z,13.40
2019-06-26T10:26:04.900Z,12.40
2019-06-26T10:28:33.113Z,12.47
2019-06-26T10:31:01.302Z,12.30
2019-06-26T10:33:29.475Z,13.00
2019-06-26T10:35:57.667Z,12.60
2019-06-26T10:38:26.054Z,11.90
2019-06-26T10:40:54.265Z,11.87
2019-06-26T10:43:22.445Z,12.40
2019-06-26T10:45:50.666Z,11.93
2019-06-26T10:48:18.839Z,12.50
2019-06-26T10:50:51.880Z,14.90
2019-06-26T10:53:16.959Z,13.00
2019-06-26T10:55:45.156Z,16.17
2019-06-26T10:58:13.360Z,16.50
2019-06-26T11:00:41.559Z,12.87
2019-06-26T11:03:09.849Z,12.33
2019-06-26T11:05:38.023Z,12.23
2019-06-26T11:08:06.224Z,11.70
2019-06-26T11:10:34.461Z,12.70
2019-06-26T11:13:02.682Z,15.17
2019-06-26T11:15:31.020Z,12.10
2019-06-26T11:17:59.245Z,12.10
2019-06-26T11:20:27.448Z,11.90
2019-06-26T11:22:55.709Z,12.57
2019-06-26T11:25:23.956Z,11.47
2019-06-26T11:27:52.278Z,10.90
2019-06-26T11:30:21.450Z,12.23
2019-06-26T11:32:49.663Z,15.73
2019-06-26T11:35:17.848Z,13.47
2019-06-26T11:37:46.036Z,12.00
2019-06-26T11:40:14.513Z,10.67
2019-06-26T11:42:42.713Z,11.43
2019-06-26T11:45:12.102Z,13.70
2019-06-26T11:47:40.305Z,12.87
2019-06-26T11:50:10.225Z,11.30
2019-06-26T11:52:38.615Z,11.33
2019-06-26T11:55:07.554Z,14.20
2019-06-26T11:57:35.842Z,14.03
2019-06-26T12:00:07.761Z,13.67
2019-06-26T12:02:35.980Z,14.83
2019-06-26T12:05:05.738Z,11.53
2019-06-26T12:07:33.964Z,11.60
2019-06-26T12:10:02.504Z,11.10
2019-06-26T12:12:30.782Z,11.37
2019-06-26T12:14:59.009Z,12.10
2019-06-26T12:17:27.187Z,11.80
2019-06-26T12:19:55.403Z,13.20
2019-06-26T12:22:23.642Z,11.30
2019-06-26T12:24:51.850Z,11.60
2019-06-26T12:27:20.052Z,11.27
2019-06-26T12:29:48.267Z,11.50
2019-06-26T12:32:16.483Z,16.03
2019-06-26T12:34:46.244Z,14.17
2019-06-26T12:37:14.450Z,12.90
2019-06-26T12:39:42.614Z,10.70
2019-06-26T12:42:10.811Z,14.53
2019-06-26T12:44:39.024Z,9.93
2019-06-26T12:47:07.310Z,10.10
2019-06-26T12:49:35.490Z,11.67
2019-06-26T12:52:03.739Z,10.70
2019-06-26T12:54:31.953Z,13.45
2019-06-26T12:57:00.164Z,10.10
2019-06-26T12:59:28.384Z,11.22
2019-06-26T13:01:56.647Z,10.28
2019-06-26T13:04:24.823Z,10.20
2019-06-26T13:06:53.003Z,10.78
2019-06-26T13:09:21.216Z,10.50
2019-06-26T13:11:49.442Z,11.03
2019-06-26T13:14:17.608Z,11.57
2019-06-26T13:16:45.865Z,12.33
2019-06-26T13:19:14.100Z,13.18
2019-06-26T13:21:42.283Z,11.83
2019-06-26T13:24:10.495Z,10.38
2019-06-26T13:26:38.775Z,10.43
2019-06-26T13:29:09.831Z,10.28
2019-06-26T13:31:36.872Z,12.00
2019-06-26T13:34:05.048Z,11.33
2019-06-26T13:36:33.264Z,11.97
2019-06-26T13:39:01.451Z,10.93
2019-06-26T13:41:29.660Z,11.73
2019-06-26T13:44:00.021Z,13.80
2019-06-26T13:46:27.827Z,12.07
2019-06-26T13:48:56.058Z,12.65
2019-06-26T13:51:24.370Z,13.53
2019-06-26T13:53:52.617Z,10.10
2019-06-26T13:56:20.791Z,12.00
2019-06-26T13:58:49.011Z,10.85
2019-06-26T14:01:17.213Z,13.60
2019-06-26T14:03:45.440Z,15.08
2019-06-26T14:06:13.615Z,11.33
2019-06-26T14:08:41.833Z,12.18
2019-06-26T14:11:09.998Z,10.70
2019-06-26T14:13:41.664Z,13.98
2019-06-26T14:16:08.258Z,13.08
2019-06-26T14:18:36.532Z,11.65
2019-06-26T14:21:04.731Z,14.10
2019-06-26T14:23:32.944Z,12.50
2019-06-26T14:26:01.156Z,13.10
2019-06-26T14:28:29.343Z,12.55
2019-06-26T14:30:57.531Z,10.75
2019-06-26T14:33:25.761Z,11.63
2019-06-26T14:35:53.998Z,11.35
2019-06-26T14:38:22.192Z,11.70
2019-06-26T14:40:50.384Z,12.00
2019-06-26T14:43:18.660Z,12.63
2019-06-26T14:45:46.864Z,11.70
2019-06-26T14:48:15.102Z,11.35
2019-06-26T14:50:43.373Z,12.93
2019-06-26T14:53:11.580Z,14.60
2019-06-26T14:55:39.765Z,16.17
2019-06-26T14:58:07.960Z,13.48
2019-06-26T15:00:36.166Z,12.18
2019-06-26T15:03:04.378Z,11.33
2019-06-26T15:05:32.551Z,10.32
2019-06-26T15:08:00.761Z,10.95
2019-06-26T15:10:28.974Z,11.90
2019-06-26T15:12:57.161Z,11.60
2019-06-26T15:15:25.361Z,11.90
2019-06-26T15:17:53.574Z,10.80
2019-06-26T15:20:22.043Z,11.08
2019-06-26T15:22:50.291Z,11.53
2019-06-26T15:25:18.653Z,13.03
2019-06-26T15:27:46.836Z,10.20
2019-06-26T15:30:16.787Z,12.93
2019-06-26T15:32:45.062Z,13.03
2019-06-26T15:35:13.444Z,11.35
2019-06-26T15:37:44.654Z,12.43
2019-06-26T15:40:13.743Z,13.17
2019-06-26T15:42:41.534Z,14.25
2019-06-26T15:45:10.473Z,15.83
2019-06-26T15:47:38.689Z,14.10
2019-06-26T15:50:10.685Z,11.90
2019-06-26T15:52:37.444Z,11.70
2019-06-26T15:55:06.669Z,11.50
2019-06-26T15:57:34.901Z,12.73
2019-06-26T16:00:04.703Z,11.08
2019-06-26T16:02:32.921Z,12.50
2019-06-26T16:05:01.135Z,11.85
2019-06-26T16:07:29.424Z,10.73
2019-06-26T16:09:57.706Z,11.27
2019-06-26T16:12:25.880Z,10.15
2019-06-26T16:14:54.101Z,9.58
2019-06-26T16:17:38.929Z,12.88
2019-06-26T16:20:07.221Z,11.83
2019-06-26T16:22:35.467Z,10.82
2019-06-26T16:25:04.224Z,10.85
2019-06-26T16:27:32.437Z,10.05
2019-06-26T16:30:00.613Z,12.43
2019-06-26T16:32:28.801Z,9.88
2019-06-26T16:34:57.029Z,9.78
2019-06-26T16:37:25.333Z,9.33
2019-06-26T16:39:53.816Z,9.85
2019-06-26T16:42:21.999Z,9.78
2019-06-26T16:44:50.245Z,10.03
2019-06-26T16:47:18.520Z,9.75
2019-06-26T16:49:46.789Z,9.78
2019-06-26T16:52:14.998Z,9.17
2019-06-26T16:54:43.172Z,11.73
2019-06-26T16:57:11.397Z,8.33
2019-06-26T16:59:39.589Z,9.90
2019-06-26T17:02:07.774Z,16.80
2019-06-26T17:04:35.960Z,11.50
2019-06-26T17:07:04.147Z,10.17
2019-06-26T17:09:32.364Z,10.70
2019-06-26T17:12:00.556Z,10.20
2019-06-26T17:14:28.764Z,9.70
2019-06-26T17:16:56.937Z,9.20
2019-06-26T17:19:25.130Z,11.00
2019-06-26T17:21:53.329Z,9.93
2019-06-26T17:24:21.785Z,10.83
2019-06-26T17:26:49.995Z,8.40
2019-06-26T17:29:19.162Z,8.77
2019-06-26T17:31:47.909Z,9.83
2019-06-26T17:34:16.137Z,11.33
2019-06-26T17:36:44.312Z,9.00
2019-06-26T17:39:12.521Z,10.30
2019-06-26T17:41:43.990Z,9.50
2019-06-26T17:44:10.626Z,9.83
2019-06-26T17:46:38.825Z,12.27
2019-06-26T17:49:07.034Z,8.67
2019-06-26T17:51:35.230Z,8.90
2019-06-26T17:54:03.602Z,9.50
2019-06-26T17:56:31.793Z,8.90
2019-06-26T17:58:59.969Z,11.17
2019-06-26T18:01:28.213Z,7.20
2019-06-26T18:03:56.428Z,6.93
2019-06-26T18:06:24.665Z,6.73
2019-06-26T18:08:52.890Z,8.00
2019-06-26T18:11:21.067Z,6.33
2019-06-26T18:13:49.263Z,6.40
2019-06-26T18:16:17.478Z,7.10
2019-06-26T18:18:45.721Z,7.87
2019-06-26T18:21:13.921Z,10.60
2019-06-26T18:23:42.121Z,9.70
2019-06-26T18:26:13.565Z,5.87
2019-06-26T18:28:40.230Z,6.77
2019-06-26T18:31:08.412Z,10.37
2019-06-26T18:33:36.631Z,9.73
2019-06-26T18:36:04.847Z,6.20
2019-06-26T18:38:33.059Z,8.13
2019-06-26T18:41:01.344Z,8.57
2019-06-26T18:43:29.524Z,6.50
2019-06-26T18:45:57.703Z,8.33
2019-06-26T18:48:25.904Z,7.80
2019-06-26T18:50:54.119Z,7.33
2019-06-26T18:53:22.333Z,7.03
2019-06-26T18:55:50.538Z,7.07
2019-06-26T18:58:18.725Z,7.63
2019-06-26T19:00:46.922Z,10.00
2019-06-26T19:03:15.200Z,9.90
2019-06-26T19:05:44.736Z,8.37
2019-06-26T19:08:12.949Z,10.10
2019-06-26T19:10:41.150Z,7.93
2019-06-26T19:13:09.327Z,7.93
2019-06-26T19:15:37.549Z,8.10
2019-06-26T19:18:05.882Z,8.50
2019-06-26T19:20:34.138Z,11.10
2019-06-26T19:23:02.408Z,13.97
2019-06-26T19:25:30.721Z,8.50
2019-06-26T19:27:58.959Z,9.53
2019-06-26T19:30:27.225Z,13.20
2019-06-26T19:32:55.463Z,12.50
2019-06-26T19:35:23.685Z,11.03
2019-06-26T19:37:51.887Z,8.47
2019-06-26T19:40:23.646Z,8.53
2019-06-26T19:42:50.006Z,12.43
2019-06-26T19:45:18.358Z,10.50
2019-06-26T19:47:46.561Z,9.03
2019-06-26T19:50:14.958Z,10.07
2019-06-26T19:52:43.128Z,9.27
2019-06-26T19:55:11.377Z,9.00
2019-06-26T19:57:39.741Z,9.40
2019-06-26T20:00:11.149Z,12.33
2019-06-26T20:02:39.342Z,13.57
2019-06-26T20:05:07.896Z,10.20
2019-06-26T20:07:36.096Z,9.23
2019-06-26T20:10:05.336Z,9.93
2019-06-26T20:12:33.519Z,10.90
2019-06-26T20:15:03.084Z,12.03
2019-06-26T20:17:31.333Z,9.87
2019-06-26T20:19:59.545Z,10.90
2019-06-26T20:22:27.817Z,9.83
2019-06-26T20:24:57.435Z,9.67
2019-06-26T20:27:25.796Z,10.70
2019-06-26T20:29:53.964Z,9.77
2019-06-26T20:32:22.135Z,14.53
2019-06-26T20:34:50.457Z,13.40
2019-06-26T20:37:18.637Z,11.70
2019-06-26T20:39:46.850Z,12.43
2019-06-26T20:42:15.029Z,9.30
2019-06-26T20:44:43.207Z,8.83
2019-06-26T20:47:11.413Z,9.63
2019-06-26T20:49:52.571Z,11.03
2019-06-26T20:52:09.556Z,8.30
2019-06-26T20:54:37.745Z,8.10
2019-06-26T20:57:05.948Z,9.50
2019-06-26T20:59:34.149Z,8.97
2019-06-26T21:02:02.343Z,10.47
2019-06-26T21:04:30.584Z,10.40
2019-06-26T21:06:58.811Z,11.10
2019-06-26T21:09:26.999Z,13.50
2019-06-26T21:11:55.223Z,9.37
2019-06-26T21:14:23.419Z,8.97
2019-06-26T21:16:51.603Z,9.30
2019-06-26T21:19:19.776Z,8.73
2019-06-26T21:21:47.967Z,16.20
2019-06-26T21:24:16.181Z,8.20
2019-06-26T21:26:44.424Z,7.90
2019-06-26T21:29:12.635Z,9.17
2019-06-26T21:31:40.845Z,15.20
2019-06-26T21:34:09.177Z,15.73
2019-06-26T21:36:37.415Z,13.83
2019-06-26T21:39:06.226Z,9.50
2019-06-26T21:41:34.434Z,9.07
2019-06-26T21:44:02.617Z,10.50
2019-06-26T21:46:30.799Z,12.90
2019-06-26T21:48:59.050Z,14.43
2019-06-26T21:51:27.617Z,9.00
2019-06-26T21:53:55.794Z,11.63
2019-06-26T21:56:24.006Z,11.30
2019-06-26T21:58:52.180Z,11.93
2019-06-26T22:01:20.405Z,9.47
2019-06-26T22:03:48.781Z,10.33
2019-06-26T22:06:17.133Z,7.60
2019-06-26T22:08:45.307Z,10.47
2019-06-26T22:11:13.526Z,9.37
2019-06-26T22:13:41.691Z,8.53
2019-06-26T22:16:09.908Z,9.93
2019-06-26T22:18:38.101Z,8.60
2019-06-26T22:21:06.268Z,7.47
2019-06-26T22:23:34.485Z,8.50
2019-06-26T22:26:02.770Z,8.60
2019-06-26T22:28:30.969Z,10.50
2019-06-26T22:30:59.160Z,9.73
2019-06-26T22:33:27.369Z,8.23
2019-06-26T22:35:55.535Z,8.90
2019-06-26T22:38:23.754Z,7.50
2019-06-26T22:40:51.957Z,9.13
2019-06-26T22:43:20.165Z,8.00
2019-06-26T22:45:48.377Z,7.80
2019-06-26T22:48:16.798Z,9.60
2019-06-26T22:50:45.011Z,7.03
2019-06-26T22:53:13.256Z,7.23
2019-06-26T22:55:41.540Z,6.20
2019-06-26T22:58:09.723Z,8.87
2019-06-26T23:00:37.941Z,8.00
2019-06-26T23:03:06.116Z,6.87
2019-06-26T23:05:34.324Z,7.27
2019-06-26T23:08:02.538Z,6.87
2019-06-26T23:10:30.704Z,9.43
2019-06-26T23:12:59.068Z,11.87
2019-06-26T23:15:27.308Z,13.13
2019-06-26T23:17:55.773Z,9.45
2019-06-26T23:20:24.079Z,9.65
2019-06-26T23:22:52.276Z,11.53
2019-06-26T23:25:20.494Z,8.53
2019-06-26T23:27:48.681Z,10.20
2019-06-26T23:30:17.444Z,11.30
2019-06-26T23:32:45.620Z,9.73
2019-06-26T23:35:13.836Z,8.07
2019-06-26T23:37:42.012Z,10.07
2019-06-26T23:40:10.363Z,12.45
2019-06-26T23:42:38.566Z,10.57
2019-06-26T23:45:07.086Z,11.23
2019-06-26T23:47:35.313Z,12.37
2019-06-26T23:50:04.315Z,12.17
2019-06-26T23:52:32.694Z,12.60
2019-06-26T23:55:00.866Z,11.80
2019-06-26T23:57:29.041Z,10.60
2019-06-26T23:59:57.231Z,13.23
