createdAt,value
2023-01-18T00:17:53.355Z,100
2023-01-18T00:27:53.801Z,100
2023-01-18T00:37:54.309Z,100
2023-01-18T00:47:54.906Z,100
2023-01-18T00:57:55.776Z,100
2023-01-18T01:07:55.819Z,100
2023-01-18T01:17:56.777Z,100
2023-01-18T01:37:57.808Z,100
2023-01-18T01:47:58.876Z,100
2023-01-18T01:57:59.345Z,100
2023-01-18T02:08:00.128Z,100
2023-01-18T02:18:00.268Z,100
2023-01-18T02:38:00.888Z,100
2023-01-18T02:48:01.709Z,100
2023-01-18T03:08:02.624Z,100
2023-01-18T03:18:03.463Z,100
2023-01-18T03:28:04.465Z,100
2023-01-18T03:48:05.560Z,100
2023-01-18T04:08:06.116Z,100
2023-01-18T04:18:06.546Z,100
2023-01-18T04:38:08.303Z,100
2023-01-18T04:48:09.002Z,100
2023-01-18T04:58:09.630Z,100
2023-01-18T05:18:10.346Z,100
2023-01-18T05:28:10.578Z,100
2023-01-18T05:38:11.324Z,100
2023-01-18T05:48:11.488Z,100
2023-01-18T05:58:11.694Z,100
2023-01-18T06:08:11.968Z,100
2023-01-18T06:18:12.997Z,100
2023-01-18T06:38:13.724Z,100
2023-01-18T07:08:15.479Z,100
2023-01-18T07:18:16.145Z,100
2023-01-18T07:28:16.654Z,100
2023-01-18T07:38:17.417Z,100
2023-01-18T07:48:17.925Z,100
2023-01-18T07:58:18.495Z,100
2023-01-18T08:08:19.452Z,100
2023-01-18T08:18:20.290Z,100
2023-01-18T08:28:20.599Z,100
2023-01-18T08:38:21.017Z,100
2023-01-18T08:48:21.631Z,100
2023-01-18T09:28:22.460Z,100
2023-01-18T09:38:23.178Z,100
2023-01-18T09:48:23.732Z,100
2023-01-18T09:58:24.324Z,100
2023-01-18T10:08:25.183Z,100
2023-01-18T10:18:26.270Z,100
2023-01-18T10:28:27.056Z,100
2023-01-18T10:38:27.669Z,100
2023-01-18T10:48:28.656Z,100
2023-01-18T10:58:29.316Z,100
2023-01-18T11:08:29.822Z,99
2023-01-18T11:18:30.096Z,99
2023-01-18T11:28:31.349Z,99
2023-01-18T11:38:31.525Z,98
2023-01-18T11:48:31.591Z,97
2023-01-18T11:58:32.587Z,97
2023-01-18T12:18:33.674Z,94
2023-01-18T12:28:33.891Z,91
2023-01-18T12:38:34.334Z,91
2023-01-18T12:58:35.658Z,87
2023-01-18T13:08:36.332Z,87
2023-01-18T13:28:37.790Z,85
2023-01-18T13:38:41.474Z,84
2023-01-18T13:48:39.109Z,84
2023-01-18T13:58:39.630Z,85
2023-01-18T14:08:40.400Z,85
2023-01-18T14:18:41.326Z,85
2023-01-18T14:38:42.880Z,85
2023-01-18T14:48:43.468Z,85
2023-01-18T14:58:43.712Z,85
2023-01-18T15:08:44.696Z,86
2023-01-18T15:18:44.978Z,85
2023-01-18T15:28:45.343Z,85
2023-01-18T15:38:46.077Z,85
2023-01-18T15:48:46.506Z,86
2023-01-18T15:58:47.015Z,87
2023-01-18T16:08:47.640Z,87
2023-01-18T16:18:48.691Z,87
2023-01-18T16:38:49.235Z,87
2023-01-18T16:48:50.081Z,87
2023-01-18T16:58:50.504Z,88
2023-01-18T17:08:50.848Z,88
2023-01-18T17:18:51.855Z,90
2023-01-18T17:28:52.305Z,90
2023-01-18T17:38:53.044Z,89
2023-01-18T17:58:54.632Z,88
2023-01-18T18:28:56.784Z,89
2023-01-18T18:48:57.891Z,89
2023-01-18T18:58:58.146Z,89
2023-01-18T19:08:58.789Z,90
2023-01-18T19:29:00.643Z,90
2023-01-18T19:39:01.326Z,90
2023-01-18T19:49:01.451Z,90
2023-01-18T19:59:02.380Z,90
2023-01-18T20:09:05.532Z,90
2023-01-18T20:19:03.050Z,91
2023-01-18T20:29:03.419Z,91
2023-01-18T20:39:04.457Z,91
2023-01-18T20:49:04.618Z,91
2023-01-18T21:09:05.464Z,92
2023-01-18T21:19:06.508Z,92
2023-01-18T21:29:07.417Z,92
2023-01-18T21:39:08.299Z,93
2023-01-18T21:59:08.892Z,93
2023-01-18T22:09:09.336Z,94
2023-01-18T22:19:10.241Z,95
2023-01-18T22:29:11.064Z,95
2023-01-18T22:39:12.770Z,95
2023-01-18T22:49:12.917Z,95
2023-01-18T22:59:13.393Z,95
2023-01-18T23:09:13.730Z,95
2023-01-18T23:19:14.791Z,96
2023-01-18T23:39:16.075Z,96
2023-01-18T23:49:16.592Z,96
2023-01-18T23:59:16.792Z,96
