createdAt,value
2018-09-04T00:00:34.056Z,35.97
2018-09-04T00:03:03.412Z,32.97
2018-09-04T00:05:33.196Z,32.43
2018-09-04T00:08:03.037Z,32.50
2018-09-04T00:10:32.773Z,34.30
2018-09-04T00:13:02.290Z,34.43
2018-09-04T00:15:32.496Z,38.17
2018-09-04T00:18:04.256Z,38.77
2018-09-04T00:20:38.620Z,39.00
2018-09-04T00:23:14.896Z,41.83
2018-09-04T00:25:49.386Z,41.67
2018-09-04T00:28:20.610Z,43.10
2018-09-04T00:30:49.716Z,50.47
2018-09-04T00:33:18.615Z,43.57
2018-09-04T00:35:48.515Z,37.77
2018-09-04T00:38:17.464Z,42.90
2018-09-04T00:40:47.032Z,47.33
2018-09-04T00:43:15.853Z,43.30
2018-09-04T00:45:45.787Z,49.00
2018-09-04T00:48:15.092Z,45.40
2018-09-04T00:50:45.133Z,43.03
2018-09-04T00:53:14.395Z,48.33
2018-09-04T00:55:43.297Z,41.53
2018-09-04T00:58:11.872Z,42.80
2018-09-04T01:00:40.489Z,54.53
2018-09-04T01:03:15.969Z,52.37
2018-09-04T01:05:54.068Z,54.17
2018-09-04T01:08:29.123Z,51.83
2018-09-04T01:11:00.495Z,43.07
2018-09-04T01:13:29.098Z,48.33
2018-09-04T01:15:58.477Z,49.20
2018-09-04T01:18:27.321Z,50.93
2018-09-04T01:20:58.856Z,49.63
2018-09-04T01:23:28.591Z,47.13
2018-09-04T01:25:57.979Z,56.50
2018-09-04T01:28:26.785Z,53.67
2018-09-04T01:31:06.718Z,59.80
2018-09-04T01:33:38.140Z,67.80
2018-09-04T01:36:11.146Z,75.00
2018-09-04T01:38:41.471Z,73.77
2018-09-04T01:41:10.528Z,72.50
2018-09-04T01:43:41.392Z,78.40
2018-09-04T01:46:11.711Z,70.40
2018-09-04T01:48:43.572Z,88.70
2018-09-04T01:51:23.338Z,87.10
2018-09-04T01:53:54.183Z,80.23
2018-09-04T01:56:25.904Z,82.57
2018-09-04T01:59:01.901Z,90.90
2018-09-04T02:01:40.536Z,93.40
2018-09-04T02:04:11.775Z,98.07
2018-09-04T02:06:43.440Z,93.50
2018-09-04T02:09:14.131Z,90.50
2018-09-04T02:11:49.619Z,104.47
2018-09-04T02:14:22.799Z,90.97
2018-09-04T02:16:53.097Z,99.63
2018-09-04T02:19:24.575Z,104.70
2018-09-04T02:21:59.304Z,113.50
2018-09-04T02:24:35.163Z,98.80
2018-09-04T02:27:12.220Z,119.57
2018-09-04T02:29:42.051Z,105.63
2018-09-04T02:32:15.446Z,120.10
2018-09-04T02:34:48.108Z,115.70
2018-09-04T02:37:21.342Z,103.60
2018-09-04T02:39:51.293Z,100.87
2018-09-04T02:42:21.946Z,110.97
2018-09-04T02:44:53.492Z,108.90
2018-09-04T02:47:24.482Z,102.23
2018-09-04T02:49:59.686Z,106.20
2018-09-04T02:52:30.216Z,119.80
2018-09-04T02:54:59.855Z,112.00
2018-09-04T02:57:30.044Z,121.57
2018-09-04T03:00:01.642Z,108.97
2018-09-04T03:02:32.683Z,121.00
2018-09-04T03:05:02.558Z,112.30
2018-09-04T03:07:32.019Z,111.47
2018-09-04T03:10:01.456Z,118.73
2018-09-04T03:12:31.303Z,122.30
2018-09-04T03:14:59.869Z,124.30
2018-09-04T03:17:29.129Z,129.17
2018-09-04T03:19:57.731Z,109.90
2018-09-04T03:22:26.800Z,115.87
2018-09-04T03:24:55.403Z,111.03
2018-09-04T03:27:24.252Z,105.83
2018-09-04T03:29:54.568Z,120.27
2018-09-04T03:32:24.451Z,125.50
2018-09-04T03:34:53.397Z,112.03
2018-09-04T03:37:24.183Z,109.27
2018-09-04T03:39:55.663Z,122.77
2018-09-04T03:42:25.987Z,115.47
2018-09-04T03:44:55.235Z,124.30
2018-09-04T03:47:23.991Z,116.67
2018-09-04T03:49:52.632Z,124.80
2018-09-04T03:52:22.016Z,114.17
2018-09-04T03:54:51.293Z,120.57
2018-09-04T03:57:20.596Z,116.30
2018-09-04T03:59:50.165Z,112.80
2018-09-04T04:02:20.865Z,118.30
2018-09-04T04:04:49.752Z,112.57
2018-09-04T04:07:18.458Z,125.07
2018-09-04T04:09:47.080Z,125.93
2018-09-04T04:12:18.521Z,114.57
2018-09-04T04:14:47.103Z,112.63
2018-09-04T04:17:17.413Z,115.87
2018-09-04T04:19:46.903Z,111.47
2018-09-04T04:22:21.486Z,116.40
2018-09-04T04:24:56.491Z,117.63
2018-09-04T04:27:28.248Z,108.53
2018-09-04T04:29:58.977Z,111.43
2018-09-04T04:32:27.675Z,118.33
2018-09-04T04:34:57.791Z,97.43
2018-09-04T04:37:26.696Z,90.47
2018-09-04T04:39:55.721Z,92.67
2018-09-04T04:42:24.311Z,83.03
2018-09-04T04:44:53.383Z,78.90
2018-09-04T04:47:29.211Z,78.10
2018-09-04T04:49:58.096Z,86.67
2018-09-04T04:52:27.024Z,80.20
2018-09-04T04:54:55.707Z,78.13
2018-09-04T04:57:24.303Z,80.40
2018-09-04T05:00:07.841Z,84.47
2018-09-04T05:02:36.975Z,98.60
2018-09-04T05:05:05.627Z,92.20
2018-09-04T05:07:34.198Z,92.83
2018-09-04T05:10:02.796Z,81.37
2018-09-04T05:12:31.438Z,81.93
2018-09-04T05:15:00.030Z,78.80
2018-09-04T05:17:28.866Z,79.53
2018-09-04T05:19:58.575Z,86.37
2018-09-04T05:22:29.918Z,84.07
2018-09-04T05:24:58.460Z,93.33
2018-09-04T05:27:27.401Z,79.83
2018-09-04T05:30:03.228Z,72.00
2018-09-04T05:32:40.592Z,72.20
2018-09-04T05:35:11.157Z,77.00
2018-09-04T05:37:42.276Z,63.20
2018-09-04T05:40:12.474Z,64.77
2018-09-04T05:42:48.195Z,64.27
2018-09-04T05:45:17.816Z,57.90
2018-09-04T05:47:46.831Z,65.93
2018-09-04T05:50:15.488Z,63.40
2018-09-04T05:52:44.074Z,66.03
2018-09-04T05:55:12.863Z,69.13
2018-09-04T05:57:41.463Z,72.10
2018-09-04T06:00:14.751Z,67.33
2018-09-04T06:02:43.419Z,72.77
2018-09-04T06:05:12.084Z,68.73
2018-09-04T06:07:40.667Z,64.57
2018-09-04T06:10:09.261Z,72.97
2018-09-04T06:12:37.971Z,83.93
2018-09-04T06:15:06.718Z,71.53
2018-09-04T06:17:35.300Z,77.37
2018-09-04T06:20:03.924Z,73.80
2018-09-04T06:22:32.495Z,74.87
2018-09-04T06:25:01.088Z,80.87
2018-09-04T06:27:29.758Z,77.67
2018-09-04T06:30:00.123Z,82.30
2018-09-04T06:32:28.736Z,82.87
2018-09-04T06:34:58.130Z,85.37
2018-09-04T06:37:26.873Z,80.23
2018-09-04T06:39:55.536Z,80.77
2018-09-04T06:42:24.141Z,91.93
2018-09-04T06:44:53.692Z,78.83
2018-09-04T06:47:26.082Z,94.20
2018-09-04T06:49:56.542Z,94.37
2018-09-04T06:52:29.880Z,100.43
2018-09-04T06:54:58.508Z,103.27
2018-09-04T06:57:27.110Z,108.90
2018-09-04T06:59:55.696Z,98.93
2018-09-04T07:02:25.342Z,122.60
2018-09-04T07:04:54.035Z,115.73
2018-09-04T07:07:22.638Z,116.20
2018-09-04T07:09:51.492Z,138.37
2018-09-04T07:12:20.125Z,127.23
2018-09-04T07:14:48.824Z,118.97
2018-09-04T07:17:17.684Z,123.07
2018-09-04T07:19:46.349Z,114.43
2018-09-04T07:22:14.925Z,110.77
2018-09-04T07:24:43.520Z,126.73
2018-09-04T07:27:12.153Z,105.37
2018-09-04T07:29:40.769Z,101.83
2018-09-04T07:32:10.223Z,106.53
2018-09-04T07:34:39.829Z,104.00
2018-09-04T07:37:09.431Z,101.33
2018-09-04T07:39:40.782Z,90.67
2018-09-04T07:42:12.562Z,90.57
2018-09-04T07:44:41.184Z,84.90
2018-09-04T07:47:13.756Z,88.60
2018-09-04T07:49:44.799Z,95.70
2018-09-04T07:52:13.411Z,92.77
2018-09-04T07:54:43.683Z,77.47
2018-09-04T07:57:15.025Z,86.13
2018-09-04T07:59:44.360Z,90.13
2018-09-04T08:02:13.238Z,86.03
2018-09-04T08:04:43.033Z,92.20
2018-09-04T08:07:13.740Z,81.10
2018-09-04T08:09:43.736Z,87.83
2018-09-04T08:12:14.222Z,86.57
2018-09-04T08:14:45.438Z,81.30
2018-09-04T08:17:18.519Z,77.17
2018-09-04T08:19:54.519Z,71.80
2018-09-04T08:22:24.796Z,76.97
2018-09-04T08:24:54.816Z,67.70
2018-09-04T08:27:23.499Z,71.17
2018-09-04T08:29:52.100Z,67.27
2018-09-04T08:32:21.715Z,70.57
2018-09-04T08:34:53.693Z,70.53
2018-09-04T08:37:26.440Z,65.33
2018-09-04T08:39:58.959Z,61.77
2018-09-04T08:42:27.591Z,76.30
2018-09-04T08:44:56.335Z,72.87
2018-09-04T08:47:28.218Z,67.07
2018-09-04T08:49:58.541Z,66.67
2018-09-04T08:52:30.596Z,74.83
2018-09-04T08:55:02.842Z,68.70
2018-09-04T08:57:35.784Z,73.23
2018-09-04T09:00:04.904Z,72.77
2018-09-04T09:02:34.670Z,77.70
2018-09-04T09:05:03.680Z,69.73
2018-09-04T09:07:32.305Z,81.83
2018-09-04T09:10:00.966Z,78.07
2018-09-04T09:12:36.526Z,72.03
2018-09-04T09:15:05.756Z,66.83
2018-09-04T09:17:36.068Z,73.53
2018-09-04T09:20:05.837Z,81.57
2018-09-04T09:22:40.487Z,81.13
2018-09-04T09:25:11.280Z,78.40
2018-09-04T09:27:42.876Z,83.33
2018-09-04T09:30:13.237Z,79.60
2018-09-04T09:32:44.032Z,87.27
2018-09-04T09:35:14.152Z,83.73
2018-09-04T09:37:50.748Z,82.20
2018-09-04T09:40:25.337Z,76.33
2018-09-04T09:44:20.516Z,88.63
2018-09-04T09:46:50.089Z,75.77
2018-09-04T09:49:21.383Z,75.93
2018-09-04T09:51:49.963Z,73.97
2018-09-04T09:54:22.936Z,68.80
2018-09-04T09:56:53.049Z,76.27
2018-09-04T09:59:25.903Z,69.70
2018-09-04T10:02:00.696Z,79.63
2018-09-04T10:04:29.333Z,69.77
2018-09-04T10:06:58.099Z,73.40
2018-09-04T10:09:29.812Z,70.70
2018-09-04T10:11:58.647Z,65.73
2018-09-04T10:14:31.867Z,68.13
2018-09-04T10:17:02.662Z,70.83
2018-09-04T10:19:32.276Z,78.40
2018-09-04T10:22:02.475Z,64.67
2018-09-04T10:24:34.593Z,63.50
2018-09-04T10:27:07.036Z,56.17
2018-09-04T10:29:36.003Z,73.93
2018-09-04T10:32:06.036Z,64.77
2018-09-04T10:34:35.483Z,66.10
2018-09-04T10:37:06.426Z,63.03
2018-09-04T10:39:41.710Z,67.93
2018-09-04T10:42:12.138Z,58.83
2018-09-04T10:44:41.410Z,66.53
2018-09-04T10:47:10.407Z,64.13
2018-09-04T10:49:40.191Z,57.93
2018-09-04T10:52:11.044Z,59.03
2018-09-04T10:54:40.704Z,61.77
2018-09-04T10:57:10.233Z,62.93
2018-09-04T10:59:38.835Z,57.40
2018-09-04T11:02:09.829Z,57.87
2018-09-04T11:04:39.103Z,66.73
2018-09-04T11:07:12.284Z,61.80
2018-09-04T11:09:44.464Z,61.23
2018-09-04T11:12:15.661Z,72.73
2018-09-04T11:14:50.531Z,65.10
2018-09-04T11:17:23.096Z,63.33
2018-09-04T11:19:51.832Z,66.13
2018-09-04T11:22:21.323Z,60.23
2018-09-04T11:24:57.024Z,57.67
2018-09-04T11:27:27.116Z,61.00
2018-09-04T11:29:56.320Z,63.40
2018-09-04T11:32:26.268Z,55.00
2018-09-04T11:34:56.773Z,57.50
2018-09-04T11:37:26.799Z,63.57
2018-09-04T11:40:02.017Z,57.60
2018-09-04T11:42:33.171Z,58.73
2018-09-04T11:45:03.568Z,54.63
2018-09-04T11:47:36.367Z,53.33
2018-09-04T11:50:14.363Z,55.07
2018-09-04T11:52:47.567Z,50.53
2018-09-04T11:55:17.310Z,62.77
2018-09-04T11:57:49.601Z,54.20
2018-09-04T12:00:36.175Z,61.17
2018-09-04T12:03:07.345Z,57.13
2018-09-04T12:05:42.418Z,56.17
2018-09-04T12:08:14.525Z,59.87
2018-09-04T12:10:44.599Z,51.40
2018-09-04T12:13:18.609Z,59.90
2018-09-04T12:15:49.798Z,56.40
2018-09-04T12:18:18.407Z,55.97
2018-09-04T12:20:50.381Z,67.03
2018-09-04T12:23:20.455Z,57.23
2018-09-04T12:25:53.491Z,53.73
2018-09-04T12:28:23.309Z,57.87
2018-09-04T12:30:52.776Z,56.87
2018-09-04T12:33:25.372Z,53.03
2018-09-04T12:35:53.998Z,54.40
2018-09-04T12:38:34.243Z,54.60
2018-09-04T12:41:06.250Z,56.33
2018-09-04T12:43:35.174Z,57.30
2018-09-04T12:46:06.442Z,61.57
2018-09-04T12:48:35.178Z,211.20
2018-09-04T12:51:10.468Z,66.33
2018-09-04T12:53:39.065Z,53.43
2018-09-04T12:58:49.714Z,48.93
2018-09-04T13:01:19.727Z,54.63
2018-09-04T13:03:53.513Z,52.60
2018-09-04T13:06:22.110Z,43.80
2018-09-04T13:08:56.258Z,55.63
2018-09-04T13:11:32.289Z,44.10
2018-09-04T13:14:05.028Z,43.83
2018-09-04T13:16:34.529Z,46.10
2018-09-04T13:19:03.762Z,46.17
2018-09-04T13:21:35.359Z,44.43
2018-09-04T13:24:04.016Z,43.87
2018-09-04T13:26:35.772Z,45.10
2018-09-04T13:29:09.686Z,37.23
2018-09-04T13:31:45.632Z,38.00
2018-09-04T13:34:15.771Z,39.70
2018-09-04T13:36:55.768Z,42.43
2018-09-04T13:39:29.290Z,39.17
2018-09-04T13:42:08.152Z,44.47
2018-09-04T13:44:45.221Z,42.70
2018-09-04T13:47:25.580Z,40.53
2018-09-04T13:49:56.428Z,42.27
2018-09-04T13:52:25.686Z,44.63
2018-09-04T13:54:58.115Z,42.17
2018-09-04T13:57:31.177Z,43.57
2018-09-04T14:00:02.088Z,37.40
2018-09-04T14:03:57.104Z,41.63
2018-09-04T14:06:25.892Z,37.13
2018-09-04T14:08:54.480Z,46.00
2018-09-04T14:11:23.394Z,38.70
2018-09-04T14:13:57.038Z,41.97
2018-09-04T14:16:43.158Z,42.00
2018-09-04T14:19:10.912Z,41.17
2018-09-04T14:21:41.698Z,36.10
2018-09-04T14:24:12.591Z,37.87
2018-09-04T14:26:43.259Z,41.67
2018-09-04T14:29:53.157Z,38.20
2018-09-04T14:31:44.468Z,35.77
2018-09-04T14:34:16.507Z,37.53
2018-09-04T14:36:45.971Z,38.27
2018-09-04T14:39:14.712Z,35.57
2018-09-04T14:41:43.859Z,36.07
2018-09-04T14:44:13.616Z,41.27
2018-09-04T14:46:46.815Z,37.33
2018-09-04T14:49:15.504Z,35.07
2018-09-04T14:51:44.152Z,37.23
2018-09-04T14:54:12.835Z,31.73
2018-09-04T14:56:42.412Z,33.03
2018-09-04T14:59:12.393Z,33.00
2018-09-04T15:01:47.131Z,36.03
2018-09-04T15:04:18.513Z,39.20
2018-09-04T15:06:50.380Z,29.87
2018-09-04T15:09:20.316Z,37.10
2018-09-04T15:11:50.909Z,38.37
2018-09-04T15:14:24.233Z,45.37
2018-09-04T15:16:56.111Z,31.63
2018-09-04T15:19:24.959Z,36.70
2018-09-04T15:21:53.589Z,32.00
2018-09-04T15:24:22.428Z,35.70
2018-09-04T15:26:51.356Z,29.53
2018-09-04T15:29:21.618Z,31.90
2018-09-04T15:32:05.036Z,35.20
2018-09-04T15:34:37.606Z,32.47
2018-09-04T15:37:08.302Z,35.57
2018-09-04T15:39:39.289Z,33.33
2018-09-04T15:42:09.175Z,31.50
2018-09-04T15:44:38.845Z,30.00
2018-09-04T15:47:07.815Z,36.33
2018-09-04T15:49:41.992Z,30.10
2018-09-04T15:52:11.894Z,26.67
2018-09-04T15:54:43.649Z,30.90
2018-09-04T15:57:14.696Z,26.53
2018-09-04T15:59:54.536Z,30.53
2018-09-04T16:02:28.373Z,32.83
2018-09-04T16:05:09.114Z,33.87
2018-09-04T16:07:39.418Z,34.47
2018-09-04T16:10:21.351Z,33.40
2018-09-04T16:12:57.126Z,28.47
2018-09-04T16:15:26.263Z,35.38
2018-09-04T16:17:54.829Z,30.13
2018-09-04T16:20:23.964Z,32.83
2018-09-04T16:22:57.072Z,29.17
2018-09-04T16:25:28.380Z,29.37
2018-09-04T16:28:02.226Z,28.97
2018-09-04T16:30:33.231Z,25.07
2018-09-04T16:33:05.552Z,29.67
2018-09-04T16:35:36.005Z,31.23
2018-09-04T16:38:04.591Z,29.03
2018-09-04T16:40:35.537Z,30.07
2018-09-04T16:43:04.424Z,33.20
2018-09-04T16:45:34.999Z,32.03
2018-09-04T16:48:05.184Z,28.33
2018-09-04T16:50:33.984Z,30.93
2018-09-04T16:53:04.391Z,31.27
2018-09-04T16:55:35.960Z,34.23
2018-09-04T16:58:05.913Z,29.63
2018-09-04T17:00:36.292Z,30.00
2018-09-04T17:03:06.063Z,33.70
2018-09-04T17:05:34.832Z,27.83
2018-09-04T17:08:04.027Z,29.17
2018-09-04T17:10:34.037Z,26.87
2018-09-04T17:13:03.251Z,34.30
2018-09-04T17:15:32.256Z,27.47
2018-09-04T17:18:00.923Z,24.10
2018-09-04T17:20:31.208Z,28.50
2018-09-04T17:23:04.127Z,28.47
2018-09-04T17:25:33.288Z,25.97
2018-09-04T17:28:02.339Z,25.90
2018-09-04T17:30:31.130Z,27.87
2018-09-04T17:33:00.655Z,26.13
2018-09-04T17:35:29.802Z,28.77
2018-09-04T17:38:00.555Z,27.97
2018-09-04T17:40:29.160Z,24.53
2018-09-04T17:42:59.136Z,30.00
2018-09-04T17:45:27.945Z,27.30
2018-09-04T17:47:56.546Z,24.20
2018-09-04T17:50:25.109Z,25.40
2018-09-04T17:52:55.233Z,28.77
2018-09-04T17:55:24.264Z,23.77
2018-09-04T17:57:57.251Z,21.90
2018-09-04T18:00:27.144Z,24.40
2018-09-04T18:02:56.898Z,25.17
2018-09-04T18:05:29.059Z,32.47
2018-09-04T18:08:00.298Z,25.23
2018-09-04T18:10:41.508Z,25.50
2018-09-04T18:13:13.612Z,29.27
2018-09-04T18:15:43.252Z,44.23
2018-09-04T18:18:13.047Z,36.40
2018-09-04T18:20:44.368Z,33.50
2018-09-04T18:23:17.480Z,28.53
2018-09-04T18:25:51.441Z,32.37
2018-09-04T18:28:20.093Z,32.87
2018-09-04T18:30:59.953Z,30.87
2018-09-04T18:33:34.460Z,36.53
2018-09-04T18:36:06.383Z,28.97
2018-09-04T18:38:42.783Z,31.27
2018-09-04T18:41:25.866Z,34.23
2018-09-04T18:43:55.524Z,32.23
2018-09-04T18:46:26.420Z,28.90
2018-09-04T18:48:58.925Z,32.17
2018-09-04T18:51:30.764Z,27.37
2018-09-04T18:54:01.640Z,37.47
2018-09-04T18:56:36.625Z,28.27
2018-09-04T18:59:11.044Z,39.03
2018-09-04T19:01:44.338Z,30.07
2018-09-04T19:04:22.759Z,29.50
2018-09-04T19:09:36.714Z,32.37
2018-09-04T19:12:11.559Z,34.53
2018-09-04T19:14:44.108Z,30.63
2018-09-04T19:17:23.168Z,35.90
2018-09-04T19:19:53.524Z,31.93
2018-09-04T19:22:24.730Z,31.43
2018-09-04T19:24:56.466Z,35.70
2018-09-04T19:27:29.046Z,39.20
2018-09-04T19:29:57.776Z,37.40
2018-09-04T19:32:27.861Z,37.37
2018-09-04T19:34:56.563Z,35.20
2018-09-04T19:37:28.388Z,33.83
2018-09-04T19:40:00.583Z,38.83
2018-09-04T19:42:31.248Z,34.27
2018-09-04T19:45:02.292Z,34.67
2018-09-04T19:47:38.616Z,34.70
2018-09-04T19:50:10.973Z,36.40
2018-09-04T19:52:41.018Z,42.47
2018-09-04T19:55:12.499Z,40.43
2018-09-04T19:58:04.836Z,38.00
2018-09-04T20:00:35.170Z,35.27
2018-09-04T20:03:09.103Z,36.30
2018-09-04T20:05:48.340Z,37.03
2018-09-04T20:08:23.319Z,38.23
2018-09-04T20:10:56.463Z,43.57
2018-09-04T20:13:33.423Z,40.20
2018-09-04T20:16:08.011Z,37.37
2018-09-04T20:18:43.452Z,46.23
2018-09-04T20:21:15.916Z,42.13
2018-09-04T20:23:48.291Z,43.33
2018-09-04T20:26:39.759Z,44.83
2018-09-04T20:29:08.708Z,40.30
2018-09-04T20:31:41.302Z,43.73
2018-09-04T20:34:13.828Z,40.30
2018-09-04T20:36:45.228Z,39.00
2018-09-04T20:39:15.065Z,41.77
2018-09-04T20:41:46.366Z,41.27
2018-09-04T20:44:16.199Z,42.40
2018-09-04T20:46:48.589Z,42.83
2018-09-04T20:49:18.902Z,45.63
2018-09-04T20:51:49.492Z,42.97
2018-09-04T20:54:22.532Z,43.80
2018-09-04T20:57:45.382Z,43.53
2018-09-04T21:00:27.023Z,49.23
2018-09-04T21:03:06.713Z,47.10
2018-09-04T21:05:47.099Z,43.73
2018-09-04T21:08:22.068Z,45.83
2018-09-04T21:10:52.240Z,40.97
2018-09-04T21:13:22.715Z,42.37
2018-09-04T21:15:53.391Z,40.03
2018-09-04T21:18:26.167Z,40.13
2018-09-04T21:20:57.556Z,39.97
2018-09-04T21:24:07.658Z,38.97
2018-09-04T21:28:01.323Z,36.17
2018-09-04T21:30:36.596Z,34.60
2018-09-04T21:33:09.888Z,35.00
2018-09-04T21:35:39.395Z,35.23
2018-09-04T21:38:08.203Z,34.53
2018-09-04T21:40:39.590Z,38.47
2018-09-04T21:43:08.188Z,37.27
2018-09-04T21:45:37.675Z,37.77
2018-09-04T21:48:07.333Z,37.03
2018-09-04T21:50:38.072Z,37.63
2018-09-04T21:53:09.008Z,39.10
2018-09-04T21:55:44.485Z,42.60
2018-09-04T21:58:15.637Z,46.37
2018-09-04T22:00:46.181Z,43.97
2018-09-04T22:03:19.493Z,45.97
2018-09-04T22:05:56.957Z,45.43
2018-09-04T22:08:35.624Z,43.00
2018-09-04T22:11:10.585Z,43.37
2018-09-04T22:13:45.174Z,45.47
2018-09-04T22:16:27.175Z,47.60
2018-09-04T22:18:58.423Z,50.07
2018-09-04T22:24:18.409Z,48.87
2018-09-04T22:26:47.724Z,54.03
2018-09-04T22:29:27.569Z,44.57
2018-09-04T22:31:59.085Z,45.73
2018-09-04T22:34:35.931Z,48.37
2018-09-04T22:37:14.343Z,50.77
2018-09-04T22:39:43.161Z,41.90
2018-09-04T22:42:16.945Z,43.73
2018-09-04T22:44:46.167Z,46.00
2018-09-04T22:47:14.779Z,50.23
2018-09-04T22:49:48.935Z,44.70
2018-09-04T22:52:17.582Z,47.60
2018-09-04T22:57:39.899Z,38.73
2018-09-04T23:00:27.184Z,44.47
2018-09-04T23:08:43.858Z,42.60
2018-09-04T23:11:13.713Z,49.60
2018-09-04T23:13:42.327Z,43.93
2018-09-04T23:16:15.725Z,49.03
2018-09-04T23:18:52.699Z,43.07
2018-09-04T23:21:28.796Z,43.00
2018-09-04T23:24:01.787Z,37.10
2018-09-04T23:26:43.214Z,46.57
2018-09-04T23:29:19.667Z,38.97
2018-09-04T23:31:56.483Z,37.90
2018-09-04T23:34:30.592Z,45.80
2018-09-04T23:37:13.521Z,46.63
2018-09-04T23:39:50.081Z,43.17
2018-09-04T23:42:26.451Z,41.13
2018-09-04T23:44:58.027Z,42.20
2018-09-04T23:47:30.933Z,39.10
2018-09-04T23:50:05.719Z,39.10
2018-09-04T23:52:37.479Z,39.80
2018-09-04T23:55:11.338Z,36.10
2018-09-04T23:57:48.151Z,44.63
