createdAt,value
2023-03-10T00:00:29.201Z,976.47
2023-03-10T00:01:29.157Z,976.49
2023-03-10T00:02:29.105Z,976.42
2023-03-10T00:03:29.116Z,976.39
2023-03-10T00:04:29.091Z,976.45
2023-03-10T00:05:29.140Z,976.38
2023-03-10T00:06:29.084Z,976.38
2023-03-10T00:07:29.071Z,976.38
2023-03-10T00:08:29.077Z,976.36
2023-03-10T00:09:29.030Z,976.30
2023-03-10T00:10:29.045Z,976.28
2023-03-10T00:11:29.016Z,976.26
2023-03-10T00:12:28.977Z,976.20
2023-03-10T00:13:29.010Z,976.18
2023-03-10T00:14:28.992Z,976.20
2023-03-10T00:15:28.992Z,976.14
2023-03-10T00:16:28.969Z,976.10
2023-03-10T00:17:28.947Z,976.10
2023-03-10T00:18:28.970Z,976.13
2023-03-10T00:19:28.910Z,976.01
2023-03-10T00:20:28.899Z,975.97
2023-03-10T00:21:28.870Z,976.01
2023-03-10T00:22:28.908Z,975.95
2023-03-10T00:23:28.892Z,975.82
2023-03-10T00:24:28.884Z,975.90
2023-03-10T00:25:28.859Z,975.88
2023-03-10T00:26:28.822Z,975.82
2023-03-10T00:27:28.870Z,975.85
2023-03-10T00:28:28.856Z,975.86
2023-03-10T00:29:28.799Z,975.80
2023-03-10T00:30:29.600Z,975.96
2023-03-10T00:31:28.903Z,975.84
2023-03-10T00:32:28.844Z,975.87
2023-03-10T00:33:28.778Z,975.83
2023-03-10T00:34:28.742Z,975.81
2023-03-10T00:35:28.743Z,975.86
2023-03-10T00:36:28.728Z,975.83
2023-03-10T00:37:28.747Z,975.73
2023-03-10T00:38:28.717Z,975.76
2023-03-10T00:39:28.690Z,975.88
2023-03-10T00:40:28.661Z,975.77
2023-03-10T00:41:28.668Z,975.77
2023-03-10T00:42:28.689Z,975.77
2023-03-10T00:43:28.677Z,975.85
2023-03-10T00:44:28.620Z,975.72
2023-03-10T00:45:28.626Z,975.79
2023-03-10T00:46:28.670Z,975.81
2023-03-10T00:47:28.628Z,975.92
2023-03-10T00:48:28.644Z,975.89
2023-03-10T00:49:28.620Z,975.93
2023-03-10T00:50:28.572Z,975.92
2023-03-10T00:51:28.568Z,975.92
2023-03-10T00:52:28.575Z,975.93
2023-03-10T00:53:28.539Z,975.83
2023-03-10T00:54:28.550Z,975.85
2023-03-10T00:55:28.555Z,975.81
2023-03-10T00:56:28.496Z,975.79
2023-03-10T00:57:28.489Z,975.80
2023-03-10T00:58:28.469Z,975.76
2023-03-10T00:59:34.904Z,975.66
2023-03-10T01:00:29.478Z,975.56
2023-03-10T01:01:28.476Z,975.64
2023-03-10T01:02:28.442Z,975.61
2023-03-10T01:03:28.416Z,975.56
2023-03-10T01:04:28.471Z,975.53
2023-03-10T01:05:28.397Z,975.49
2023-03-10T01:06:28.417Z,975.52
2023-03-10T01:07:28.366Z,975.49
2023-03-10T01:08:28.357Z,975.50
2023-03-10T01:09:28.348Z,975.47
2023-03-10T01:10:28.341Z,975.47
2023-03-10T01:11:28.312Z,975.52
2023-03-10T01:12:28.350Z,975.43
2023-03-10T01:13:28.289Z,975.52
2023-03-10T01:14:28.312Z,975.43
2023-03-10T01:15:28.286Z,975.40
2023-03-10T01:16:28.293Z,975.31
2023-03-10T01:17:28.292Z,975.37
2023-03-10T01:18:28.245Z,975.34
2023-03-10T01:19:28.229Z,975.31
2023-03-10T01:20:28.244Z,975.26
2023-03-10T01:21:28.225Z,975.21
2023-03-10T01:22:28.170Z,975.18
2023-03-10T01:23:28.207Z,975.17
2023-03-10T01:24:28.172Z,975.11
2023-03-10T01:25:28.141Z,975.03
2023-03-10T01:26:28.144Z,975.03
2023-03-10T01:27:28.169Z,975.02
2023-03-10T01:28:28.156Z,975.02
2023-03-10T01:29:28.128Z,974.91
2023-03-10T01:30:28.114Z,974.84
2023-03-10T01:31:28.128Z,974.87
2023-03-10T01:32:28.110Z,974.86
2023-03-10T01:33:28.095Z,974.82
2023-03-10T01:34:28.096Z,974.86
2023-03-10T01:35:28.035Z,974.94
2023-03-10T01:36:28.051Z,974.83
2023-03-10T01:37:28.029Z,974.89
2023-03-10T01:38:28.017Z,974.92
2023-03-10T01:39:28.023Z,974.86
2023-03-10T01:40:27.987Z,974.83
2023-03-10T01:41:27.988Z,974.83
2023-03-10T01:42:27.955Z,974.77
2023-03-10T01:43:27.950Z,974.80
2023-03-10T01:44:27.983Z,974.80
2023-03-10T01:45:27.917Z,974.86
2023-03-10T01:46:27.959Z,974.65
2023-03-10T01:47:27.892Z,974.61
2023-03-10T01:48:27.866Z,974.64
2023-03-10T01:49:27.938Z,974.69
2023-03-10T01:50:27.844Z,974.71
2023-03-10T01:51:27.854Z,974.54
2023-03-10T01:52:27.837Z,974.54
2023-03-10T01:53:27.814Z,974.44
2023-03-10T01:54:27.824Z,974.52
2023-03-10T01:55:27.814Z,974.37
2023-03-10T01:56:27.817Z,974.44
2023-03-10T01:57:27.803Z,974.48
2023-03-10T01:58:27.788Z,974.40
2023-03-10T01:59:27.780Z,974.40
2023-03-10T02:00:27.812Z,974.38
2023-03-10T02:01:27.715Z,974.33
2023-03-10T02:02:27.749Z,974.32
2023-03-10T02:03:27.714Z,974.29
2023-03-10T02:04:27.739Z,974.28
2023-03-10T02:05:27.676Z,974.27
2023-03-10T02:06:27.697Z,974.22
2023-03-10T02:07:27.675Z,974.18
2023-03-10T02:08:27.667Z,974.23
2023-03-10T02:09:27.661Z,974.21
2023-03-10T02:10:27.618Z,974.25
2023-03-10T02:11:27.644Z,974.22
2023-03-10T02:12:27.599Z,974.20
2023-03-10T02:13:27.613Z,974.20
2023-03-10T02:14:27.620Z,974.21
2023-03-10T02:15:27.583Z,974.21
2023-03-10T02:16:27.640Z,974.17
2023-03-10T02:17:27.610Z,974.17
2023-03-10T02:18:27.523Z,974.17
2023-03-10T02:19:27.561Z,974.12
2023-03-10T02:20:27.519Z,974.03
2023-03-10T02:21:27.534Z,974.11
2023-03-10T02:22:27.486Z,974.06
2023-03-10T02:23:27.630Z,974.01
2023-03-10T02:24:27.500Z,974.15
2023-03-10T02:25:27.478Z,974.04
2023-03-10T02:26:27.426Z,974.02
2023-03-10T02:27:27.471Z,973.99
2023-03-10T02:28:27.428Z,974.04
2023-03-10T02:29:27.428Z,974.05
2023-03-10T02:30:27.418Z,973.98
2023-03-10T02:31:27.432Z,973.90
2023-03-10T02:32:27.432Z,973.98
2023-03-10T02:33:27.396Z,973.90
2023-03-10T02:34:27.372Z,973.85
2023-03-10T02:35:27.342Z,973.78
2023-03-10T02:36:27.343Z,973.97
2023-03-10T02:37:27.329Z,973.88
2023-03-10T02:38:27.289Z,973.79
2023-03-10T02:39:27.312Z,973.77
2023-03-10T02:40:27.270Z,973.72
2023-03-10T02:41:27.286Z,973.75
2023-03-10T02:42:27.304Z,973.78
2023-03-10T02:43:27.251Z,973.70
2023-03-10T02:44:27.304Z,973.70
2023-03-10T02:45:27.237Z,973.74
2023-03-10T02:46:27.221Z,973.71
2023-03-10T02:47:27.203Z,973.73
2023-03-10T02:48:28.427Z,973.76
2023-03-10T02:49:27.181Z,973.67
2023-03-10T02:50:27.203Z,973.59
2023-03-10T02:51:27.177Z,973.63
2023-03-10T02:52:27.130Z,973.59
2023-03-10T02:53:27.131Z,973.59
2023-03-10T02:54:27.116Z,973.56
2023-03-10T02:55:27.121Z,973.53
2023-03-10T02:56:27.100Z,973.50
2023-03-10T02:57:27.115Z,973.53
2023-03-10T02:58:27.068Z,973.42
2023-03-10T02:59:27.071Z,973.51
2023-03-10T03:00:27.076Z,973.44
2023-03-10T03:01:27.060Z,973.36
2023-03-10T03:02:27.012Z,973.40
2023-03-10T03:03:27.053Z,973.42
2023-03-10T03:04:27.014Z,973.35
2023-03-10T03:05:27.005Z,973.33
2023-03-10T03:06:26.976Z,973.30
2023-03-10T03:07:26.984Z,973.29
2023-03-10T03:08:26.969Z,973.27
2023-03-10T03:09:26.956Z,973.32
2023-03-10T03:10:26.938Z,973.23
2023-03-10T03:11:26.926Z,973.22
2023-03-10T03:12:26.883Z,973.22
2023-03-10T03:13:26.930Z,973.29
2023-03-10T03:14:26.909Z,973.28
2023-03-10T03:15:26.877Z,973.31
2023-03-10T03:16:26.897Z,973.29
2023-03-10T03:17:26.848Z,973.20
2023-03-10T03:18:26.934Z,973.25
2023-03-10T03:19:29.468Z,973.19
2023-03-10T03:20:26.816Z,973.19
2023-03-10T03:21:26.865Z,973.19
2023-03-10T03:22:26.790Z,973.21
2023-03-10T03:23:26.799Z,973.25
2023-03-10T03:24:26.777Z,973.25
2023-03-10T03:25:26.750Z,973.25
2023-03-10T03:26:26.739Z,973.13
2023-03-10T03:27:26.759Z,973.20
2023-03-10T03:28:26.706Z,973.21
2023-03-10T03:29:26.748Z,973.16
2023-03-10T03:30:26.698Z,973.22
2023-03-10T03:31:26.741Z,973.24
2023-03-10T03:32:26.734Z,973.18
2023-03-10T03:33:26.668Z,973.19
2023-03-10T03:34:26.652Z,973.16
2023-03-10T03:35:26.696Z,973.07
2023-03-10T03:36:26.648Z,973.13
2023-03-10T03:37:26.621Z,973.09
2023-03-10T03:38:26.617Z,973.06
2023-03-10T03:39:26.662Z,973.04
2023-03-10T03:40:26.573Z,973.02
2023-03-10T03:41:26.571Z,973.02
2023-03-10T03:42:26.555Z,973.15
2023-03-10T03:43:26.564Z,973.04
2023-03-10T03:44:26.551Z,973.05
2023-03-10T03:45:26.511Z,973.08
2023-03-10T03:46:26.596Z,973.00
2023-03-10T03:47:26.479Z,972.95
2023-03-10T03:48:26.473Z,972.94
2023-03-10T03:49:26.540Z,972.94
2023-03-10T03:50:26.482Z,972.80
2023-03-10T03:51:26.459Z,972.84
2023-03-10T03:52:26.453Z,972.86
2023-03-10T03:53:26.423Z,972.79
2023-03-10T03:54:26.423Z,972.86
2023-03-10T03:55:26.476Z,972.80
2023-03-10T03:56:26.386Z,972.84
2023-03-10T03:57:26.383Z,972.84
2023-03-10T03:58:26.369Z,972.87
2023-03-10T03:59:26.343Z,972.86
2023-03-10T04:00:26.354Z,972.83
2023-03-10T04:01:26.387Z,972.74
2023-03-10T04:02:26.414Z,972.72
2023-03-10T04:03:26.329Z,972.74
2023-03-10T04:04:26.328Z,972.72
2023-03-10T04:05:26.287Z,972.70
2023-03-10T04:06:26.285Z,972.74
2023-03-10T04:07:26.257Z,972.59
2023-03-10T04:08:26.256Z,972.60
2023-03-10T04:09:26.296Z,972.70
2023-03-10T04:10:26.227Z,972.67
2023-03-10T04:11:26.241Z,972.62
2023-03-10T04:12:26.213Z,972.65
2023-03-10T04:13:26.215Z,972.67
2023-03-10T04:14:26.188Z,972.66
2023-03-10T04:15:26.211Z,972.64
2023-03-10T04:16:26.172Z,972.63
2023-03-10T04:17:26.153Z,972.69
2023-03-10T04:18:26.124Z,972.73
2023-03-10T04:19:26.155Z,972.64
2023-03-10T04:20:26.098Z,972.65
2023-03-10T04:21:26.182Z,972.66
2023-03-10T04:22:26.124Z,972.62
2023-03-10T04:23:26.116Z,972.64
2023-03-10T04:24:26.093Z,972.65
2023-03-10T04:25:26.040Z,972.62
2023-03-10T04:26:26.031Z,972.62
2023-03-10T04:27:26.025Z,972.62
2023-03-10T04:28:26.035Z,972.59
2023-03-10T04:29:26.035Z,972.58
2023-03-10T04:30:26.006Z,972.62
2023-03-10T04:31:26.027Z,972.56
2023-03-10T04:32:25.993Z,972.50
2023-03-10T04:33:25.974Z,972.58
2023-03-10T04:34:25.955Z,972.54
2023-03-10T04:35:25.947Z,972.50
2023-03-10T04:36:25.915Z,972.54
2023-03-10T04:37:25.904Z,972.46
2023-03-10T04:38:25.946Z,972.46
2023-03-10T04:39:25.910Z,972.44
2023-03-10T04:40:25.884Z,972.49
2023-03-10T04:41:25.870Z,972.44
2023-03-10T04:42:25.850Z,972.48
2023-03-10T04:43:25.869Z,972.48
2023-03-10T04:44:30.965Z,972.43
2023-03-10T04:45:26.821Z,972.41
2023-03-10T04:46:25.970Z,972.41
2023-03-10T04:47:25.823Z,972.34
2023-03-10T04:48:25.789Z,972.41
2023-03-10T04:49:25.803Z,972.32
2023-03-10T04:50:25.781Z,972.47
2023-03-10T04:51:25.772Z,972.40
2023-03-10T04:52:25.740Z,972.35
2023-03-10T04:53:25.745Z,972.40
2023-03-10T04:54:25.736Z,972.35
2023-03-10T04:55:25.731Z,972.40
2023-03-10T04:56:25.724Z,972.42
2023-03-10T04:57:25.705Z,972.47
2023-03-10T04:58:25.712Z,972.40
2023-03-10T04:59:25.669Z,972.47
2023-03-10T05:00:25.668Z,972.44
2023-03-10T05:01:25.687Z,972.40
2023-03-10T05:02:25.634Z,972.47
2023-03-10T05:03:25.623Z,972.50
2023-03-10T05:04:25.669Z,972.49
2023-03-10T05:05:25.614Z,972.49
2023-03-10T05:06:25.622Z,972.50
2023-03-10T05:07:25.562Z,972.56
2023-03-10T05:08:25.552Z,972.55
2023-03-10T05:09:25.545Z,972.58
2023-03-10T05:10:25.555Z,972.52
2023-03-10T05:11:25.553Z,972.58
2023-03-10T05:12:25.506Z,972.63
2023-03-10T05:13:25.504Z,972.63
2023-03-10T05:14:25.500Z,972.64
2023-03-10T05:15:25.511Z,972.66
2023-03-10T05:16:25.518Z,972.61
2023-03-10T05:17:25.439Z,972.62
2023-03-10T05:18:25.449Z,972.65
2023-03-10T05:19:25.422Z,972.65
2023-03-10T05:20:25.438Z,972.72
2023-03-10T05:21:25.424Z,972.64
2023-03-10T05:22:25.393Z,972.69
2023-03-10T05:23:25.393Z,972.72
2023-03-10T05:24:25.389Z,972.73
2023-03-10T05:25:25.377Z,972.69
2023-03-10T05:26:25.379Z,972.67
2023-03-10T05:27:25.337Z,972.70
2023-03-10T05:28:25.314Z,972.69
2023-03-10T05:29:25.326Z,972.71
2023-03-10T05:30:25.338Z,972.69
2023-03-10T05:31:25.317Z,972.70
2023-03-10T05:32:25.295Z,972.63
2023-03-10T05:33:25.248Z,972.64
2023-03-10T05:34:25.296Z,972.59
2023-03-10T05:35:25.309Z,972.57
2023-03-10T05:36:25.220Z,972.54
2023-03-10T05:37:25.206Z,972.49
2023-03-10T05:38:25.224Z,972.45
2023-03-10T05:39:25.201Z,972.47
2023-03-10T05:40:25.197Z,972.49
2023-03-10T05:41:25.182Z,972.47
2023-03-10T05:42:25.196Z,972.49
2023-03-10T05:43:25.154Z,972.44
2023-03-10T05:44:25.157Z,972.50
2023-03-10T05:45:25.147Z,972.50
2023-03-10T05:46:25.302Z,972.50
2023-03-10T05:47:25.123Z,972.49
2023-03-10T05:48:25.135Z,972.47
2023-03-10T05:49:25.105Z,972.48
2023-03-10T05:50:25.071Z,972.47
2023-03-10T05:51:25.063Z,972.49
2023-03-10T05:52:25.067Z,972.49
2023-03-10T05:53:25.065Z,972.49
2023-03-10T05:54:25.005Z,972.51
2023-03-10T05:55:25.013Z,972.47
2023-03-10T05:56:24.982Z,972.48
2023-03-10T05:57:25.011Z,972.44
2023-03-10T05:58:25.007Z,972.46
2023-03-10T05:59:24.984Z,972.48
2023-03-10T06:00:25.002Z,972.52
2023-03-10T06:01:24.962Z,972.51
2023-03-10T06:02:24.928Z,972.53
2023-03-10T06:03:25.189Z,972.55
2023-03-10T06:04:24.970Z,972.59
2023-03-10T06:05:24.919Z,972.62
2023-03-10T06:06:24.906Z,972.59
2023-03-10T06:07:24.868Z,972.59
2023-03-10T06:08:24.873Z,972.55
2023-03-10T06:09:24.866Z,972.62
2023-03-10T06:10:24.830Z,972.56
2023-03-10T06:11:24.827Z,972.55
2023-03-10T06:12:24.800Z,972.60
2023-03-10T06:13:24.802Z,972.46
2023-03-10T06:14:24.780Z,972.46
2023-03-10T06:15:24.796Z,972.52
2023-03-10T06:16:24.824Z,972.52
2023-03-10T06:17:24.768Z,972.57
2023-03-10T06:18:24.733Z,972.47
2023-03-10T06:19:24.718Z,972.50
2023-03-10T06:20:24.746Z,972.41
2023-03-10T06:21:24.719Z,972.40
2023-03-10T06:22:24.744Z,972.40
2023-03-10T06:23:24.737Z,972.36
2023-03-10T06:24:24.670Z,972.40
2023-03-10T06:25:24.672Z,972.37
2023-03-10T06:26:24.674Z,972.40
2023-03-10T06:27:24.647Z,972.44
2023-03-10T06:28:24.673Z,972.46
2023-03-10T06:29:24.600Z,972.44
2023-03-10T06:30:24.615Z,972.49
2023-03-10T06:31:24.647Z,972.51
2023-03-10T06:32:24.650Z,972.48
2023-03-10T06:33:24.599Z,972.46
2023-03-10T06:34:24.590Z,972.44
2023-03-10T06:35:24.553Z,972.46
2023-03-10T06:36:24.536Z,972.48
2023-03-10T06:37:24.624Z,972.50
2023-03-10T06:38:24.539Z,972.48
2023-03-10T06:39:26.649Z,972.46
2023-03-10T06:40:24.518Z,972.47
2023-03-10T06:41:24.481Z,972.46
2023-03-10T06:42:24.484Z,972.50
2023-03-10T06:43:24.499Z,972.56
2023-03-10T06:44:24.450Z,972.52
2023-03-10T06:45:24.553Z,972.55
2023-03-10T06:46:24.480Z,972.47
2023-03-10T06:47:24.486Z,972.44
2023-03-10T06:48:24.454Z,972.72
2023-03-10T06:49:24.401Z,972.50
2023-03-10T06:50:24.372Z,972.65
2023-03-10T06:51:24.364Z,972.61
2023-03-10T06:52:24.363Z,972.65
2023-03-10T06:53:24.391Z,972.57
2023-03-10T06:54:24.376Z,972.64
2023-03-10T06:55:24.313Z,972.63
2023-03-10T06:56:24.356Z,972.62
2023-03-10T06:57:24.317Z,972.65
2023-03-10T06:58:24.282Z,972.64
2023-03-10T06:59:24.325Z,972.62
2023-03-10T07:00:24.283Z,972.63
2023-03-10T07:01:24.380Z,972.63
2023-03-10T07:02:24.250Z,972.62
2023-03-10T07:03:24.244Z,972.57
2023-03-10T07:04:24.259Z,972.63
2023-03-10T07:05:24.213Z,972.68
2023-03-10T07:06:24.187Z,972.72
2023-03-10T07:07:24.188Z,972.63
2023-03-10T07:08:24.210Z,972.70
2023-03-10T07:09:24.195Z,972.60
2023-03-10T07:10:24.145Z,972.66
2023-03-10T07:11:24.152Z,972.65
2023-03-10T07:12:24.137Z,972.67
2023-03-10T07:13:24.142Z,972.61
2023-03-10T07:14:24.126Z,972.65
2023-03-10T07:15:24.097Z,972.67
2023-03-10T07:16:24.213Z,972.70
2023-03-10T07:17:24.078Z,972.68
2023-03-10T07:18:24.087Z,972.64
2023-03-10T07:19:24.032Z,972.70
2023-03-10T07:20:24.033Z,972.68
2023-03-10T07:21:24.058Z,972.69
2023-03-10T07:22:23.993Z,972.65
2023-03-10T07:23:24.007Z,972.64
2023-03-10T07:24:23.984Z,972.60
2023-03-10T07:25:23.979Z,972.65
2023-03-10T07:26:23.967Z,972.62
2023-03-10T07:27:23.938Z,972.58
2023-03-10T07:28:23.928Z,972.48
2023-03-10T07:29:23.975Z,972.52
2023-03-10T07:30:23.922Z,972.54
2023-03-10T07:31:23.973Z,972.48
2023-03-10T07:32:23.916Z,972.50
2023-03-10T07:33:23.919Z,972.52
2023-03-10T07:34:23.881Z,972.59
2023-03-10T07:35:23.856Z,972.75
2023-03-10T07:36:23.966Z,972.70
2023-03-10T07:37:23.833Z,972.73
2023-03-10T07:38:23.873Z,972.81
2023-03-10T07:39:23.849Z,972.82
2023-03-10T07:40:23.824Z,972.87
2023-03-10T07:41:23.797Z,972.90
2023-03-10T07:42:23.774Z,972.92
2023-03-10T07:43:23.865Z,972.91
2023-03-10T07:44:23.741Z,972.90
2023-03-10T07:45:23.797Z,972.94
2023-03-10T07:46:23.827Z,972.96
2023-03-10T07:47:23.731Z,972.91
2023-03-10T07:48:23.736Z,972.90
2023-03-10T07:49:23.705Z,972.91
2023-03-10T07:50:23.697Z,972.95
2023-03-10T07:51:23.669Z,972.86
2023-03-10T07:52:23.700Z,972.90
2023-03-10T07:53:23.668Z,972.87
2023-03-10T07:54:23.886Z,972.89
2023-03-10T07:55:23.655Z,972.81
2023-03-10T07:56:23.633Z,972.80
2023-03-10T07:57:23.646Z,972.82
2023-03-10T07:58:23.585Z,972.90
2023-03-10T07:59:23.609Z,972.81
2023-03-10T08:00:23.594Z,972.88
2023-03-10T08:01:23.550Z,972.84
2023-03-10T08:02:23.557Z,972.79
2023-03-10T08:03:23.570Z,972.90
2023-03-10T08:04:23.642Z,972.81
2023-03-10T08:05:23.570Z,972.80
2023-03-10T08:06:23.532Z,972.90
2023-03-10T08:07:23.486Z,972.86
2023-03-10T08:08:23.459Z,972.94
2023-03-10T08:09:23.462Z,972.97
2023-03-10T08:10:23.473Z,973.00
2023-03-10T08:11:23.482Z,972.96
2023-03-10T08:12:23.422Z,972.92
2023-03-10T08:13:23.451Z,972.97
2023-03-10T08:14:23.402Z,972.94
2023-03-10T08:15:23.398Z,973.05
2023-03-10T08:16:23.753Z,972.98
2023-03-10T08:17:23.415Z,972.97
2023-03-10T08:18:23.363Z,972.97
2023-03-10T08:19:23.330Z,973.04
2023-03-10T08:20:23.321Z,972.96
2023-03-10T08:21:23.339Z,973.01
2023-03-10T08:22:23.324Z,972.95
2023-03-10T08:23:26.360Z,972.88
2023-03-10T08:24:23.302Z,972.91
2023-03-10T08:25:23.283Z,972.88
2023-03-10T08:26:23.251Z,972.90
2023-03-10T08:27:23.493Z,972.90
2023-03-10T08:28:23.375Z,972.89
2023-03-10T08:29:23.252Z,972.85
2023-03-10T08:30:23.264Z,972.80
2023-03-10T08:31:23.268Z,972.90
2023-03-10T08:32:23.283Z,972.85
2023-03-10T08:33:23.210Z,972.84
2023-03-10T08:34:23.175Z,972.82
2023-03-10T08:35:23.173Z,972.75
2023-03-10T08:36:23.214Z,972.72
2023-03-10T08:37:23.155Z,972.73
2023-03-10T08:38:23.150Z,972.79
2023-03-10T08:39:23.093Z,972.79
2023-03-10T08:40:23.129Z,972.80
2023-03-10T08:41:23.112Z,972.71
2023-03-10T08:42:23.064Z,972.66
2023-03-10T08:43:23.389Z,972.69
2023-03-10T08:44:23.093Z,972.79
2023-03-10T08:45:23.076Z,972.80
2023-03-10T08:46:23.068Z,972.81
2023-03-10T08:47:23.028Z,972.85
2023-03-10T08:48:23.021Z,972.81
2023-03-10T08:49:23.020Z,972.82
2023-03-10T08:50:23.008Z,972.86
2023-03-10T08:51:22.976Z,972.82
2023-03-10T08:52:22.958Z,972.90
2023-03-10T08:53:22.960Z,972.91
2023-03-10T08:54:22.945Z,973.00
2023-03-10T08:55:23.174Z,972.89
2023-03-10T08:56:22.955Z,972.95
2023-03-10T08:57:22.905Z,972.91
2023-03-10T08:58:22.906Z,972.90
2023-03-10T08:59:22.907Z,972.95
2023-03-10T09:00:22.913Z,972.81
2023-03-10T09:01:22.877Z,972.78
2023-03-10T09:02:22.870Z,972.79
2023-03-10T09:03:22.870Z,972.76
2023-03-10T09:04:22.963Z,972.77
2023-03-10T09:05:22.829Z,972.72
2023-03-10T09:06:23.953Z,972.79
2023-03-10T09:07:22.774Z,972.72
2023-03-10T09:08:22.764Z,972.77
2023-03-10T09:09:22.774Z,972.74
2023-03-10T09:10:22.789Z,972.76
2023-03-10T09:11:22.763Z,972.74
2023-03-10T09:12:23.061Z,972.72
2023-03-10T09:13:22.733Z,972.85
2023-03-10T09:14:22.752Z,972.85
2023-03-10T09:15:22.701Z,972.87
2023-03-10T09:16:22.756Z,972.87
2023-03-10T09:17:22.692Z,972.85
2023-03-10T09:18:22.651Z,972.92
2023-03-10T09:19:22.663Z,972.87
2023-03-10T09:20:22.663Z,972.85
2023-03-10T09:21:22.668Z,972.93
2023-03-10T09:22:22.605Z,972.94
2023-03-10T09:23:22.592Z,972.95
2023-03-10T09:24:22.639Z,972.98
2023-03-10T09:25:22.574Z,973.06
2023-03-10T09:26:22.599Z,972.97
2023-03-10T09:27:22.565Z,973.02
2023-03-10T09:28:22.548Z,973.01
2023-03-10T09:29:36.530Z,973.01
2023-03-10T09:30:23.580Z,972.93
2023-03-10T09:31:22.543Z,973.03
2023-03-10T09:32:22.678Z,972.91
2023-03-10T09:33:22.516Z,973.09
2023-03-10T09:34:22.495Z,973.10
2023-03-10T09:35:22.500Z,973.03
2023-03-10T09:36:22.999Z,973.04
2023-03-10T09:37:22.444Z,973.00
2023-03-10T09:38:22.464Z,973.09
2023-03-10T09:39:22.419Z,973.07
2023-03-10T09:40:22.409Z,973.03
2023-03-10T09:41:22.422Z,973.02
2023-03-10T09:42:36.417Z,972.99
2023-03-10T09:43:23.401Z,972.95
2023-03-10T09:44:22.416Z,973.01
2023-03-10T09:45:22.380Z,973.02
2023-03-10T09:46:22.432Z,972.98
2023-03-10T09:47:22.344Z,972.94
2023-03-10T09:48:24.168Z,972.86
2023-03-10T09:49:22.374Z,972.89
2023-03-10T09:50:22.334Z,972.87
2023-03-10T09:51:22.284Z,972.80
2023-03-10T09:52:22.293Z,972.81
2023-03-10T09:53:22.248Z,972.89
2023-03-10T09:54:22.360Z,972.85
2023-03-10T09:55:22.283Z,972.79
2023-03-10T09:56:22.219Z,972.73
2023-03-10T09:57:22.232Z,972.72
2023-03-10T09:58:22.240Z,972.75
2023-03-10T09:59:22.218Z,972.77
2023-03-10T10:00:22.179Z,972.78
2023-03-10T10:01:22.246Z,972.71
2023-03-10T10:02:22.220Z,972.74
2023-03-10T10:03:22.180Z,972.73
2023-03-10T10:04:22.255Z,972.72
2023-03-10T10:05:22.392Z,972.70
2023-03-10T10:06:22.126Z,972.62
2023-03-10T10:07:22.143Z,972.64
2023-03-10T10:08:22.087Z,972.64
2023-03-10T10:09:22.086Z,972.70
2023-03-10T10:10:22.132Z,972.68
2023-03-10T10:11:22.412Z,972.69
2023-03-10T10:12:22.074Z,972.74
2023-03-10T10:13:22.092Z,972.72
2023-03-10T10:14:28.895Z,972.66
2023-03-10T10:15:23.048Z,972.68
2023-03-10T10:16:33.903Z,972.83
2023-03-10T10:17:23.107Z,972.75
2023-03-10T10:18:24.114Z,972.72
2023-03-10T10:19:21.958Z,972.77
2023-03-10T10:20:21.953Z,972.72
2023-03-10T10:21:23.984Z,972.78
2023-03-10T10:22:21.950Z,972.70
2023-03-10T10:23:22.225Z,972.74
2023-03-10T10:24:21.922Z,972.69
2023-03-10T10:25:21.922Z,972.79
2023-03-10T10:26:21.892Z,972.80
2023-03-10T10:27:23.777Z,972.78
2023-03-10T10:28:21.872Z,972.80
2023-03-10T10:29:21.879Z,972.77
2023-03-10T10:30:21.880Z,972.76
2023-03-10T10:31:21.902Z,972.80
2023-03-10T10:32:21.909Z,972.79
2023-03-10T10:33:21.778Z,972.82
2023-03-10T10:34:21.864Z,972.83
2023-03-10T10:35:21.774Z,972.85
2023-03-10T10:36:21.829Z,972.82
2023-03-10T10:37:21.749Z,972.91
2023-03-10T10:38:21.730Z,972.84
2023-03-10T10:39:21.744Z,972.90
2023-03-10T10:40:21.741Z,972.88
2023-03-10T10:41:21.713Z,972.84
2023-03-10T10:42:21.687Z,972.85
2023-03-10T10:43:22.054Z,972.85
2023-03-10T10:44:21.751Z,972.88
2023-03-10T10:45:21.696Z,972.86
2023-03-10T10:46:21.710Z,972.85
2023-03-10T10:47:21.626Z,972.85
2023-03-10T10:48:21.631Z,972.79
2023-03-10T10:49:21.610Z,972.74
2023-03-10T10:50:21.630Z,972.77
2023-03-10T10:51:21.627Z,972.66
2023-03-10T10:52:21.604Z,972.60
2023-03-10T10:53:21.639Z,972.69
2023-03-10T10:54:21.590Z,972.72
2023-03-10T10:55:21.554Z,972.68
2023-03-10T10:56:21.575Z,972.62
2023-03-10T10:57:21.556Z,972.63
2023-03-10T10:58:21.529Z,972.69
2023-03-10T10:59:21.482Z,972.69
2023-03-10T11:00:21.648Z,972.61
2023-03-10T11:01:21.583Z,972.64
2023-03-10T11:02:21.521Z,972.56
2023-03-10T11:03:21.512Z,972.66
2023-03-10T11:04:21.457Z,972.60
2023-03-10T11:05:21.466Z,972.63
2023-03-10T11:06:21.415Z,972.60
2023-03-10T11:07:21.422Z,972.50
2023-03-10T11:08:21.509Z,972.42
2023-03-10T11:09:21.433Z,972.40
2023-03-10T11:10:21.375Z,972.52
2023-03-10T11:11:21.391Z,972.49
2023-03-10T11:12:21.341Z,972.55
2023-03-10T11:13:21.328Z,972.52
2023-03-10T11:14:21.355Z,972.49
2023-03-10T11:15:21.357Z,972.48
2023-03-10T11:16:21.308Z,972.47
2023-03-10T11:17:21.280Z,972.47
2023-03-10T11:18:21.280Z,972.46
2023-03-10T11:19:21.297Z,972.48
2023-03-10T11:20:21.291Z,972.49
2023-03-10T11:21:21.256Z,972.40
2023-03-10T11:22:21.271Z,972.51
2023-03-10T11:23:21.228Z,972.53
2023-03-10T11:24:21.222Z,972.48
2023-03-10T11:25:21.254Z,972.45
2023-03-10T11:26:21.195Z,972.49
2023-03-10T11:27:21.170Z,972.53
2023-03-10T11:28:21.222Z,972.52
2023-03-10T11:29:21.203Z,972.57
2023-03-10T11:30:21.496Z,972.53
2023-03-10T11:31:21.193Z,972.45
2023-03-10T11:32:21.183Z,972.51
2023-03-10T11:33:21.110Z,972.44
2023-03-10T11:34:21.105Z,972.49
2023-03-10T11:35:21.125Z,972.48
2023-03-10T11:36:21.119Z,972.50
2023-03-10T11:37:21.105Z,972.47
2023-03-10T11:38:21.055Z,972.44
2023-03-10T11:39:21.037Z,972.46
2023-03-10T11:40:21.024Z,972.51
2023-03-10T11:41:21.069Z,972.48
2023-03-10T11:42:21.041Z,972.49
2023-03-10T11:43:20.981Z,972.49
2023-03-10T11:44:20.961Z,972.46
2023-03-10T11:45:21.011Z,972.50
2023-03-10T11:46:21.014Z,972.43
2023-03-10T11:47:20.968Z,972.43
2023-03-10T11:48:20.953Z,972.47
2023-03-10T11:49:20.919Z,972.44
2023-03-10T11:50:20.915Z,972.42
2023-03-10T11:51:20.889Z,972.45
2023-03-10T11:52:20.904Z,972.49
2023-03-10T11:53:20.926Z,972.50
2023-03-10T11:54:20.852Z,972.49
2023-03-10T11:55:20.871Z,972.44
2023-03-10T11:56:20.874Z,972.43
2023-03-10T11:57:20.861Z,972.44
2023-03-10T11:58:20.825Z,972.44
2023-03-10T11:59:20.864Z,972.40
2023-03-10T12:00:20.813Z,972.38
2023-03-10T12:01:20.775Z,972.31
2023-03-10T12:02:20.785Z,972.35
2023-03-10T12:03:20.812Z,972.28
2023-03-10T12:04:20.730Z,972.33
2023-03-10T12:05:20.770Z,972.34
2023-03-10T12:06:20.736Z,972.32
2023-03-10T12:07:20.693Z,972.34
2023-03-10T12:08:20.727Z,972.25
2023-03-10T12:09:20.708Z,972.28
2023-03-10T12:10:20.673Z,972.26
2023-03-10T12:11:20.667Z,972.25
2023-03-10T12:12:20.664Z,972.29
2023-03-10T12:13:20.669Z,972.32
2023-03-10T12:14:20.642Z,972.18
2023-03-10T12:15:20.595Z,972.25
2023-03-10T12:16:20.673Z,972.26
2023-03-10T12:17:20.592Z,972.25
2023-03-10T12:18:20.591Z,972.32
2023-03-10T12:19:20.616Z,972.37
2023-03-10T12:20:20.566Z,972.27
2023-03-10T12:21:20.562Z,972.36
2023-03-10T12:22:20.538Z,972.22
2023-03-10T12:23:20.529Z,972.29
2023-03-10T12:24:20.543Z,972.32
2023-03-10T12:25:20.529Z,972.38
2023-03-10T12:26:20.490Z,972.28
2023-03-10T12:27:20.474Z,972.32
2023-03-10T12:28:20.471Z,972.32