createdAt,value
2023-02-16T00:00:47.996Z,26.50
2023-02-16T00:03:35.913Z,21.60
2023-02-16T00:06:06.090Z,18.80
2023-02-16T00:08:35.952Z,21.10
2023-02-16T00:11:23.580Z,16.70
2023-02-16T00:13:54.947Z,17.60
2023-02-16T00:16:25.756Z,16.00
2023-02-16T00:18:54.801Z,15.70
2023-02-16T00:21:23.757Z,11.90
2023-02-16T00:23:53.613Z,13.00
2023-02-16T00:26:27.825Z,14.50
2023-02-16T00:29:02.571Z,11.10
2023-02-16T00:31:35.851Z,10.80
2023-02-16T00:34:42.182Z,11.20
2023-02-16T00:37:14.873Z,11.80
2023-02-16T00:39:45.509Z,8.80
2023-02-16T00:42:24.696Z,8.90
2023-02-16T00:44:56.258Z,13.30
2023-02-16T00:47:33.111Z,10.70
2023-02-16T00:50:02.142Z,10.10
2023-02-16T00:52:38.609Z,10.00
2023-02-16T00:55:14.574Z,10.90
2023-02-16T00:57:54.845Z,9.80
2023-02-16T01:00:30.662Z,9.80
2023-02-16T01:03:03.215Z,10.30
2023-02-16T01:05:32.026Z,10.70
2023-02-16T01:08:20.748Z,11.30
2023-02-16T01:11:11.730Z,13.00
2023-02-16T01:13:51.831Z,13.10
2023-02-16T01:16:25.554Z,12.90
2023-02-16T01:18:54.737Z,14.20
2023-02-16T01:21:24.029Z,17.40
2023-02-16T01:23:52.803Z,16.00
2023-02-16T01:26:22.606Z,13.40
2023-02-16T01:28:51.985Z,9.40
2023-02-16T01:31:21.045Z,9.40
2023-02-16T01:33:51.194Z,9.20
2023-02-16T01:36:27.155Z,9.10
2023-02-16T01:38:56.005Z,9.00
2023-02-16T01:41:33.725Z,8.70
2023-02-16T01:44:06.397Z,8.90
2023-02-16T01:46:50.173Z,9.10
2023-02-16T01:49:21.246Z,9.50
2023-02-16T01:52:19.849Z,9.10
2023-02-16T01:54:59.479Z,11.00
2023-02-16T01:57:42.287Z,13.20
2023-02-16T02:00:11.697Z,18.70
2023-02-16T02:02:48.870Z,16.20
2023-02-16T02:05:37.801Z,14.40
2023-02-16T02:08:51.291Z,10.50
2023-02-16T02:11:33.491Z,11.80
2023-02-16T02:14:16.549Z,11.10
2023-02-16T02:17:02.494Z,8.20
2023-02-16T02:19:39.333Z,8.80
2023-02-16T02:22:29.928Z,8.70
2023-02-16T02:25:20.007Z,9.10
2023-02-16T02:28:47.560Z,8.70
2023-02-16T02:31:17.086Z,8.60
2023-02-16T02:34:22.852Z,14.20
2023-02-16T02:37:23.693Z,11.50
2023-02-16T02:40:03.223Z,10.50
2023-02-16T02:42:55.826Z,14.40
2023-02-16T02:45:35.096Z,11.10
2023-02-16T02:48:04.852Z,10.30
2023-02-16T02:51:07.707Z,10.50
2023-02-16T02:54:33.516Z,11.70
2023-02-16T02:57:33.880Z,10.90
2023-02-16T03:00:39.282Z,9.80
2023-02-16T03:03:08.075Z,8.40
2023-02-16T03:05:39.822Z,10.50
2023-02-16T03:08:16.144Z,10.60
2023-02-16T03:11:29.971Z,10.90
2023-02-16T03:14:21.920Z,11.30
2023-02-16T03:17:30.882Z,12.00
2023-02-16T03:20:21.113Z,13.20
2023-02-16T03:23:10.537Z,14.90
2023-02-16T03:25:59.031Z,11.30
2023-02-16T03:28:48.751Z,10.80
2023-02-16T03:31:34.122Z,10.40
2023-02-16T03:34:03.781Z,10.40
2023-02-16T03:36:35.390Z,9.00
2023-02-16T03:39:05.262Z,8.90
2023-02-16T03:41:39.108Z,8.90
2023-02-16T03:44:08.272Z,8.00
2023-02-16T03:46:37.171Z,8.40
2023-02-16T03:49:06.204Z,8.20
2023-02-16T03:51:35.118Z,9.00
2023-02-16T03:54:04.053Z,9.60
2023-02-16T03:56:32.931Z,9.20
2023-02-16T03:59:01.707Z,8.90
2023-02-16T04:01:30.498Z,9.00
2023-02-16T04:03:59.388Z,9.50
2023-02-16T04:06:28.294Z,10.20
2023-02-16T04:08:57.174Z,10.00
2023-02-16T04:11:44.623Z,9.20
2023-02-16T04:14:13.547Z,9.10
2023-02-16T04:16:42.321Z,8.80
2023-02-16T04:19:11.734Z,8.70
2023-02-16T04:21:40.909Z,9.10
2023-02-16T04:24:09.947Z,9.20
2023-02-16T04:26:38.811Z,7.90
2023-02-16T04:29:07.634Z,8.50
2023-02-16T04:31:36.640Z,8.00
2023-02-16T04:34:05.577Z,8.40
2023-02-16T04:36:34.925Z,9.20
2023-02-16T04:39:04.345Z,8.90
2023-02-16T04:41:33.201Z,8.20
2023-02-16T04:44:01.838Z,8.90
2023-02-16T04:46:30.828Z,8.80
2023-02-16T04:49:00.750Z,9.20
2023-02-16T04:51:29.573Z,8.90
2023-02-16T04:53:58.351Z,8.60
2023-02-16T04:56:26.995Z,9.20
2023-02-16T04:58:56.415Z,9.60
2023-02-16T05:01:26.525Z,8.90
2023-02-16T05:03:55.245Z,10.60
2023-02-16T05:06:23.914Z,9.20
2023-02-16T05:08:52.717Z,9.70
2023-02-16T05:11:39.836Z,9.10
2023-02-16T05:14:36.253Z,18.80
2023-02-16T05:17:05.018Z,14.90
2023-02-16T05:19:33.982Z,12.30
2023-02-16T05:22:03.375Z,12.60
2023-02-16T05:24:32.662Z,11.00
2023-02-16T05:27:06.140Z,11.20
2023-02-16T05:29:35.450Z,11.70
2023-02-16T05:32:04.894Z,23.80
2023-02-16T05:34:34.266Z,11.50
2023-02-16T05:37:03.397Z,9.40
2023-02-16T05:39:32.442Z,9.20
2023-02-16T05:42:01.104Z,9.30
2023-02-16T05:44:30.042Z,8.80
2023-02-16T05:46:59.164Z,9.40
2023-02-16T05:49:28.392Z,10.50
2023-02-16T05:51:57.109Z,10.30
2023-02-16T05:54:26.268Z,10.60
2023-02-16T05:56:55.169Z,11.80
2023-02-16T05:59:24.163Z,11.80
2023-02-16T06:01:53.049Z,12.30
2023-02-16T06:04:22.640Z,12.90
2023-02-16T06:06:51.532Z,12.80
2023-02-16T06:09:20.790Z,12.10
2023-02-16T06:11:50.200Z,11.70
2023-02-16T06:14:21.467Z,13.60
2023-02-16T06:16:57.163Z,16.90
2023-02-16T06:19:26.561Z,13.70
2023-02-16T06:21:55.938Z,12.50
2023-02-16T06:24:25.489Z,17.40
2023-02-16T06:26:54.485Z,16.40
2023-02-16T06:29:24.148Z,17.90
2023-02-16T06:31:53.159Z,17.30
2023-02-16T06:34:21.984Z,12.40
2023-02-16T06:36:51.111Z,12.90
2023-02-16T06:39:20.202Z,16.90
2023-02-16T06:41:49.446Z,23.70
2023-02-16T06:44:18.482Z,18.60
2023-02-16T06:46:48.919Z,14.80
2023-02-16T06:49:20.387Z,11.10
2023-02-16T06:51:50.606Z,11.70
2023-02-16T06:54:19.566Z,12.90
2023-02-16T06:56:48.429Z,39.80
2023-02-16T06:59:17.376Z,18.70
2023-02-16T07:01:46.748Z,33.90
2023-02-16T07:04:15.776Z,19.00
2023-02-16T07:06:44.806Z,26.00
2023-02-16T07:09:13.738Z,14.00
2023-02-16T07:11:42.520Z,10.30
2023-02-16T07:14:11.748Z,10.20
2023-02-16T07:16:40.646Z,9.70
2023-02-16T07:19:11.498Z,10.50
2023-02-16T07:21:40.427Z,16.20
2023-02-16T07:24:09.287Z,12.70
2023-02-16T07:26:39.372Z,17.60
2023-02-16T07:29:08.189Z,30.40
2023-02-16T07:31:37.230Z,16.10
2023-02-16T07:34:06.571Z,17.80
2023-02-16T07:36:35.882Z,29.90
2023-02-16T07:39:05.646Z,56.70
2023-02-16T07:41:34.883Z,42.60
2023-02-16T07:44:04.563Z,27.00
2023-02-16T07:46:33.688Z,25.90
2023-02-16T07:49:02.663Z,27.60
2023-02-16T07:51:33.108Z,20.10
2023-02-16T07:54:02.701Z,16.20
2023-02-16T07:56:34.262Z,14.90
2023-02-16T07:59:04.047Z,15.60
2023-02-16T08:01:32.997Z,15.30
2023-02-16T08:04:02.290Z,16.50
2023-02-16T08:06:31.287Z,18.30
2023-02-16T08:09:00.324Z,16.90
2023-02-16T08:11:29.448Z,14.50
2023-02-16T08:14:00.755Z,15.30
2023-02-16T08:16:30.742Z,18.80
2023-02-16T08:19:02.029Z,17.50
2023-02-16T08:21:35.282Z,16.60
2023-02-16T08:24:07.508Z,16.40
2023-02-16T08:26:40.065Z,16.70
2023-02-16T08:29:13.969Z,15.90
2023-02-16T08:31:43.877Z,15.60
2023-02-16T08:34:17.620Z,15.60
2023-02-16T08:36:49.383Z,15.50
2023-02-16T08:39:21.490Z,16.70
2023-02-16T08:41:51.253Z,16.70
2023-02-16T08:44:22.949Z,16.30
2023-02-16T08:46:54.544Z,17.00
2023-02-16T08:49:24.805Z,17.20
2023-02-16T08:51:58.859Z,17.10
2023-02-16T08:54:30.900Z,16.40
2023-02-16T08:57:00.653Z,18.30
2023-02-16T08:59:30.064Z,33.10
2023-02-16T09:02:00.087Z,22.90
2023-02-16T09:04:29.669Z,17.60
2023-02-16T09:07:00.252Z,19.70
2023-02-16T09:09:29.876Z,18.40
2023-02-16T09:11:59.410Z,19.70
2023-02-16T09:14:28.780Z,19.50
2023-02-16T09:16:59.883Z,17.90
2023-02-16T09:19:29.203Z,19.10
2023-02-16T09:21:58.460Z,26.20
2023-02-16T09:24:27.941Z,21.80
2023-02-16T09:26:57.370Z,19.20
2023-02-16T09:29:26.671Z,18.40
2023-02-16T09:31:56.381Z,16.50
2023-02-16T09:34:27.748Z,17.60
2023-02-16T09:36:58.918Z,18.30
2023-02-16T09:39:29.250Z,14.80
2023-02-16T09:42:20.054Z,16.50
2023-02-16T09:45:05.991Z,16.20
2023-02-16T09:47:40.099Z,15.00
2023-02-16T09:50:50.446Z,16.70
2023-02-16T09:53:25.100Z,15.40
2023-02-16T09:56:19.096Z,16.60
2023-02-16T09:58:58.892Z,16.10
2023-02-16T10:01:43.025Z,16.50
2023-02-16T10:04:24.679Z,16.90
2023-02-16T10:07:12.313Z,16.80
2023-02-16T10:09:49.487Z,18.60
2023-02-16T10:12:26.281Z,16.90
2023-02-16T10:15:03.902Z,16.70
2023-02-16T10:17:38.469Z,17.20
2023-02-16T10:20:19.553Z,16.80
2023-02-16T10:22:58.190Z,16.10
2023-02-16T10:25:44.048Z,18.60
2023-02-16T10:28:40.161Z,19.20
2023-02-16T10:31:35.551Z,20.90
2023-02-16T10:34:22.639Z,18.00
2023-02-16T10:37:25.902Z,15.60
2023-02-16T10:40:13.434Z,16.50
2023-02-16T10:43:22.231Z,14.20
2023-02-16T10:45:53.150Z,14.90
2023-02-16T10:48:23.404Z,13.60
2023-02-16T10:51:10.135Z,14.30
2023-02-16T10:54:13.972Z,12.50
2023-02-16T10:56:54.533Z,12.10
2023-02-16T10:59:27.887Z,10.40
2023-02-16T11:01:59.906Z,9.60
2023-02-16T11:04:44.814Z,10.30
2023-02-16T11:07:18.364Z,8.40
2023-02-16T11:10:01.622Z,8.50
2023-02-16T11:12:40.356Z,9.60
2023-02-16T11:15:19.158Z,9.10
2023-02-16T11:17:53.127Z,10.40
2023-02-16T11:20:28.954Z,16.50
2023-02-16T11:23:23.368Z,11.00
2023-02-16T11:26:11.021Z,11.50
2023-02-16T11:28:49.306Z,11.00
2023-02-16T11:31:37.390Z,9.90
2023-02-16T11:34:06.672Z,10.30
2023-02-16T11:36:39.901Z,9.50
2023-02-16T11:39:21.447Z,9.80
2023-02-16T11:41:55.027Z,13.20
2023-02-16T11:44:36.180Z,10.80
2023-02-16T11:47:27.697Z,17.30
2023-02-16T11:50:09.596Z,10.00
2023-02-16T11:52:38.464Z,11.70
2023-02-16T11:55:27.247Z,11.00
2023-02-16T11:57:57.790Z,14.20
2023-02-16T12:00:27.075Z,12.90
2023-02-16T12:02:59.415Z,12.90
2023-02-16T12:05:36.771Z,12.20
2023-02-16T12:08:49.483Z,10.10
2023-02-16T12:11:40.691Z,10.20
2023-02-16T12:14:43.571Z,9.60
2023-02-16T12:17:41.118Z,10.20
2023-02-16T12:20:28.922Z,9.80
2023-02-16T12:23:23.737Z,9.90
2023-02-16T12:26:06.146Z,8.50
2023-02-16T12:28:50.545Z,7.90
2023-02-16T12:31:58.251Z,9.50
2023-02-16T12:34:48.501Z,8.10
2023-02-16T12:37:47.792Z,9.30
2023-02-16T12:40:48.575Z,8.40
2023-02-16T12:43:54.384Z,8.30
2023-02-16T12:46:33.312Z,8.70
2023-02-16T12:49:28.608Z,9.30
2023-02-16T12:52:13.119Z,9.10
2023-02-16T12:54:54.188Z,8.60
2023-02-16T12:57:30.920Z,8.80
2023-02-16T13:00:16.312Z,8.60
2023-02-16T13:02:51.515Z,9.30
2023-02-16T13:05:33.091Z,9.20
2023-02-16T13:08:39.454Z,9.10
2023-02-16T13:11:29.057Z,8.10
2023-02-16T13:14:05.985Z,8.20
2023-02-16T13:17:03.077Z,10.90
2023-02-16T13:19:32.940Z,9.60
2023-02-16T13:22:42.957Z,8.80
2023-02-16T13:25:37.869Z,9.30
2023-02-16T13:28:25.260Z,9.70
2023-02-16T13:31:19.164Z,8.40
2023-02-16T13:34:09.964Z,10.50
2023-02-16T13:37:05.399Z,10.60
2023-02-16T13:39:53.591Z,8.60
2023-02-16T13:42:52.736Z,9.20
2023-02-16T13:45:26.279Z,8.60
2023-02-16T13:47:58.120Z,8.70
2023-02-16T13:50:32.641Z,8.10
2023-02-16T13:53:19.228Z,9.10
2023-02-16T13:55:50.399Z,7.70
2023-02-16T13:58:32.085Z,8.20
2023-02-16T14:01:34.770Z,7.70
2023-02-16T14:04:07.188Z,7.90
2023-02-16T14:06:40.368Z,5.90
2023-02-16T14:09:16.302Z,6.40
2023-02-16T14:11:54.721Z,6.20
2023-02-16T14:14:28.484Z,6.80
2023-02-16T14:17:25.937Z,9.70
2023-02-16T14:20:04.510Z,6.00
2023-02-16T14:22:54.910Z,6.00
2023-02-16T14:25:23.896Z,6.60
2023-02-16T14:28:02.272Z,6.40
2023-02-16T14:30:35.933Z,6.10
2023-02-16T14:33:17.586Z,6.30
2023-02-16T14:36:00.455Z,5.70
2023-02-16T14:38:44.080Z,5.70
2023-02-16T14:41:14.514Z,5.90
2023-02-16T14:43:50.972Z,6.80
2023-02-16T14:46:48.339Z,6.20
2023-02-16T14:49:40.091Z,6.40
2023-02-16T14:52:11.860Z,6.80
2023-02-16T14:54:49.930Z,7.10
2023-02-16T14:57:27.091Z,7.90
2023-02-16T15:00:06.234Z,6.70
2023-02-16T15:03:04.075Z,11.60
2023-02-16T15:05:38.355Z,14.20
2023-02-16T15:08:10.720Z,14.40
2023-02-16T15:10:41.052Z,18.80
2023-02-16T15:13:10.522Z,14.50
2023-02-16T15:15:52.005Z,14.90
2023-02-16T15:18:28.024Z,15.00
2023-02-16T15:21:01.947Z,14.50
2023-02-16T15:23:36.047Z,15.30
2023-02-16T15:26:20.235Z,14.60
2023-02-16T15:29:02.746Z,13.80
2023-02-16T15:31:35.440Z,14.80
2023-02-16T15:34:08.438Z,14.20
2023-02-16T15:36:41.120Z,13.90
2023-02-16T15:39:17.739Z,14.00
2023-02-16T15:41:52.032Z,13.70
2023-02-16T15:44:37.119Z,14.40
2023-02-16T15:47:22.631Z,13.60
2023-02-16T15:49:52.506Z,14.30
2023-02-16T15:52:36.549Z,17.60
2023-02-16T15:55:09.659Z,15.20
2023-02-16T15:57:41.854Z,15.40
2023-02-16T16:00:19.909Z,14.10
2023-02-16T16:02:52.089Z,14.00
2023-02-16T16:05:35.979Z,13.30
2023-02-16T16:08:07.914Z,13.30
2023-02-16T16:10:41.805Z,14.30
2023-02-16T16:13:20.508Z,13.90
2023-02-16T16:15:51.152Z,13.80
2023-02-16T16:18:47.840Z,15.00
2023-02-16T16:21:39.791Z,14.20
2023-02-16T16:24:11.679Z,13.90
2023-02-16T16:27:00.198Z,20.10
2023-02-16T16:29:37.719Z,18.30
2023-02-16T16:32:07.853Z,37.00
2023-02-16T16:34:41.792Z,17.20
2023-02-16T16:37:37.892Z,18.70
2023-02-16T16:40:19.309Z,19.70
2023-02-16T16:43:14.825Z,20.90
2023-02-16T16:45:49.700Z,22.90
2023-02-16T16:48:26.066Z,23.00
2023-02-16T16:51:40.924Z,19.00
2023-02-16T16:54:33.201Z,17.40
2023-02-16T16:57:16.086Z,16.40
2023-02-16T16:59:45.432Z,38.40
2023-02-16T17:02:15.033Z,18.40
2023-02-16T17:04:44.431Z,15.90
2023-02-16T17:07:14.203Z,20.20
2023-02-16T17:09:43.497Z,16.20
2023-02-16T17:12:13.443Z,18.50
2023-02-16T17:14:42.380Z,15.40
2023-02-16T17:17:14.660Z,15.40
2023-02-16T17:19:44.324Z,15.30
2023-02-16T17:22:16.961Z,16.80
2023-02-16T17:24:47.347Z,15.20
2023-02-16T17:27:16.959Z,18.10
2023-02-16T17:29:47.584Z,15.90
2023-02-16T17:32:17.171Z,16.80
2023-02-16T17:34:46.561Z,18.50
2023-02-16T17:37:18.029Z,14.10
2023-02-16T17:39:48.592Z,14.40
2023-02-16T17:42:17.740Z,28.40
2023-02-16T17:44:48.079Z,64.50
2023-02-16T17:47:18.803Z,40.60
2023-02-16T17:49:49.256Z,16.50
2023-02-16T17:52:18.737Z,22.00
2023-02-16T17:54:48.328Z,16.20
2023-02-16T17:57:19.210Z,16.00
2023-02-16T17:59:48.560Z,14.80
2023-02-16T18:02:17.984Z,14.70
2023-02-16T18:04:47.943Z,15.80
2023-02-16T18:07:20.646Z,18.70
2023-02-16T18:09:51.152Z,17.80
2023-02-16T18:12:20.981Z,18.20
2023-02-16T18:14:50.946Z,23.50
2023-02-16T18:17:20.197Z,28.00
2023-02-16T18:19:49.236Z,24.10
2023-02-16T18:22:18.864Z,16.70
2023-02-16T18:24:48.105Z,16.10
2023-02-16T18:27:19.003Z,16.80
2023-02-16T18:29:49.119Z,14.70
2023-02-16T18:32:18.898Z,16.20
2023-02-16T18:34:48.595Z,15.30
2023-02-16T18:37:18.000Z,15.80
2023-02-16T18:39:47.293Z,19.00
2023-02-16T18:42:18.142Z,20.70
2023-02-16T18:44:48.585Z,18.60
2023-02-16T18:47:17.879Z,19.40
2023-02-16T18:49:49.575Z,21.10
2023-02-16T18:52:20.351Z,25.20
2023-02-16T18:54:50.043Z,19.80
2023-02-16T18:57:20.713Z,19.60
2023-02-16T18:59:50.942Z,20.70
2023-02-16T19:02:20.503Z,19.70
2023-02-16T19:04:49.727Z,22.50
2023-02-16T19:07:19.792Z,25.80
2023-02-16T19:09:49.313Z,23.80
2023-02-16T19:12:19.059Z,20.50
2023-02-16T19:14:48.185Z,23.30
2023-02-16T19:17:18.195Z,26.10
2023-02-16T19:19:48.164Z,45.30
2023-02-16T19:22:18.014Z,22.30
2023-02-16T19:24:50.289Z,21.20
2023-02-16T19:27:20.427Z,21.20
2023-02-16T19:29:50.489Z,27.40
2023-02-16T19:32:21.393Z,28.00
2023-02-16T19:34:50.887Z,33.10
2023-02-16T19:37:20.027Z,21.90
2023-02-16T19:39:49.382Z,22.60
2023-02-16T19:42:18.797Z,26.60
2023-02-16T19:44:47.919Z,24.90
2023-02-16T19:47:17.799Z,21.40
2023-02-16T19:49:47.183Z,18.50
2023-02-16T19:52:17.802Z,17.10
2023-02-16T19:54:47.068Z,18.40
2023-02-16T19:57:17.197Z,20.80
2023-02-16T19:59:47.330Z,18.30
2023-02-16T20:02:18.183Z,17.00
2023-02-16T20:04:47.819Z,18.80
2023-02-16T20:07:18.332Z,21.60
2023-02-16T20:09:50.056Z,21.40
2023-02-16T20:12:21.842Z,20.30
2023-02-16T20:14:52.232Z,21.00
2023-02-16T20:17:22.474Z,20.30
2023-02-16T20:19:53.651Z,16.40
2023-02-16T20:22:23.990Z,17.20
2023-02-16T20:24:54.298Z,19.40
2023-02-16T20:27:25.924Z,15.30
2023-02-16T20:29:56.744Z,18.50
2023-02-16T20:32:28.154Z,21.70
2023-02-16T20:34:57.826Z,20.40
2023-02-16T20:37:27.141Z,20.70
2023-02-16T20:39:56.941Z,22.80
2023-02-16T20:42:26.889Z,15.60
2023-02-16T20:44:56.270Z,14.20
2023-02-16T20:47:25.695Z,14.00
2023-02-16T20:49:55.630Z,14.50
2023-02-16T20:52:24.768Z,14.10
2023-02-16T20:54:54.010Z,15.00
2023-02-16T20:57:27.137Z,15.20
2023-02-16T20:59:57.787Z,15.70
2023-02-16T21:02:27.141Z,14.60
2023-02-16T21:04:56.283Z,14.70
2023-02-16T21:07:26.085Z,16.20
2023-02-16T21:09:56.013Z,17.80
2023-02-16T21:12:25.260Z,19.80
2023-02-16T21:14:54.274Z,22.50
2023-02-16T21:17:24.157Z,20.50
2023-02-16T21:19:53.488Z,19.90
2023-02-16T21:22:22.572Z,18.60
2023-02-16T21:24:52.849Z,19.50
2023-02-16T21:27:21.809Z,20.20
2023-02-16T21:29:50.630Z,21.70
2023-02-16T21:32:19.744Z,22.80
2023-02-16T21:34:50.105Z,22.60
2023-02-16T21:37:20.710Z,23.30
2023-02-16T21:40:09.090Z,22.80
2023-02-16T21:42:38.642Z,22.50
2023-02-16T21:45:13.890Z,21.40
2023-02-16T21:48:04.899Z,21.50
2023-02-16T21:50:39.937Z,21.30
2023-02-16T21:53:10.818Z,20.50
2023-02-16T21:55:58.956Z,21.20
2023-02-16T21:58:29.098Z,20.00
2023-02-16T22:01:00.789Z,19.80
2023-02-16T22:03:29.939Z,19.10
2023-02-16T22:06:04.608Z,19.10
2023-02-16T22:08:35.510Z,28.40
2023-02-16T22:11:13.477Z,14.40
2023-02-16T22:13:42.618Z,15.10
2023-02-16T22:16:17.143Z,16.30
2023-02-16T22:18:48.099Z,17.80
2023-02-16T22:21:18.093Z,21.30
2023-02-16T22:23:47.359Z,25.00
2023-02-16T22:26:28.195Z,23.90
2023-02-16T22:28:58.794Z,24.10
2023-02-16T22:31:29.278Z,18.90
2023-02-16T22:34:04.682Z,14.60
2023-02-16T22:36:34.725Z,15.10
2023-02-16T22:39:04.746Z,19.50
2023-02-16T22:41:35.072Z,21.70
2023-02-16T22:44:04.443Z,21.40
2023-02-16T22:46:33.637Z,35.20
2023-02-16T22:49:02.666Z,31.20
2023-02-16T22:51:31.683Z,27.40
2023-02-16T22:54:02.832Z,21.60
2023-02-16T22:56:33.183Z,15.00
2023-02-16T22:59:02.086Z,16.60
2023-02-16T23:01:31.874Z,17.40
2023-02-16T23:04:01.747Z,19.00
2023-02-16T23:06:36.288Z,16.30
2023-02-16T23:09:08.586Z,23.20
2023-02-16T23:11:37.719Z,21.90
2023-02-16T23:14:16.578Z,26.00
2023-02-16T23:16:50.877Z,18.00
2023-02-16T23:19:23.367Z,9.10
2023-02-16T23:21:52.968Z,14.80
2023-02-16T23:24:24.902Z,12.30
2023-02-16T23:26:55.012Z,16.40
2023-02-16T23:29:24.571Z,19.30
2023-02-16T23:31:53.662Z,23.30
2023-02-16T23:34:23.491Z,22.20
2023-02-16T23:36:52.772Z,13.30
2023-02-16T23:39:22.062Z,16.80
2023-02-16T23:41:51.250Z,37.60
2023-02-16T23:44:20.163Z,15.20
2023-02-16T23:46:49.023Z,14.30
2023-02-16T23:49:17.972Z,16.20
2023-02-16T23:51:46.561Z,17.30
2023-02-16T23:54:15.361Z,14.90
2023-02-16T23:56:43.889Z,14.20
2023-02-16T23:59:12.474Z,14.60
