createdAt,value
2023-04-02T00:00:36.617Z,0
2023-04-02T00:01:38.130Z,0
2023-04-02T00:02:39.699Z,0
2023-04-02T00:03:40.501Z,0
2023-04-02T00:04:41.121Z,0
2023-04-02T00:05:41.715Z,0
2023-04-02T00:06:43.113Z,0
2023-04-02T00:07:44.581Z,0
2023-04-02T00:08:45.190Z,0
2023-04-02T00:09:45.796Z,0
2023-04-02T00:10:46.386Z,0
2023-04-02T00:11:47.787Z,0
2023-04-02T00:12:49.244Z,0
2023-04-02T00:13:49.847Z,0
2023-04-02T00:14:51.239Z,0
2023-04-02T00:15:52.637Z,0
2023-04-02T00:16:54.027Z,0
2023-04-02T00:17:54.674Z,0
2023-04-02T00:18:55.295Z,0
2023-04-02T00:19:56.704Z,0
2023-04-02T00:20:58.090Z,0
2023-04-02T00:21:59.549Z,0
2023-04-02T00:23:01.001Z,0
2023-04-02T00:24:01.766Z,0
2023-04-02T00:25:03.171Z,0
2023-04-02T00:26:04.561Z,0
2023-04-02T00:27:06.007Z,0
2023-04-02T00:28:07.452Z,0
2023-04-02T00:29:08.919Z,0
2023-04-02T00:30:10.316Z,0
2023-04-02T00:31:10.909Z,0
2023-04-02T00:32:12.329Z,0
2023-04-02T00:33:13.728Z,0
2023-04-02T00:34:15.196Z,0
2023-04-02T00:35:16.600Z,0
2023-04-02T00:36:17.299Z,0
2023-04-02T00:37:17.942Z,0
2023-04-02T00:38:19.402Z,0
2023-04-02T00:39:20.790Z,0
2023-04-02T00:40:22.192Z,0
2023-04-02T00:41:22.792Z,0
2023-04-02T00:42:24.242Z,0
2023-04-02T00:43:24.912Z,0
2023-04-02T00:44:26.330Z,0
2023-04-02T00:45:27.782Z,0
2023-04-02T00:46:29.217Z,0
2023-04-02T00:47:30.707Z,0
2023-04-02T00:48:31.337Z,0
2023-04-02T00:49:31.990Z,0
2023-04-02T00:50:33.385Z,0
2023-04-02T00:51:33.986Z,0
2023-04-02T00:52:34.576Z,0
2023-04-02T00:53:35.171Z,0
2023-04-02T00:54:35.772Z,0
2023-04-02T00:55:37.400Z,0
2023-04-02T00:56:38.149Z,0
2023-04-02T00:57:39.550Z,0
2023-04-02T00:58:40.952Z,0
2023-04-02T00:59:42.399Z,0
2023-04-02T01:00:43.001Z,0
2023-04-02T01:01:43.692Z,0
2023-04-02T01:02:44.432Z,0
2023-04-02T01:03:46.149Z,0
2023-04-02T01:04:46.777Z,0
2023-04-02T01:05:48.171Z,0
2023-04-02T01:06:49.573Z,0
2023-04-02T01:07:50.979Z,0
2023-04-02T01:08:51.573Z,0
2023-04-02T01:09:52.165Z,0
2023-04-02T01:10:53.555Z,0
2023-04-02T01:11:54.998Z,0
2023-04-02T01:12:56.400Z,0
2023-04-02T01:13:57.845Z,0
2023-04-02T01:14:58.440Z,0
2023-04-02T01:15:59.901Z,0
2023-04-02T01:17:00.502Z,0
2023-04-02T01:18:01.150Z,0
2023-04-02T01:19:02.610Z,0
2023-04-02T01:20:04.012Z,0
2023-04-02T01:21:04.675Z,0
2023-04-02T01:22:05.271Z,0
2023-04-02T01:23:06.736Z,0
2023-04-02T01:24:07.381Z,0
2023-04-02T01:25:08.808Z,0
2023-04-02T01:26:10.215Z,0
2023-04-02T01:27:11.596Z,0
2023-04-02T01:28:13.016Z,0
2023-04-02T01:29:13.610Z,0
2023-04-02T01:30:14.230Z,0
2023-04-02T01:31:15.649Z,0
2023-04-02T01:32:16.267Z,0
2023-04-02T01:33:16.946Z,0
2023-04-02T01:34:18.403Z,0
2023-04-02T01:35:19.000Z,0
2023-04-02T01:36:19.617Z,0
2023-04-02T01:37:21.046Z,0
2023-04-02T01:38:22.489Z,0
2023-04-02T01:39:23.139Z,0
2023-04-02T01:40:24.543Z,0
2023-04-02T01:41:25.937Z,0
2023-04-02T01:42:27.330Z,0
2023-04-02T01:43:28.777Z,0
2023-04-02T01:44:30.231Z,0
2023-04-02T01:45:31.765Z,0
2023-04-02T01:46:33.223Z,0
2023-04-02T01:47:34.671Z,0
2023-04-02T01:48:36.094Z,0
2023-04-02T01:49:37.494Z,0
2023-04-02T01:50:38.165Z,0
2023-04-02T01:51:38.752Z,0
2023-04-02T01:52:40.194Z,0
2023-04-02T01:53:41.594Z,0
2023-04-02T01:54:42.184Z,0
2023-04-02T01:55:42.778Z,0
2023-04-02T01:56:43.380Z,0
2023-04-02T01:57:43.986Z,0
2023-04-02T01:58:44.574Z,0
2023-04-02T01:59:46.076Z,0
2023-04-02T02:00:47.619Z,0
2023-04-02T02:01:48.271Z,0
2023-04-02T02:02:48.984Z,0
2023-04-02T02:03:50.464Z,0
2023-04-02T02:04:51.070Z,0
2023-04-02T02:05:52.520Z,0
2023-04-02T02:06:53.914Z,0
2023-04-02T02:07:54.519Z,0
2023-04-02T02:08:56.039Z,0
2023-04-02T02:09:57.492Z,0
2023-04-02T02:10:58.945Z,0
2023-04-02T02:11:59.551Z,0
2023-04-02T02:13:00.945Z,0
2023-04-02T02:14:02.342Z,0
2023-04-02T02:15:02.936Z,0
2023-04-02T02:16:03.625Z,0
2023-04-02T02:17:04.253Z,0
2023-04-02T02:18:04.851Z,0
2023-04-02T02:19:06.264Z,0
2023-04-02T02:20:07.710Z,0
2023-04-02T02:21:08.363Z,0
2023-04-02T02:22:09.811Z,0
2023-04-02T02:23:10.402Z,0
2023-04-02T02:24:11.852Z,0
2023-04-02T02:25:13.346Z,0
2023-04-02T02:26:13.940Z,0
2023-04-02T02:27:15.343Z,0
2023-04-02T02:28:15.930Z,0
2023-04-02T02:29:16.535Z,0
2023-04-02T02:30:17.201Z,0
2023-04-02T02:31:17.918Z,0
2023-04-02T02:32:19.426Z,0
2023-04-02T02:33:20.032Z,0
2023-04-02T02:34:21.441Z,0
2023-04-02T02:35:22.055Z,0
2023-04-02T02:36:23.510Z,0
2023-04-02T02:37:24.143Z,0
2023-04-02T02:38:24.742Z,0
2023-04-02T02:39:25.420Z,0
2023-04-02T02:40:26.815Z,0
2023-04-02T02:41:27.391Z,0
2023-04-02T02:42:28.849Z,0
2023-04-02T02:43:29.497Z,0
2023-04-02T02:44:30.090Z,0
2023-04-02T02:45:30.677Z,0
2023-04-02T02:46:31.372Z,0
2023-04-02T02:47:32.878Z,0
2023-04-02T02:48:33.478Z,0
2023-04-02T02:49:34.881Z,0
2023-04-02T02:50:35.482Z,0
2023-04-02T02:51:36.926Z,0
2023-04-02T02:52:38.392Z,0
2023-04-02T02:53:39.031Z,0
2023-04-02T02:54:39.626Z,0
2023-04-02T02:55:41.119Z,0
2023-04-02T02:56:41.721Z,0
2023-04-02T02:57:43.122Z,0
2023-04-02T02:58:44.532Z,0
2023-04-02T02:59:45.910Z,0
2023-04-02T03:00:47.311Z,0
2023-04-02T03:01:48.039Z,0
2023-04-02T03:02:48.666Z,0
2023-04-02T03:03:49.450Z,0
2023-04-02T03:04:50.974Z,0
2023-04-02T03:05:52.410Z,0
2023-04-02T03:06:53.017Z,0
2023-04-02T03:07:53.608Z,0
2023-04-02T03:08:54.219Z,0
2023-04-02T03:09:55.671Z,0
2023-04-02T03:10:56.266Z,0
2023-04-02T03:11:56.871Z,0
2023-04-02T03:12:58.263Z,0
2023-04-02T03:13:59.662Z,0
2023-04-02T03:15:01.065Z,0
2023-04-02T03:16:02.552Z,0
2023-04-02T03:17:03.165Z,0
2023-04-02T03:18:04.632Z,0
2023-04-02T03:19:06.107Z,0
2023-04-02T03:20:07.510Z,0
2023-04-02T03:21:08.180Z,0
2023-04-02T03:22:08.767Z,0
2023-04-02T03:23:10.170Z,0
2023-04-02T03:24:10.773Z,0
2023-04-02T03:25:12.169Z,0
2023-04-02T03:26:13.571Z,0
2023-04-02T03:27:15.055Z,0
2023-04-02T03:28:16.450Z,0
2023-04-02T03:29:17.046Z,0
2023-04-02T03:30:17.649Z,0
2023-04-02T03:31:19.071Z,0
2023-04-02T03:32:20.523Z,0
2023-04-02T03:33:21.130Z,0
2023-04-02T03:34:21.731Z,0
2023-04-02T03:35:22.332Z,0
2023-04-02T03:36:22.992Z,0
2023-04-02T03:37:24.447Z,0
2023-04-02T03:38:25.953Z,0
2023-04-02T03:39:27.348Z,0
2023-04-02T03:40:28.755Z,0
2023-04-02T03:41:29.338Z,0
2023-04-02T03:42:30.795Z,0
2023-04-02T03:43:31.450Z,0
2023-04-02T03:44:32.897Z,0
2023-04-02T03:45:33.775Z,0
2023-04-02T03:46:34.587Z,0
2023-04-02T03:47:35.290Z,0
2023-04-02T03:48:36.690Z,0
2023-04-02T03:49:37.292Z,0
2023-04-02T03:50:38.696Z,0
2023-04-02T03:51:40.138Z,0
2023-04-02T03:52:41.535Z,0
2023-04-02T03:53:42.143Z,0
2023-04-02T03:54:53.633Z,0
2023-04-02T03:55:45.973Z,0
2023-04-02T03:56:47.456Z,0
2023-04-02T03:57:48.036Z,0
2023-04-02T03:58:48.789Z,0
2023-04-02T03:59:49.383Z,0
2023-04-02T04:00:49.988Z,0
2023-04-02T04:01:51.413Z,0
2023-04-02T04:02:52.910Z,0
2023-04-02T04:03:54.370Z,0
2023-04-02T04:04:55.823Z,0
2023-04-02T04:05:56.417Z,0
2023-04-02T04:06:57.802Z,0
2023-04-02T04:07:59.247Z,0
2023-04-02T04:09:00.653Z,0
2023-04-02T04:10:01.255Z,0
2023-04-02T04:11:01.895Z,0
2023-04-02T04:12:03.544Z,0
2023-04-02T04:13:04.953Z,0
2023-04-02T04:14:05.542Z,0
2023-04-02T04:15:06.149Z,0
2023-04-02T04:16:06.756Z,0
2023-04-02T04:17:07.362Z,0
2023-04-02T04:18:07.989Z,0
2023-04-02T04:19:09.464Z,0
2023-04-02T04:20:10.859Z,0
2023-04-02T04:21:11.458Z,0
2023-04-02T04:22:12.055Z,0
2023-04-02T04:23:13.510Z,0
2023-04-02T04:24:14.110Z,0
2023-04-02T04:25:15.550Z,0
2023-04-02T04:26:16.155Z,0
2023-04-02T04:27:17.550Z,0
2023-04-02T04:28:19.017Z,0
2023-04-02T04:29:20.481Z,0
2023-04-02T04:30:21.085Z,0
2023-04-02T04:31:23.860Z,0
2023-04-02T04:32:24.272Z,0
2023-04-02T04:33:25.728Z,0
2023-04-02T04:34:27.238Z,0
2023-04-02T04:35:27.866Z,0
2023-04-02T04:36:29.257Z,0
2023-04-02T04:37:30.720Z,0
2023-04-02T04:38:31.306Z,0
2023-04-02T04:39:32.758Z,0
2023-04-02T04:40:33.356Z,0
2023-04-02T04:41:33.964Z,0
2023-04-02T04:42:35.404Z,0
2023-04-02T04:43:36.830Z,0
2023-04-02T04:44:37.412Z,0
2023-04-02T04:45:38.840Z,0
2023-04-02T04:46:40.229Z,0
2023-04-02T04:47:40.888Z,0
2023-04-02T04:48:41.495Z,0
2023-04-02T04:49:42.899Z,0
2023-04-02T04:50:43.498Z,0
2023-04-02T04:51:44.138Z,0
2023-04-02T04:52:44.745Z,0
2023-04-02T04:53:45.398Z,0
2023-04-02T04:54:46.795Z,0
2023-04-02T04:55:48.191Z,0
2023-04-02T04:56:49.614Z,0
2023-04-02T04:57:51.070Z,0
2023-04-02T04:58:51.726Z,0
2023-04-02T04:59:52.401Z,0
2023-04-02T05:00:53.849Z,0
2023-04-02T05:01:55.342Z,0
2023-04-02T05:02:56.051Z,0
2023-04-02T05:03:57.447Z,0
2023-04-02T05:04:58.225Z,0
2023-04-02T05:05:58.849Z,0
2023-04-02T05:06:59.452Z,0
2023-04-02T05:08:00.935Z,0
2023-04-02T05:09:02.313Z,0
2023-04-02T05:10:03.703Z,0
2023-04-02T05:11:04.299Z,0
2023-04-02T05:12:05.713Z,0
2023-04-02T05:13:07.160Z,0
2023-04-02T05:14:08.631Z,0
2023-04-02T05:15:10.070Z,0
2023-04-02T05:16:11.499Z,0
2023-04-02T05:17:12.913Z,0
2023-04-02T05:18:13.516Z,0
2023-04-02T05:19:14.110Z,0
2023-04-02T05:20:14.702Z,0
2023-04-02T05:21:16.166Z,0
2023-04-02T05:22:16.824Z,0
2023-04-02T05:23:18.338Z,0
2023-04-02T05:24:19.784Z,0
2023-04-02T05:25:20.379Z,0
2023-04-02T05:26:21.839Z,0
2023-04-02T05:27:23.230Z,0
2023-04-02T05:28:24.617Z,0
2023-04-02T05:29:25.218Z,0
2023-04-02T05:30:26.619Z,0
2023-04-02T05:31:27.302Z,0
2023-04-02T05:32:28.834Z,0
2023-04-02T05:33:29.432Z,0
2023-04-02T05:34:30.172Z,0
2023-04-02T05:35:30.773Z,0
2023-04-02T05:36:31.365Z,0
2023-04-02T05:37:31.983Z,0
2023-04-02T05:38:32.567Z,0
2023-04-02T05:39:34.013Z,0
2023-04-02T05:40:34.611Z,0
2023-04-02T05:41:36.117Z,0
2023-04-02T05:42:36.787Z,0
2023-04-02T05:43:37.451Z,0
2023-04-02T05:44:39.309Z,0
2023-04-02T05:45:39.637Z,0
2023-04-02T05:46:40.247Z,0
2023-04-02T05:47:41.034Z,0
2023-04-02T05:48:41.809Z,0
2023-04-02T05:49:43.264Z,0
2023-04-02T05:50:43.850Z,0
2023-04-02T05:51:44.452Z,0
2023-04-02T05:52:45.040Z,0
2023-04-02T05:53:45.643Z,0
2023-04-02T05:54:46.242Z,0
2023-04-02T05:55:47.632Z,0
2023-04-02T05:56:49.077Z,0
2023-04-02T05:58:07.021Z,0
2023-04-02T05:58:52.938Z,0
2023-04-02T05:59:53.574Z,0
2023-04-02T06:00:55.024Z,0
2023-04-02T06:01:55.642Z,0
2023-04-02T06:02:56.311Z,0
2023-04-02T06:03:57.010Z,0
2023-04-02T06:04:58.495Z,0
2023-04-02T06:05:59.939Z,0
2023-04-02T06:07:00.533Z,0
2023-04-02T06:08:01.127Z,0
2023-04-02T06:09:02.525Z,0
2023-04-02T06:10:03.120Z,0
2023-04-02T06:11:04.515Z,0
2023-04-02T06:12:05.932Z,0
2023-04-02T06:13:07.418Z,0
2023-04-02T06:14:08.874Z,0
2023-04-02T06:15:10.279Z,0
2023-04-02T06:16:10.902Z,0
2023-04-02T06:17:11.526Z,0
2023-04-02T06:18:12.924Z,0
2023-04-02T06:19:13.525Z,0
2023-04-02T06:20:14.133Z,0
2023-04-02T06:21:14.720Z,0
2023-04-02T06:22:15.315Z,0
2023-04-02T06:23:15.916Z,0
2023-04-02T06:24:16.508Z,0
2023-04-02T06:25:17.106Z,0
2023-04-02T06:26:17.693Z,0
2023-04-02T06:27:18.295Z,0
2023-04-02T06:28:19.689Z,0
2023-04-02T06:29:20.282Z,0
2023-04-02T06:30:20.889Z,0
2023-04-02T06:31:21.512Z,0
2023-04-02T06:32:22.952Z,0
2023-04-02T06:33:23.589Z,0
2023-04-02T06:34:24.189Z,0
2023-04-02T06:35:24.786Z,0
2023-04-02T06:36:25.424Z,0
2023-04-02T06:37:26.826Z,0
2023-04-02T06:38:27.419Z,0
2023-04-02T06:39:28.923Z,0
2023-04-02T06:40:29.648Z,0
2023-04-02T06:41:31.081Z,0
2023-04-02T06:42:32.474Z,0
2023-04-02T06:43:33.084Z,0
2023-04-02T06:44:33.664Z,0
2023-04-02T06:45:34.456Z,0
2023-04-02T06:46:35.265Z,0
2023-04-02T06:47:35.908Z,0
2023-04-02T06:48:37.378Z,0
2023-04-02T06:49:38.030Z,0
2023-04-02T06:50:39.479Z,0
2023-04-02T06:51:40.884Z,0
2023-04-02T06:52:42.341Z,0
2023-04-02T06:53:43.778Z,0
2023-04-02T06:54:45.203Z,0
2023-04-02T06:55:46.623Z,0
2023-04-02T06:56:48.063Z,0
2023-04-02T06:57:48.763Z,0
2023-04-02T06:58:50.223Z,0
2023-04-02T06:59:51.687Z,0
2023-04-02T07:00:52.284Z,0
2023-04-02T07:01:52.904Z,0
2023-04-02T07:02:54.334Z,0
2023-04-02T07:03:54.937Z,4
2023-04-02T07:04:56.359Z,4
2023-04-02T07:05:57.832Z,4
2023-04-02T07:06:59.292Z,4
2023-04-02T07:08:00.680Z,4
2023-04-02T07:09:02.073Z,4
2023-04-02T07:10:03.539Z,8
2023-04-02T07:11:04.130Z,4
2023-04-02T07:12:04.734Z,4
2023-04-02T07:13:05.343Z,4
2023-04-02T07:14:06.776Z,4
2023-04-02T07:15:08.179Z,4
2023-04-02T07:16:09.748Z,4
2023-04-02T07:17:11.441Z,4
2023-04-02T07:18:12.828Z,4
2023-04-02T07:19:13.421Z,4
2023-04-02T07:20:15.116Z,4
2023-04-02T07:21:16.572Z,4
2023-04-02T07:22:17.155Z,4
2023-04-02T07:23:18.556Z,8
2023-04-02T07:24:19.150Z,8
2023-04-02T07:25:19.753Z,8
2023-04-02T07:26:20.348Z,8
2023-04-02T07:27:22.216Z,8
2023-04-02T07:28:23.177Z,8
2023-04-02T07:29:24.714Z,4
2023-04-02T07:30:25.317Z,4
2023-04-02T07:31:26.034Z,4
2023-04-02T07:32:27.497Z,4
2023-04-02T07:33:28.913Z,4
2023-04-02T07:34:29.509Z,4
2023-04-02T07:35:30.924Z,4
2023-04-02T07:36:31.516Z,4
2023-04-02T07:37:32.118Z,4
2023-04-02T07:38:33.567Z,8
2023-04-02T07:39:36.197Z,8
2023-04-02T07:40:35.920Z,8
2023-04-02T07:41:37.409Z,8
2023-04-02T07:42:38.010Z,8
2023-04-02T07:43:38.605Z,8
2023-04-02T07:44:40.068Z,8
2023-04-02T07:45:40.774Z,8
2023-04-02T07:46:42.268Z,8
2023-04-02T07:47:42.918Z,8
2023-04-02T07:48:43.531Z,8
2023-04-02T07:49:44.926Z,8
2023-04-02T07:50:45.519Z,8
2023-04-02T07:51:46.964Z,8
2023-04-02T07:52:48.461Z,4
2023-04-02T07:53:49.064Z,4
2023-04-02T07:54:49.709Z,4
2023-04-02T07:55:51.113Z,8
2023-04-02T07:56:52.537Z,8
2023-04-02T07:57:53.993Z,8
2023-04-02T07:58:55.489Z,8
2023-04-02T07:59:56.898Z,8
2023-04-02T08:00:58.355Z,8
2023-04-02T08:01:58.965Z,8
2023-04-02T08:03:00.447Z,8
2023-04-02T08:04:01.115Z,8
2023-04-02T08:05:01.746Z,8
2023-04-02T08:06:03.146Z,8
2023-04-02T08:07:03.747Z,8
2023-04-02T08:08:05.139Z,8
2023-04-02T08:09:06.532Z,8
2023-04-02T08:10:07.136Z,8
2023-04-02T08:11:07.737Z,8
2023-04-02T08:12:09.140Z,8
2023-04-02T08:13:09.743Z,8
2023-04-02T08:14:11.153Z,8
2023-04-02T08:15:11.782Z,8
2023-04-02T08:16:12.413Z,8
2023-04-02T08:17:13.878Z,12
2023-04-02T08:18:15.348Z,12
2023-04-02T08:19:16.732Z,8
2023-04-02T08:20:17.322Z,8
2023-04-02T08:21:18.733Z,8
2023-04-02T08:22:20.176Z,8
2023-04-02T08:23:21.589Z,8
2023-04-02T08:24:22.990Z,8
2023-04-02T08:25:23.574Z,8
2023-04-02T08:26:24.176Z,8
2023-04-02T08:27:25.569Z,8
2023-04-02T08:28:27.020Z,8
2023-04-02T08:29:28.418Z,12
2023-04-02T08:30:29.051Z,12
2023-04-02T08:31:30.599Z,12
2023-04-02T08:32:31.230Z,8
2023-04-02T08:33:31.886Z,8
2023-04-02T08:34:32.545Z,8
2023-04-02T08:35:34.791Z,8
2023-04-02T08:36:36.345Z,8
2023-04-02T08:37:36.917Z,12
2023-04-02T08:38:37.512Z,12
2023-04-02T08:39:38.109Z,12
2023-04-02T08:40:38.704Z,12
2023-04-02T08:41:39.297Z,12
2023-04-02T08:42:40.693Z,12
2023-04-02T08:43:41.291Z,12
2023-04-02T08:44:42.740Z,8
2023-04-02T08:45:43.536Z,8
2023-04-02T08:46:44.191Z,12
2023-04-02T08:47:45.688Z,12
2023-04-02T08:48:47.079Z,12
2023-04-02T08:49:47.672Z,12
2023-04-02T08:50:48.275Z,12
2023-04-02T08:51:48.874Z,12
2023-04-02T08:52:50.320Z,12
2023-04-02T08:53:50.913Z,16
2023-04-02T08:54:52.316Z,12
2023-04-02T08:55:52.969Z,12
2023-04-02T08:56:54.448Z,12
2023-04-02T08:57:55.041Z,12
2023-04-02T08:58:56.498Z,12
2023-04-02T08:59:57.246Z,16
2023-04-02T09:00:58.710Z,16
2023-04-02T09:01:59.341Z,16
2023-04-02T09:03:00.935Z,12
2023-04-02T09:04:01.520Z,12
2023-04-02T09:05:02.162Z,12
2023-04-02T09:06:03.591Z,16
2023-04-02T09:07:05.110Z,16
2023-04-02T09:08:06.560Z,16
2023-04-02T09:09:07.156Z,12
2023-04-02T09:10:08.610Z,12
2023-04-02T09:11:10.032Z,16
2023-04-02T09:12:11.427Z,16
2023-04-02T09:13:12.887Z,16
2023-04-02T09:14:14.286Z,16
2023-04-02T09:15:15.683Z,16
2023-04-02T09:16:16.413Z,16
2023-04-02T09:17:17.761Z,16
2023-04-02T09:18:18.408Z,16
2023-04-02T09:19:19.004Z,16
2023-04-02T09:20:20.459Z,16
2023-04-02T09:21:21.935Z,20
2023-04-02T09:22:23.400Z,20
2023-04-02T09:23:24.804Z,16
2023-04-02T09:24:26.204Z,16
2023-04-02T09:25:26.822Z,16
2023-04-02T09:26:28.297Z,20
2023-04-02T09:27:29.695Z,20
2023-04-02T09:28:30.304Z,16
2023-04-02T09:29:31.693Z,20
2023-04-02T09:30:33.092Z,20
2023-04-02T09:31:34.516Z,20
2023-04-02T09:32:35.969Z,20
2023-04-02T09:33:36.569Z,20
2023-04-02T09:34:37.165Z,20
2023-04-02T09:35:38.688Z,20
2023-04-02T09:36:39.343Z,24
2023-04-02T09:37:40.739Z,20
2023-04-02T09:38:42.189Z,20
2023-04-02T09:39:43.601Z,24
2023-04-02T09:40:45.039Z,24
2023-04-02T09:41:55.795Z,20
2023-04-02T09:42:48.154Z,24
2023-04-02T09:43:49.560Z,24
2023-04-02T09:44:51.011Z,24
2023-04-02T09:45:51.600Z,24
2023-04-02T09:46:52.217Z,24
2023-04-02T09:47:53.699Z,24
2023-04-02T09:48:55.119Z,24
2023-04-02T09:49:56.571Z,24
2023-04-02T09:50:58.018Z,28
2023-04-02T09:51:59.415Z,24
2023-04-02T09:53:00.865Z,24
2023-04-02T09:54:01.474Z,28
2023-04-02T09:55:02.145Z,28
2023-04-02T09:56:02.748Z,24
2023-04-02T09:57:04.226Z,24
2023-04-02T09:58:04.863Z,28
2023-04-02T09:59:05.476Z,28
2023-04-02T10:00:06.957Z,28
2023-04-02T10:01:07.928Z,28
2023-04-02T10:02:08.505Z,28
2023-04-02T10:03:09.114Z,28
2023-04-02T10:04:09.725Z,28
2023-04-02T10:05:11.157Z,28
2023-04-02T10:06:12.606Z,32
2023-04-02T10:07:14.050Z,28
2023-04-02T10:08:14.654Z,28
2023-04-02T10:09:15.249Z,28
2023-04-02T10:10:16.693Z,32
2023-04-02T10:11:18.141Z,32
2023-04-02T10:12:18.733Z,32
2023-04-02T10:13:20.139Z,28
2023-04-02T10:14:21.568Z,32
2023-04-02T10:15:23.007Z,32
2023-04-02T10:16:25.647Z,32
2023-04-02T10:17:26.952Z,32
2023-04-02T10:18:27.549Z,32
2023-04-02T10:19:28.147Z,32
2023-04-02T10:20:32.139Z,32
2023-04-02T10:21:31.129Z,32
2023-04-02T10:22:32.549Z,36
2023-04-02T10:23:33.990Z,32
2023-04-02T10:24:34.591Z,32
2023-04-02T10:25:35.371Z,36
2023-04-02T10:26:35.877Z,36
2023-04-02T10:27:36.506Z,36
2023-04-02T10:28:37.099Z,32
2023-04-02T10:29:38.563Z,36
2023-04-02T10:30:40.002Z,36
2023-04-02T10:31:40.607Z,36
2023-04-02T10:32:41.236Z,36
2023-04-02T10:33:42.628Z,32
2023-04-02T10:34:43.373Z,32
2023-04-02T10:35:44.032Z,36
2023-04-02T10:36:44.630Z,36
2023-04-02T10:37:45.230Z,36
2023-04-02T10:38:46.645Z,36
2023-04-02T10:39:47.226Z,32
2023-04-02T10:40:48.632Z,36
2023-04-02T10:41:49.234Z,36
2023-04-02T10:42:50.633Z,40
2023-04-02T10:43:52.021Z,40
2023-04-02T10:44:52.629Z,36
2023-04-02T10:45:54.068Z,36
2023-04-02T10:46:55.492Z,36
2023-04-02T10:47:56.909Z,40
2023-04-02T10:48:57.503Z,40
2023-04-02T10:49:58.103Z,36
2023-04-02T10:50:58.756Z,36
2023-04-02T10:52:00.225Z,36
2023-04-02T10:53:00.816Z,40
2023-04-02T10:54:01.420Z,40
2023-04-02T10:55:02.859Z,40
2023-04-02T10:56:04.253Z,40
2023-04-02T10:57:05.707Z,36
2023-04-02T10:58:07.145Z,40
2023-04-02T10:59:07.747Z,40
2023-04-02T11:00:09.151Z,36
2023-04-02T11:01:09.824Z,40
2023-04-02T11:02:10.410Z,36
2023-04-02T11:03:11.097Z,40
2023-04-02T11:04:14.192Z,40
2023-04-02T11:05:14.958Z,40
2023-04-02T11:06:15.730Z,40
2023-04-02T11:07:16.325Z,40
2023-04-02T11:08:17.730Z,44
2023-04-02T11:09:18.318Z,40
2023-04-02T11:10:18.977Z,40
2023-04-02T11:11:20.370Z,40
2023-04-02T11:12:21.778Z,40
2023-04-02T11:13:23.269Z,40
2023-04-02T11:14:24.685Z,40
2023-04-02T11:15:26.119Z,44
2023-04-02T11:16:26.732Z,44
2023-04-02T11:17:27.362Z,40
2023-04-02T11:18:28.809Z,40
2023-04-02T11:19:30.342Z,40
2023-04-02T11:20:31.725Z,40
2023-04-02T11:21:32.329Z,40
2023-04-02T11:22:33.778Z,44
2023-04-02T11:23:35.239Z,44
2023-04-02T11:24:35.819Z,44
2023-04-02T11:25:37.460Z,44
2023-04-02T11:26:38.156Z,40
2023-04-02T11:27:38.741Z,40
2023-04-02T11:28:39.349Z,44
2023-04-02T11:29:40.822Z,40
2023-04-02T11:30:42.215Z,40
2023-04-02T11:31:43.677Z,44
2023-04-02T11:32:45.184Z,44
2023-04-02T11:33:48.821Z,44
2023-04-02T11:34:53.810Z,44
2023-04-02T11:35:49.998Z,44
2023-04-02T11:36:51.401Z,44
2023-04-02T11:37:52.909Z,44
2023-04-02T11:38:57.529Z,44
2023-04-02T11:39:56.758Z,44
2023-04-02T11:40:57.429Z,44
2023-04-02T11:41:58.821Z,44
2023-04-02T11:42:59.417Z,44
2023-04-02T11:44:00.823Z,44
2023-04-02T11:45:02.218Z,44
2023-04-02T11:46:02.822Z,44
2023-04-02T11:47:04.284Z,44
2023-04-02T11:48:05.704Z,44
2023-04-02T11:49:07.234Z,44
2023-04-02T11:50:08.633Z,44
2023-04-02T11:51:10.047Z,44
2023-04-02T11:52:12.568Z,48
2023-04-02T11:53:13.194Z,48
2023-04-02T11:54:13.782Z,44
2023-04-02T11:55:15.224Z,44
2023-04-02T11:56:16.622Z,44
2023-04-02T11:57:20.244Z,44
2023-04-02T11:58:19.702Z,44
2023-04-02T11:59:20.298Z,44
2023-04-02T12:00:21.762Z,44
2023-04-02T12:01:22.365Z,48
2023-04-02T12:02:22.992Z,48
2023-04-02T12:03:23.730Z,48
2023-04-02T12:04:24.356Z,48
2023-04-02T12:05:25.007Z,48
2023-04-02T12:06:26.456Z,48
2023-04-02T12:07:27.906Z,44
2023-04-02T12:08:28.510Z,44
2023-04-02T12:09:29.964Z,44
2023-04-02T12:10:30.561Z,44
2023-04-02T12:11:31.167Z,44
2023-04-02T12:12:32.560Z,44
2023-04-02T12:13:33.164Z,44
2023-04-02T12:14:34.617Z,48
2023-04-02T12:15:36.187Z,44
2023-04-02T12:16:37.608Z,44
2023-04-02T12:17:39.060Z,40
2023-04-02T12:18:40.515Z,32
2023-04-02T12:19:41.948Z,32
2023-04-02T12:20:43.456Z,32
2023-04-02T12:21:44.906Z,28
2023-04-02T12:22:46.361Z,44
2023-04-02T12:23:47.855Z,44
2023-04-02T12:24:48.444Z,48
2023-04-02T12:25:49.847Z,44
2023-04-02T12:26:50.490Z,44
2023-04-02T12:27:51.888Z,44
2023-04-02T12:28:52.494Z,44
2023-04-02T12:29:53.090Z,44
2023-04-02T12:30:53.703Z,44
2023-04-02T12:31:55.171Z,40
2023-04-02T12:32:55.803Z,44
2023-04-02T12:33:56.434Z,44
2023-04-02T12:34:57.886Z,44
2023-04-02T12:35:59.361Z,44
2023-04-02T12:37:00.756Z,44
2023-04-02T12:38:02.211Z,44
2023-04-02T12:39:03.671Z,44
2023-04-02T12:40:05.058Z,44
2023-04-02T12:41:05.664Z,44
2023-04-02T12:42:07.069Z,44
2023-04-02T12:43:07.812Z,44
2023-04-02T12:44:08.418Z,40
2023-04-02T12:45:09.094Z,44
2023-04-02T12:46:09.709Z,44
2023-04-02T12:47:10.338Z,44
2023-04-02T12:48:11.869Z,44
2023-04-02T12:49:12.460Z,44
2023-04-02T12:50:13.123Z,48
2023-04-02T12:51:14.791Z,44
2023-04-02T12:52:16.888Z,40
2023-04-02T12:53:18.285Z,44
2023-04-02T12:54:18.889Z,44
2023-04-02T12:55:20.284Z,44
2023-04-02T12:56:21.716Z,48
2023-04-02T12:57:23.259Z,48
2023-04-02T12:58:23.921Z,48
2023-04-02T12:59:24.519Z,44
2023-04-02T13:00:25.116Z,44
2023-04-02T13:01:26.589Z,44
2023-04-02T13:02:27.998Z,48
2023-04-02T13:03:29.516Z,48
2023-04-02T13:04:30.925Z,48
2023-04-02T13:05:32.322Z,48
2023-04-02T13:06:33.717Z,44
2023-04-02T13:07:34.354Z,40
2023-04-02T13:08:35.748Z,36
2023-04-02T13:09:36.423Z,36
2023-04-02T13:10:37.979Z,32
2023-04-02T13:11:39.623Z,32
2023-04-02T13:12:41.044Z,40
2023-04-02T13:13:41.664Z,40
2023-04-02T13:14:43.069Z,40
2023-04-02T13:15:43.773Z,44
2023-04-02T13:16:44.389Z,44
2023-04-02T13:17:45.019Z,44
2023-04-02T13:18:45.645Z,44
2023-04-02T13:19:47.085Z,40
2023-04-02T13:20:48.539Z,44
2023-04-02T13:21:49.149Z,48
2023-04-02T13:22:49.752Z,48
2023-04-02T13:23:50.340Z,44
2023-04-02T13:24:51.787Z,36
2023-04-02T13:25:53.192Z,48
2023-04-02T13:26:54.633Z,48
2023-04-02T13:27:55.344Z,48
2023-04-02T13:28:55.939Z,48
2023-04-02T13:29:57.337Z,48
2023-04-02T13:30:58.793Z,44
2023-04-02T13:31:59.399Z,44
2023-04-02T13:33:00.940Z,44
2023-04-02T13:34:02.351Z,48
2023-04-02T13:35:03.823Z,44
2023-04-02T13:36:05.271Z,44
2023-04-02T13:37:05.860Z,44
2023-04-02T13:38:07.264Z,40
2023-04-02T13:39:08.737Z,40
2023-04-02T13:40:09.420Z,40
2023-04-02T13:41:10.021Z,40
2023-04-02T13:42:11.476Z,36
2023-04-02T13:43:12.932Z,40
2023-04-02T13:44:14.328Z,40
2023-04-02T13:45:15.780Z,48
2023-04-02T13:46:17.249Z,40
2023-04-02T13:47:17.880Z,44
2023-04-02T13:48:19.278Z,48
2023-04-02T13:49:19.922Z,36
2023-04-02T13:50:21.374Z,44
2023-04-02T13:51:22.054Z,44
2023-04-02T13:52:23.525Z,48
2023-04-02T13:53:24.923Z,44
2023-04-02T13:54:26.375Z,44
2023-04-02T13:55:27.764Z,44
2023-04-02T13:56:29.177Z,44
2023-04-02T13:57:30.720Z,44
2023-04-02T13:58:31.332Z,48
2023-04-02T13:59:31.936Z,44
2023-04-02T14:00:33.470Z,44
2023-04-02T14:01:34.076Z,40
2023-04-02T14:02:35.573Z,44
2023-04-02T14:03:36.997Z,44
2023-04-02T14:04:37.651Z,40
2023-04-02T14:05:38.386Z,44
2023-04-02T14:06:39.897Z,40
2023-04-02T14:07:40.497Z,44
2023-04-02T14:08:41.092Z,44
2023-04-02T14:09:42.538Z,44
2023-04-02T14:10:43.144Z,44
2023-04-02T14:11:44.536Z,44
2023-04-02T14:12:45.144Z,44
2023-04-02T14:13:45.753Z,44
2023-04-02T14:14:46.355Z,40
2023-04-02T14:15:47.807Z,40
2023-04-02T14:16:49.329Z,40
2023-04-02T14:17:50.017Z,40
2023-04-02T14:18:50.624Z,36
2023-04-02T14:19:52.020Z,36
2023-04-02T14:20:53.515Z,36
2023-04-02T14:21:54.141Z,36
2023-04-02T14:22:55.549Z,36
2023-04-02T14:23:56.137Z,36
2023-04-02T14:24:57.542Z,40
2023-04-02T14:25:58.159Z,36
2023-04-02T14:26:58.756Z,36
2023-04-02T14:27:59.420Z,36
2023-04-02T14:29:00.016Z,36
2023-04-02T14:30:00.608Z,36
2023-04-02T14:31:01.231Z,36
2023-04-02T14:32:02.705Z,36
2023-04-02T14:33:04.145Z,40
2023-04-02T14:34:05.561Z,36
2023-04-02T14:35:07.027Z,40
2023-04-02T14:36:08.458Z,36
2023-04-02T14:37:11.849Z,40
2023-04-02T14:38:12.343Z,36
2023-04-02T14:39:12.962Z,32
2023-04-02T14:40:14.405Z,40
2023-04-02T14:41:15.790Z,40
2023-04-02T14:42:17.200Z,40
2023-04-02T14:43:18.601Z,40
2023-04-02T14:44:19.993Z,40
2023-04-02T14:45:21.494Z,36
2023-04-02T14:46:22.935Z,40
2023-04-02T14:47:23.586Z,36
2023-04-02T14:48:24.182Z,36
2023-04-02T14:49:25.639Z,36