createdAt,value
2023-07-17T00:00:20.849Z,25.89
2023-07-17T00:02:00.609Z,25.89
2023-07-17T00:03:40.371Z,25.89
2023-07-17T00:05:20.173Z,25.88
2023-07-17T00:06:59.907Z,25.88
2023-07-17T00:08:39.679Z,25.88
2023-07-17T00:10:19.579Z,25.88
2023-07-17T00:11:59.211Z,25.88
2023-07-17T00:13:39.000Z,25.88
2023-07-17T00:15:18.736Z,25.88
2023-07-17T00:16:58.532Z,25.87
2023-07-17T00:18:38.281Z,25.87
2023-07-17T00:20:18.045Z,25.81
2023-07-17T00:21:57.814Z,25.87
2023-07-17T00:23:37.587Z,25.87
2023-07-17T00:25:17.365Z,25.87
2023-07-17T00:26:57.107Z,25.87
2023-07-17T00:28:36.908Z,25.87
2023-07-17T00:30:16.655Z,25.86
2023-07-17T00:31:56.423Z,25.86
2023-07-17T00:33:36.196Z,25.86
2023-07-17T00:35:15.955Z,25.86
2023-07-17T00:36:55.729Z,25.86
2023-07-17T00:38:35.496Z,25.86
2023-07-17T00:40:15.254Z,25.85
2023-07-17T00:41:55.025Z,25.85
2023-07-17T00:43:34.789Z,25.85
2023-07-17T00:45:14.564Z,25.7
2023-07-17T00:46:54.333Z,25.85
2023-07-17T00:48:34.099Z,25.85
2023-07-17T00:50:13.851Z,25.84
2023-07-17T00:51:53.631Z,25.85
2023-07-17T00:53:33.445Z,25.84
2023-07-17T00:55:13.173Z,25.84
2023-07-17T00:56:52.931Z,25.84
2023-07-17T00:58:32.701Z,25.84
2023-07-17T01:00:12.479Z,25.83
2023-07-17T01:01:52.242Z,25.84
2023-07-17T01:03:32.003Z,25.84
2023-07-17T01:05:11.776Z,25.83
2023-07-17T01:06:51.568Z,25.83
2023-07-17T01:08:31.292Z,25.83
2023-07-17T01:10:11.086Z,25.68
2023-07-17T01:11:50.841Z,25.83
2023-07-17T01:13:30.602Z,25.83
2023-07-17T01:15:10.382Z,25.83
2023-07-17T01:16:50.140Z,25.83
2023-07-17T01:18:29.903Z,25.82
2023-07-17T01:20:09.679Z,25.82
2023-07-17T01:21:49.442Z,25.82
2023-07-17T01:23:29.226Z,25.82
2023-07-17T01:25:08.989Z,25.82
2023-07-17T01:26:48.752Z,25.82
2023-07-17T01:28:28.505Z,25.82
2023-07-17T01:30:08.286Z,25.81
2023-07-17T01:31:48.051Z,25.81
2023-07-17T01:33:27.820Z,25.81
2023-07-17T01:35:07.825Z,25.68
2023-07-17T01:36:47.366Z,25.8
2023-07-17T01:38:27.133Z,25.81
2023-07-17T01:40:06.894Z,25.8
2023-07-17T01:41:46.659Z,25.8
2023-07-17T01:43:26.431Z,25.8
2023-07-17T01:45:06.196Z,25.8
2023-07-17T01:46:45.961Z,25.8
2023-07-17T01:48:25.742Z,25.8
2023-07-17T01:50:05.502Z,25.8
2023-07-17T01:51:45.261Z,25.79
2023-07-17T01:53:25.026Z,25.79
2023-07-17T01:55:04.822Z,25.79
2023-07-17T01:56:44.573Z,25.79
2023-07-17T01:58:24.338Z,25.79
2023-07-17T02:00:04.144Z,25.66
2023-07-17T02:01:43.877Z,25.79
2023-07-17T02:03:23.631Z,25.79
2023-07-17T02:05:03.411Z,25.78
2023-07-17T02:06:43.178Z,25.78
2023-07-17T02:08:22.948Z,25.79
2023-07-17T02:10:02.703Z,25.78
2023-07-17T02:11:42.467Z,25.78
2023-07-17T02:13:22.246Z,25.78
2023-07-17T02:15:02.007Z,25.78
2023-07-17T02:16:41.779Z,25.78
2023-07-17T02:18:21.545Z,25.78
2023-07-17T02:20:01.318Z,25.78
2023-07-17T02:21:41.072Z,25.77
2023-07-17T02:23:20.856Z,25.78
2023-07-17T02:25:00.638Z,25.71
2023-07-17T02:26:40.383Z,25.78
2023-07-17T02:28:20.170Z,25.77
2023-07-17T02:29:59.953Z,25.78
2023-07-17T02:31:39.690Z,25.77
2023-07-17T02:33:19.453Z,25.77
2023-07-17T02:34:59.222Z,25.77
2023-07-17T02:36:38.991Z,25.77
2023-07-17T02:38:18.753Z,25.77
2023-07-17T02:39:58.527Z,25.77
2023-07-17T02:41:38.287Z,25.76
2023-07-17T02:43:18.054Z,25.75
2023-07-17T02:44:57.828Z,25.75
2023-07-17T02:46:37.589Z,25.73
2023-07-17T02:48:17.345Z,25.73
2023-07-17T02:49:57.152Z,25.71
2023-07-17T02:51:36.902Z,25.73
2023-07-17T02:53:16.659Z,25.73
2023-07-17T02:54:56.422Z,25.73
2023-07-17T02:56:36.201Z,25.74
2023-07-17T02:58:15.965Z,25.74
2023-07-17T02:59:55.729Z,25.73
2023-07-17T03:01:35.504Z,25.74
2023-07-17T03:03:15.271Z,25.73
2023-07-17T03:04:55.043Z,25.73
2023-07-17T03:06:34.813Z,25.73
2023-07-17T03:08:14.575Z,25.74
2023-07-17T03:09:54.346Z,25.74
2023-07-17T03:11:34.103Z,25.73
2023-07-17T03:13:13.879Z,25.73
2023-07-17T03:14:53.634Z,25.75
2023-07-17T03:16:33.416Z,25.76
2023-07-17T03:18:13.181Z,25.76
2023-07-17T03:19:52.938Z,25.77
2023-07-17T03:21:32.706Z,25.77
2023-07-17T03:23:12.484Z,25.77
2023-07-17T03:24:52.259Z,25.79
2023-07-17T03:26:32.011Z,25.8
2023-07-17T03:28:11.795Z,25.81
2023-07-17T03:29:51.561Z,25.82
2023-07-17T03:31:31.329Z,25.83
2023-07-17T03:33:11.106Z,25.85
2023-07-17T03:34:50.873Z,25.87
2023-07-17T03:36:30.635Z,25.89
2023-07-17T03:38:10.409Z,25.92
2023-07-17T03:39:50.201Z,25.81
2023-07-17T03:41:29.947Z,26.05
2023-07-17T03:43:09.713Z,26.07
2023-07-17T03:44:49.481Z,26.03
2023-07-17T03:46:29.257Z,26.05
2023-07-17T03:48:09.047Z,26.08
2023-07-17T03:49:48.827Z,26.08
2023-07-17T03:51:28.653Z,26.11
2023-07-17T03:53:08.340Z,26.13
2023-07-17T03:54:48.112Z,26.16
2023-07-17T03:56:27.880Z,26.19
2023-07-17T03:58:07.678Z,26.23
2023-07-17T03:59:47.446Z,26.28
2023-07-17T04:01:27.208Z,26.3
2023-07-17T04:03:06.973Z,26.33
2023-07-17T04:04:46.728Z,26.35
2023-07-17T04:06:26.513Z,26.35
2023-07-17T04:08:06.278Z,26.39
2023-07-17T04:09:46.058Z,26.43
2023-07-17T04:11:25.815Z,26.45
2023-07-17T04:13:05.589Z,26.48
2023-07-17T04:14:45.364Z,26.5
2023-07-17T04:16:25.129Z,26.54
2023-07-17T04:18:04.897Z,26.58
2023-07-17T04:19:44.679Z,26.65
2023-07-17T04:21:24.443Z,26.73
2023-07-17T04:23:04.219Z,26.8
2023-07-17T04:24:43.987Z,26.87
2023-07-17T04:26:23.757Z,26.92
2023-07-17T04:28:03.550Z,26.95
2023-07-17T04:29:43.294Z,27
2023-07-17T04:31:23.061Z,27.01
2023-07-17T04:33:02.841Z,27.07
2023-07-17T04:34:42.606Z,27.08
2023-07-17T04:36:22.413Z,27.11
2023-07-17T04:38:02.137Z,27.12
2023-07-17T04:39:41.902Z,27.14
2023-07-17T04:41:21.699Z,27.17
2023-07-17T04:43:01.458Z,27.53
2023-07-17T04:44:41.238Z,27.31
2023-07-17T04:46:20.999Z,27.35
2023-07-17T04:48:00.835Z,27.39
2023-07-17T04:49:40.534Z,27.44
2023-07-17T04:51:20.314Z,27.53
2023-07-17T04:53:00.095Z,27.64
2023-07-17T04:54:39.863Z,27.77
2023-07-17T04:56:19.631Z,27.88
2023-07-17T04:57:59.392Z,27.85
2023-07-17T04:59:39.185Z,28.23
2023-07-17T05:01:18.935Z,28.52
2023-07-17T05:02:58.693Z,28.74
2023-07-17T05:04:38.530Z,28.85
2023-07-17T05:06:18.251Z,28.67
2023-07-17T05:07:58.012Z,28.8
2023-07-17T05:09:37.783Z,29.22
2023-07-17T05:11:17.556Z,28.99
2023-07-17T05:12:57.320Z,28.98
2023-07-17T05:14:37.096Z,28.99
2023-07-17T05:16:16.858Z,29
2023-07-17T05:17:56.639Z,28.99
2023-07-17T05:19:36.409Z,28.98
2023-07-17T05:21:16.180Z,28.96
2023-07-17T05:22:55.941Z,28.96
2023-07-17T05:24:35.729Z,28.96
2023-07-17T05:26:15.505Z,28.96
2023-07-17T05:27:55.253Z,28.96
2023-07-17T05:29:35.095Z,28.97
2023-07-17T05:31:14.841Z,28.93
2023-07-17T05:32:54.574Z,28.95
2023-07-17T05:34:34.339Z,28.95
2023-07-17T05:36:14.124Z,28.95
2023-07-17T05:37:53.880Z,28.97
2023-07-17T05:39:33.646Z,28.94
2023-07-17T05:41:13.425Z,28.94
2023-07-17T05:42:53.194Z,28.94
2023-07-17T05:44:32.974Z,28.94
2023-07-17T05:46:12.729Z,28.94
2023-07-17T05:47:52.511Z,28.93
2023-07-17T05:49:32.274Z,28.92
2023-07-17T05:51:12.094Z,28.93
2023-07-17T05:52:51.817Z,28.94
2023-07-17T05:54:31.589Z,28.93
2023-07-17T05:56:11.363Z,28.93
2023-07-17T05:57:51.150Z,28.94
2023-07-17T05:59:30.978Z,28.93
2023-07-17T06:01:10.678Z,28.92
2023-07-17T06:02:50.434Z,28.92
2023-07-17T06:04:30.215Z,28.92
2023-07-17T06:06:09.982Z,28.92
2023-07-17T06:07:49.758Z,28.92
2023-07-17T06:09:29.530Z,28.93
2023-07-17T06:11:09.291Z,28.92
2023-07-17T06:12:49.073Z,28.92
2023-07-17T06:14:28.871Z,28.92
2023-07-17T06:16:08.601Z,28.75
2023-07-17T06:17:48.442Z,28.91
2023-07-17T06:19:28.175Z,28.9
2023-07-17T06:21:07.920Z,28.91
2023-07-17T06:22:47.702Z,28.92
2023-07-17T06:24:27.483Z,28.91
2023-07-17T06:26:07.259Z,28.92
2023-07-17T06:27:47.029Z,28.9
2023-07-17T06:29:26.769Z,28.91
2023-07-17T06:31:06.607Z,28.89
2023-07-17T06:32:46.329Z,28.89
2023-07-17T06:34:26.070Z,28.91
2023-07-17T06:36:05.874Z,28.91
2023-07-17T06:37:45.636Z,28.9
2023-07-17T06:39:25.398Z,28.9
2023-07-17T06:41:05.162Z,28.89
2023-07-17T06:42:44.938Z,28.88
2023-07-17T06:44:24.721Z,28.9
2023-07-17T06:46:04.478Z,28.9
2023-07-17T06:47:44.257Z,28.9
2023-07-17T06:49:24.031Z,28.89
2023-07-17T06:51:03.811Z,28.88
2023-07-17T06:52:43.566Z,28.9
2023-07-17T06:54:23.327Z,28.88
2023-07-17T06:56:03.106Z,28.85
2023-07-17T06:57:42.871Z,28.85
2023-07-17T06:59:22.649Z,28.85
2023-07-17T07:01:02.485Z,28.88
2023-07-17T07:02:42.185Z,28.83
2023-07-17T07:04:21.972Z,28.82
2023-07-17T07:06:01.786Z,28.88
2023-07-17T07:07:41.500Z,28.87
2023-07-17T07:09:21.275Z,28.9
2023-07-17T07:11:01.072Z,28.89
2023-07-17T07:12:40.811Z,28.89
2023-07-17T07:14:20.575Z,28.88
2023-07-17T07:16:00.474Z,28.87
2023-07-17T07:17:40.125Z,28.88
2023-07-17T07:19:19.898Z,28.87
2023-07-17T07:20:59.668Z,28.86
2023-07-17T07:22:39.435Z,28.88
2023-07-17T07:24:19.200Z,28.87
2023-07-17T07:25:58.977Z,28.88
2023-07-17T07:27:38.741Z,28.87
2023-07-17T07:29:18.515Z,28.88
2023-07-17T07:30:58.435Z,28.8
2023-07-17T07:32:38.057Z,28.86
2023-07-17T07:34:17.826Z,28.84
2023-07-17T07:35:57.611Z,28.86
2023-07-17T07:37:37.378Z,28.86
2023-07-17T07:39:17.135Z,28.87
2023-07-17T07:40:56.909Z,28.87
2023-07-17T07:42:36.675Z,28.87
2023-07-17T07:44:16.476Z,28.87
2023-07-17T07:45:56.222Z,28.85
2023-07-17T07:47:36.017Z,28.87
2023-07-17T07:49:15.760Z,28.86
2023-07-17T07:50:55.545Z,28.86
2023-07-17T07:52:35.302Z,28.86
2023-07-17T07:54:15.065Z,28.86
2023-07-17T07:55:54.842Z,28.85
2023-07-17T07:57:34.625Z,28.86
2023-07-17T07:59:14.394Z,28.85
2023-07-17T08:00:54.184Z,28.69
2023-07-17T08:02:33.938Z,28.85
2023-07-17T08:04:13.709Z,28.85
2023-07-17T08:05:53.463Z,28.85
2023-07-17T08:07:33.258Z,28.84
2023-07-17T08:09:13.013Z,27.78
2023-07-17T08:10:52.776Z,27.53
2023-07-17T08:12:32.601Z,27.4
2023-07-17T08:14:12.354Z,27.31
2023-07-17T08:15:52.084Z,27.23
2023-07-17T08:17:31.859Z,27.16
2023-07-17T08:19:11.632Z,27.1
2023-07-17T08:20:51.461Z,27.04
2023-07-17T08:22:31.176Z,26.99
2023-07-17T08:24:11.269Z,27.02
2023-07-17T08:25:50.937Z,27.03
2023-07-17T08:27:30.669Z,27.04
2023-07-17T08:29:10.396Z,27.04
2023-07-17T08:30:50.222Z,27.03
2023-07-17T08:32:29.910Z,27.03
2023-07-17T08:34:09.754Z,27.02
2023-07-17T08:35:49.395Z,27.02
2023-07-17T08:37:29.307Z,27.03
2023-07-17T08:39:09.072Z,27.02
2023-07-17T08:40:48.797Z,27.02
2023-07-17T08:42:28.692Z,27.03
2023-07-17T08:44:08.286Z,27.02
2023-07-17T08:45:48.125Z,27.03
2023-07-17T08:47:27.968Z,27.02
2023-07-17T08:49:07.538Z,27.01
2023-07-17T08:50:47.440Z,27.01
2023-07-17T08:52:27.037Z,26.89
2023-07-17T08:54:06.812Z,27.01
2023-07-17T08:55:46.771Z,27.01
2023-07-17T08:57:26.513Z,27.01
2023-07-17T08:59:06.279Z,27.01
2023-07-17T09:00:45.890Z,27.01
2023-07-17T09:02:25.865Z,27
2023-07-17T09:04:05.639Z,27
2023-07-17T09:05:45.295Z,27
2023-07-17T09:07:25.174Z,26.99
2023-07-17T09:09:04.953Z,27
2023-07-17T09:10:44.729Z,27.01
2023-07-17T09:12:24.476Z,27.01
2023-07-17T09:14:04.191Z,26.99
2023-07-17T09:15:44.052Z,26.99
2023-07-17T09:17:23.634Z,26.99
2023-07-17T09:19:03.577Z,26.86
2023-07-17T09:20:43.330Z,26.99
2023-07-17T09:22:23.177Z,26.99
2023-07-17T09:24:02.924Z,26.99
2023-07-17T09:25:42.596Z,26.98
2023-07-17T09:27:22.484Z,26.99
2023-07-17T09:29:02.202Z,26.98
2023-07-17T09:30:42.015Z,26.97
2023-07-17T09:32:21.527Z,26.97
2023-07-17T09:34:01.348Z,26.99
2023-07-17T09:35:41.335Z,26.98
2023-07-17T09:37:21.142Z,26.98
2023-07-17T09:39:00.926Z,26.97
2023-07-17T09:40:40.583Z,26.97
2023-07-17T09:42:20.359Z,26.96
2023-07-17T09:43:59.957Z,26.97
2023-07-17T09:45:39.841Z,26.97
2023-07-17T09:47:19.620Z,26.96
2023-07-17T09:48:59.432Z,26.97
2023-07-17T09:50:39.198Z,26.97
2023-07-17T09:52:18.953Z,26.96
2023-07-17T09:53:58.571Z,26.95
2023-07-17T09:55:38.566Z,26.97
2023-07-17T09:57:18.176Z,26.96
2023-07-17T09:58:57.937Z,26.95
2023-07-17T10:00:37.781Z,26.96
2023-07-17T10:02:17.410Z,26.96
2023-07-17T10:03:57.325Z,26.97
2023-07-17T10:05:37.041Z,26.97
2023-07-17T10:07:16.704Z,26.94
2023-07-17T10:08:56.619Z,26.95
2023-07-17T10:10:36.427Z,26.92
2023-07-17T10:12:16.185Z,26.95
2023-07-17T10:13:55.865Z,26.94
2023-07-17T10:15:35.742Z,26.93
2023-07-17T10:17:15.402Z,26.95
2023-07-17T10:18:55.219Z,26.96
2023-07-17T10:20:34.867Z,26.94
2023-07-17T10:22:14.643Z,26.95
2023-07-17T10:23:54.434Z,26.95
2023-07-17T10:25:34.186Z,26.95
2023-07-17T10:27:13.964Z,26.94
2023-07-17T10:28:53.787Z,26.94
2023-07-17T10:30:33.546Z,26.94
2023-07-17T10:32:13.392Z,26.93
2023-07-17T10:33:53.087Z,26.94
2023-07-17T10:35:32.810Z,26.94
2023-07-17T10:37:12.620Z,26.79
2023-07-17T10:38:52.551Z,26.94
2023-07-17T10:40:32.132Z,26.93
2023-07-17T10:42:11.901Z,26.93
2023-07-17T10:43:51.664Z,26.94
2023-07-17T10:45:31.465Z,26.94
2023-07-17T10:47:11.203Z,26.94
2023-07-17T10:48:50.989Z,26.94
2023-07-17T10:50:30.899Z,26.93
2023-07-17T10:52:10.669Z,26.94
2023-07-17T10:53:50.287Z,26.94
2023-07-17T10:55:30.097Z,26.94
2023-07-17T10:57:09.830Z,26.92
2023-07-17T10:58:49.623Z,26.94
2023-07-17T11:00:29.374Z,26.92
2023-07-17T11:02:09.217Z,26.92
2023-07-17T11:03:49.097Z,26.93
2023-07-17T11:05:28.708Z,26.93
2023-07-17T11:07:08.460Z,26.93
2023-07-17T11:08:48.259Z,26.93
2023-07-17T11:10:28.002Z,26.93
2023-07-17T11:12:07.782Z,26.94
2023-07-17T11:13:47.537Z,26.93
2023-07-17T11:15:27.321Z,26.94
2023-07-17T11:17:07.062Z,26.94
2023-07-17T11:18:46.870Z,26.94
2023-07-17T11:20:26.666Z,26.94
2023-07-17T11:22:06.518Z,26.94
2023-07-17T11:23:46.219Z,26.93
2023-07-17T11:25:26.014Z,26.92
2023-07-17T11:27:05.740Z,26.92
2023-07-17T11:28:45.533Z,26.9
2023-07-17T11:30:25.251Z,26.91
2023-07-17T11:32:05.036Z,26.92
2023-07-17T11:33:44.784Z,26.92
2023-07-17T11:35:24.560Z,26.92
2023-07-17T11:37:04.459Z,26.92
2023-07-17T11:38:44.107Z,26.92
2023-07-17T11:40:23.870Z,26.91
2023-07-17T11:42:03.720Z,26.92
2023-07-17T11:43:43.531Z,26.92
2023-07-17T11:45:23.193Z,26.91
2023-07-17T11:47:03.024Z,26.92
2023-07-17T11:48:42.727Z,26.9
2023-07-17T11:50:22.492Z,26.92
2023-07-17T11:52:02.417Z,26.91
2023-07-17T11:53:42.041Z,26.91
2023-07-17T11:55:21.807Z,26.76
2023-07-17T11:57:01.566Z,26.9
2023-07-17T11:58:41.335Z,26.91
2023-07-17T12:00:21.212Z,26.91
2023-07-17T12:02:00.992Z,26.91
2023-07-17T12:03:40.738Z,26.91
2023-07-17T12:05:20.539Z,26.91
2023-07-17T12:07:00.337Z,26.92
2023-07-17T12:08:40.109Z,26.92
2023-07-17T12:10:19.823Z,26.91
2023-07-17T12:11:59.747Z,26.9
2023-07-17T12:13:39.394Z,26.9
2023-07-17T12:15:19.286Z,26.89
2023-07-17T12:16:58.960Z,26.9
2023-07-17T12:18:38.778Z,26.89
2023-07-17T12:20:18.551Z,26.9
2023-07-17T12:21:58.126Z,26.89
2023-07-17T12:23:37.907Z,26.9
2023-07-17T12:25:17.854Z,26.89
2023-07-17T12:26:57.627Z,26.9
2023-07-17T12:28:37.342Z,26.89
2023-07-17T12:30:17.105Z,26.89
2023-07-17T12:31:56.858Z,26.89
2023-07-17T12:33:36.610Z,26.89
2023-07-17T12:35:16.456Z,26.89
2023-07-17T12:36:56.265Z,26.89
2023-07-17T12:38:35.932Z,26.86
2023-07-17T12:40:15.644Z,26.89
2023-07-17T12:41:55.476Z,26.88
2023-07-17T12:43:35.315Z,26.89
2023-07-17T12:45:15.050Z,26.88
2023-07-17T12:46:54.929Z,26.87
2023-07-17T12:48:34.713Z,26.89
2023-07-17T12:50:14.235Z,26.88
2023-07-17T12:51:54.066Z,26.89
2023-07-17T12:53:33.795Z,26.88
2023-07-17T12:55:13.598Z,26.89
2023-07-17T12:56:53.413Z,26.88
2023-07-17T12:58:33.096Z,26.88
2023-07-17T13:00:12.935Z,26.88
2023-07-17T13:01:52.687Z,26.88
2023-07-17T13:03:32.447Z,26.88
2023-07-17T13:05:12.221Z,26.89
2023-07-17T13:06:51.997Z,26.87
2023-07-17T13:08:31.716Z,26.88
2023-07-17T13:10:11.482Z,26.88
2023-07-17T13:11:51.263Z,26.87
2023-07-17T13:13:31.015Z,26.71
2023-07-17T13:15:10.791Z,26.89
2023-07-17T13:16:50.609Z,26.87
2023-07-17T13:18:30.386Z,26.88
2023-07-17T13:20:10.178Z,26.88
2023-07-17T13:21:49.875Z,26.88
2023-07-17T13:23:29.681Z,26.86
2023-07-17T13:25:09.514Z,26.86
2023-07-17T13:26:49.180Z,26.85
2023-07-17T13:28:29.169Z,26.86
2023-07-17T13:30:08.726Z,26.87
2023-07-17T13:31:48.617Z,26.87
2023-07-17T13:33:28.465Z,26.87
2023-07-17T13:35:08.155Z,26.86
2023-07-17T13:36:47.874Z,26.87
2023-07-17T13:38:27.579Z,26.87
2023-07-17T13:40:07.531Z,26.79
2023-07-17T13:41:47.249Z,26.88
2023-07-17T13:43:27.064Z,26.88
2023-07-17T13:45:06.706Z,26.87
2023-07-17T13:46:46.563Z,26.88
2023-07-17T13:48:26.319Z,26.87
2023-07-17T13:50:06.031Z,26.88
2023-07-17T13:51:45.791Z,26.88
2023-07-17T13:53:25.620Z,26.88
2023-07-17T13:55:05.280Z,26.87
2023-07-17T13:56:45.063Z,26.86
2023-07-17T13:58:24.869Z,26.86
2023-07-17T14:00:04.609Z,26.86
2023-07-17T14:01:44.356Z,26.85
2023-07-17T14:03:24.164Z,26.86
2023-07-17T14:05:03.950Z,26.85
2023-07-17T14:06:43.707Z,26.87
2023-07-17T14:08:23.456Z,26.87
2023-07-17T14:10:03.274Z,26.86
2023-07-17T14:11:43.072Z,26.86
2023-07-17T14:13:22.945Z,26.86
2023-07-17T14:15:02.598Z,26.85
2023-07-17T14:16:42.307Z,26.84
2023-07-17T14:18:22.205Z,26.86
2023-07-17T14:20:01.838Z,26.86
2023-07-17T14:21:41.620Z,26.86
2023-07-17T14:23:21.399Z,26.85
2023-07-17T14:25:01.185Z,26.86
2023-07-17T14:26:41.030Z,26.85
2023-07-17T14:28:20.695Z,26.85
2023-07-17T14:30:00.525Z,26.84
2023-07-17T14:31:40.291Z,26.81
2023-07-17T14:33:20.009Z,26.86
2023-07-17T14:34:59.922Z,26.85
2023-07-17T14:36:39.719Z,26.85
2023-07-17T14:38:19.424Z,26.86
2023-07-17T14:39:59.180Z,26.84
2023-07-17T14:41:38.868Z,26.85
2023-07-17T14:43:18.631Z,26.84
2023-07-17T14:44:58.456Z,26.85
2023-07-17T14:46:38.335Z,26.86
2023-07-17T14:48:17.954Z,26.85
2023-07-17T14:49:57.714Z,26.85
2023-07-17T14:51:37.525Z,26.84
2023-07-17T14:53:17.260Z,26.84
2023-07-17T14:54:57.062Z,26.85
2023-07-17T14:56:36.798Z,26.85
2023-07-17T14:58:16.577Z,26.73
2023-07-17T14:59:56.347Z,26.84
2023-07-17T15:01:36.196Z,26.85
2023-07-17T15:03:15.929Z,26.84
2023-07-17T15:04:55.710Z,26.84
2023-07-17T15:06:35.424Z,26.84
2023-07-17T15:08:15.210Z,26.84
2023-07-17T15:09:54.955Z,26.85
2023-07-17T15:11:34.732Z,26.84
2023-07-17T15:13:14.516Z,26.84
2023-07-17T15:14:54.281Z,26.84
2023-07-17T15:16:34.068Z,26.84
2023-07-17T15:18:13.836Z,26.84
2023-07-17T15:19:53.575Z,26.83
2023-07-17T15:21:33.438Z,26.84
2023-07-17T15:23:13.119Z,26.82
2023-07-17T15:24:52.895Z,26.84
2023-07-17T15:26:32.661Z,26.84
2023-07-17T15:28:12.481Z,26.85
2023-07-17T15:29:52.231Z,26.85
2023-07-17T15:31:32.002Z,26.84
2023-07-17T15:33:11.761Z,26.83
2023-07-17T15:34:51.538Z,26.83
2023-07-17T15:36:31.433Z,26.83
2023-07-17T15:38:11.058Z,26.85
2023-07-17T15:39:50.829Z,26.84
2023-07-17T15:41:30.642Z,26.84
2023-07-17T15:43:10.378Z,26.83
2023-07-17T15:44:50.147Z,26.82
2023-07-17T15:46:29.907Z,26.83
2023-07-17T15:48:09.668Z,26.83
2023-07-17T15:49:49.477Z,26.66
2023-07-17T15:51:29.257Z,26.83
2023-07-17T15:53:08.994Z,26.83
2023-07-17T15:54:48.784Z,26.83
2023-07-17T15:56:28.532Z,26.83
2023-07-17T15:58:08.311Z,26.82
2023-07-17T15:59:48.122Z,26.82
2023-07-17T16:01:27.845Z,26.83
2023-07-17T16:03:07.656Z,26.84
2023-07-17T16:04:47.393Z,26.84
2023-07-17T16:06:27.263Z,26.83
2023-07-17T16:08:06.927Z,26.83
2023-07-17T16:09:46.696Z,26.83
2023-07-17T16:11:26.505Z,26.83
2023-07-17T16:13:06.251Z,26.82
2023-07-17T16:14:46.103Z,26.82
2023-07-17T16:16:25.895Z,26.83
2023-07-17T16:18:05.614Z,26.83
2023-07-17T16:19:45.339Z,26.83
2023-07-17T16:21:25.113Z,26.82
2023-07-17T16:23:04.887Z,26.83
2023-07-17T16:24:44.639Z,26.82
2023-07-17T16:26:24.422Z,26.83
2023-07-17T16:28:04.209Z,26.82
2023-07-17T16:29:43.940Z,26.83
2023-07-17T16:31:23.718Z,26.83
2023-07-17T16:33:03.506Z,26.82
2023-07-17T16:34:43.300Z,26.82
2023-07-17T16:36:23.170Z,26.83
2023-07-17T16:38:02.808Z,26.82
2023-07-17T16:39:42.585Z,26.82
2023-07-17T16:41:22.343Z,26.82
2023-07-17T16:43:02.261Z,26.84
2023-07-17T16:44:41.977Z,26.85
2023-07-17T16:46:21.678Z,26.84
2023-07-17T16:48:01.454Z,26.84
2023-07-17T16:49:41.202Z,26.84
2023-07-17T16:51:20.964Z,26.85
2023-07-17T16:53:00.767Z,26.84
2023-07-17T16:54:40.500Z,26.83
2023-07-17T16:56:20.275Z,26.84
2023-07-17T16:58:00.041Z,26.85
2023-07-17T16:59:39.828Z,26.83
2023-07-17T17:01:19.583Z,26.84
2023-07-17T17:02:59.375Z,26.84
2023-07-17T17:04:39.128Z,26.84
2023-07-17T17:06:18.905Z,26.83
2023-07-17T17:07:58.671Z,26.79
2023-07-17T17:09:38.506Z,26.84
2023-07-17T17:11:18.229Z,26.85
2023-07-17T17:12:58.023Z,26.85
2023-07-17T17:14:37.765Z,26.84
2023-07-17T17:16:17.529Z,26.85
2023-07-17T17:17:57.295Z,26.85
2023-07-17T17:19:37.065Z,26.85
2023-07-17T17:21:16.846Z,26.84
2023-07-17T17:22:56.610Z,26.86
2023-07-17T17:24:36.421Z,26.85
2023-07-17T17:26:16.144Z,26.85
2023-07-17T17:27:55.916Z,26.85
2023-07-17T17:29:35.826Z,26.85
2023-07-17T17:31:15.472Z,26.85
2023-07-17T17:32:55.426Z,26.85
2023-07-17T17:34:35.011Z,26.75
2023-07-17T17:36:14.881Z,26.86
2023-07-17T17:37:54.554Z,26.87
2023-07-17T17:39:34.317Z,26.86
2023-07-17T17:41:14.100Z,26.86
2023-07-17T17:42:53.859Z,26.87
2023-07-17T17:44:33.650Z,26.86
2023-07-17T17:46:13.457Z,26.86
2023-07-17T17:47:53.176Z,26.86
2023-07-17T17:49:32.947Z,26.86
2023-07-17T17:51:12.706Z,26.85
2023-07-17T17:52:52.516Z,26.87
2023-07-17T17:54:32.331Z,26.87
2023-07-17T17:56:12.021Z,26.87
2023-07-17T17:57:51.894Z,26.87
2023-07-17T17:59:31.612Z,26.87
2023-07-17T18:01:11.336Z,26.87
2023-07-17T18:02:51.099Z,26.87
2023-07-17T18:04:30.878Z,26.87
2023-07-17T18:06:10.634Z,26.87
2023-07-17T18:07:50.410Z,26.87
2023-07-17T18:09:30.175Z,26.88
2023-07-17T18:11:09.960Z,26.88
2023-07-17T18:12:49.729Z,26.89
2023-07-17T18:14:29.506Z,26.88
2023-07-17T18:16:09.273Z,26.88
2023-07-17T18:17:49.045Z,26.87
2023-07-17T18:19:28.885Z,26.88
2023-07-17T18:21:08.591Z,26.88
2023-07-17T18:22:48.357Z,26.89
2023-07-17T18:24:28.125Z,26.89
2023-07-17T18:26:07.941Z,26.82
2023-07-17T18:27:47.662Z,26.9
2023-07-17T18:29:27.426Z,26.9
2023-07-17T18:31:07.185Z,26.9
2023-07-17T18:32:46.970Z,26.9
2023-07-17T18:34:26.736Z,26.89
2023-07-17T18:36:06.537Z,26.89
2023-07-17T18:37:46.353Z,26.88
2023-07-17T18:39:26.052Z,26.88
2023-07-17T18:41:05.837Z,26.89
2023-07-17T18:42:45.631Z,26.88
2023-07-17T18:44:25.374Z,26.84
2023-07-17T18:46:05.161Z,26.78
2023-07-17T18:47:44.929Z,26.74
2023-07-17T18:49:24.670Z,26.7
2023-07-17T18:51:04.428Z,26.67
2023-07-17T18:52:44.246Z,26.53
2023-07-17T18:54:24.005Z,26.61
2023-07-17T18:56:03.766Z,26.56
2023-07-17T18:57:43.530Z,26.55
2023-07-17T18:59:23.289Z,26.51
2023-07-17T19:01:03.058Z,26.48
2023-07-17T19:02:42.844Z,26.46
2023-07-17T19:04:22.585Z,26.42
2023-07-17T19:06:02.361Z,26.4
2023-07-17T19:07:42.124Z,26.38
2023-07-17T19:09:21.899Z,26.35
2023-07-17T19:11:01.662Z,26.33
2023-07-17T19:12:41.464Z,26.32
2023-07-17T19:14:21.198Z,26.3
2023-07-17T19:16:00.962Z,26.27
2023-07-17T19:17:40.727Z,26.23
2023-07-17T19:19:20.500Z,26.25
2023-07-17T19:21:00.284Z,26.23
2023-07-17T19:22:40.057Z,26.2
2023-07-17T19:24:19.787Z,26.19
2023-07-17T19:25:59.569Z,26.18
2023-07-17T19:27:39.340Z,26.16
2023-07-17T19:29:19.125Z,26.15
2023-07-17T19:30:58.882Z,26.14
2023-07-17T19:32:38.626Z,26.13
2023-07-17T19:34:18.410Z,26.11
2023-07-17T19:35:58.211Z,26.1
2023-07-17T19:37:37.953Z,26.09
2023-07-17T19:39:17.709Z,26.08
2023-07-17T19:40:57.483Z,26.09
2023-07-17T19:42:37.236Z,26.08
2023-07-17T19:44:17.009Z,26.09
2023-07-17T19:45:56.791Z,26.08
2023-07-17T19:47:36.536Z,26.08
2023-07-17T19:49:16.325Z,26.08
2023-07-17T19:50:56.081Z,26.08
2023-07-17T19:52:35.859Z,26.08
2023-07-17T19:54:15.651Z,26.07
2023-07-17T19:55:55.514Z,26.07
2023-07-17T19:57:35.179Z,26.07
2023-07-17T19:59:14.908Z,26.06
2023-07-17T20:00:54.682Z,26.07
2023-07-17T20:02:34.461Z,26.06
2023-07-17T20:04:14.336Z,26.06
2023-07-17T20:05:53.983Z,26.05
2023-07-17T20:07:33.810Z,26.06
2023-07-17T20:09:13.569Z,26.05
2023-07-17T20:10:53.363Z,26.05
2023-07-17T20:12:33.145Z,26.05
2023-07-17T20:14:12.827Z,26.05
2023-07-17T20:15:52.600Z,26.05
2023-07-17T20:17:32.379Z,26.04
2023-07-17T20:19:12.179Z,26.05
2023-07-17T20:20:51.888Z,26.04
2023-07-17T20:22:31.670Z,26.04
2023-07-17T20:24:11.455Z,26.04
2023-07-17T20:25:51.193Z,26.03
2023-07-17T20:27:31.028Z,26.04
2023-07-17T20:29:10.760Z,26.03
2023-07-17T20:30:50.617Z,26.03
2023-07-17T20:32:30.259Z,26.03
2023-07-17T20:34:10.037Z,26.03
2023-07-17T20:35:49.803Z,26.03
2023-07-17T20:37:29.572Z,26.03
2023-07-17T20:39:09.329Z,26.03
2023-07-17T20:40:49.107Z,26.02
2023-07-17T20:42:28.871Z,26.02
2023-07-17T20:44:08.718Z,26.02
2023-07-17T20:45:48.568Z,26.02
2023-07-17T20:47:28.283Z,26.02
2023-07-17T20:49:07.988Z,26.02
2023-07-17T20:50:47.713Z,26.02
2023-07-17T20:52:27.486Z,26.02
2023-07-17T20:54:07.324Z,26.01
2023-07-17T20:55:47.030Z,26.01
2023-07-17T20:57:26.805Z,26.01
2023-07-17T20:59:06.546Z,26.01
2023-07-17T21:00:46.315Z,26.01
2023-07-17T21:02:26.128Z,26.01
2023-07-17T21:04:05.924Z,26.01
2023-07-17T21:05:45.681Z,26.01
2023-07-17T21:07:25.430Z,26.01
2023-07-17T21:09:05.212Z,26.01
2023-07-17T21:10:44.929Z,26
2023-07-17T21:12:24.681Z,26
2023-07-17T21:14:04.456Z,26
2023-07-17T21:15:44.222Z,26
2023-07-17T21:17:23.992Z,26
2023-07-17T21:19:03.856Z,25.99
2023-07-17T21:20:43.536Z,25.99
2023-07-17T21:22:23.341Z,26
2023-07-17T21:24:03.076Z,25.99
2023-07-17T21:25:42.835Z,25.99
2023-07-17T21:27:22.673Z,25.99
2023-07-17T21:29:02.363Z,25.99