createdAt,value
2022-10-05T00:03:40.458Z,73.70
2022-10-05T00:07:43.401Z,74.00
2022-10-05T00:11:47.476Z,73.90
2022-10-05T00:15:51.016Z,74.00
2022-10-05T00:19:54.355Z,74.10
2022-10-05T00:23:58.239Z,74.40
2022-10-05T00:28:01.847Z,74.30
2022-10-05T00:32:04.974Z,74.20
2022-10-05T00:36:20.618Z,74.40
2022-10-05T00:40:56.123Z,74.30
2022-10-05T00:45:07.079Z,74.70
2022-10-05T00:49:33.134Z,74.90
2022-10-05T00:53:50.962Z,74.90
2022-10-05T00:58:17.013Z,75.20
2022-10-05T01:02:35.837Z,75.30
2022-10-05T01:06:53.368Z,75.60
2022-10-05T01:11:23.507Z,76.00
2022-10-05T01:15:31.398Z,75.90
2022-10-05T01:19:49.499Z,75.70
2022-10-05T01:24:20.804Z,76.00
2022-10-05T01:28:35.159Z,75.70
2022-10-05T01:33:19.186Z,75.80
2022-10-05T01:37:37.396Z,75.70
2022-10-05T01:42:04.950Z,76.00
2022-10-05T01:46:18.689Z,76.40
2022-10-05T01:50:33.904Z,76.30
2022-10-05T01:54:54.792Z,76.40
2022-10-05T01:59:49.030Z,76.40
2022-10-05T02:04:04.934Z,75.80
2022-10-05T02:08:14.352Z,76.30
2022-10-05T02:12:21.457Z,76.30
2022-10-05T02:16:48.737Z,76.40
2022-10-05T02:20:55.743Z,76.40
2022-10-05T02:25:07.130Z,76.30
2022-10-05T02:29:13.379Z,76.30
2022-10-05T02:33:29.948Z,76.30
2022-10-05T02:37:47.856Z,76.50
2022-10-05T02:42:00.939Z,76.40
2022-10-05T02:46:21.912Z,76.30
2022-10-05T02:50:59.596Z,76.70
2022-10-05T02:55:18.055Z,76.50
2022-10-05T02:59:34.680Z,76.80
2022-10-05T03:03:52.435Z,76.70
2022-10-05T03:08:02.493Z,76.70
2022-10-05T03:12:27.802Z,76.50
2022-10-05T03:16:44.081Z,76.70
2022-10-05T03:20:52.309Z,76.70
2022-10-05T03:25:32.938Z,75.80
2022-10-05T03:29:57.470Z,76.60
2022-10-05T03:34:09.343Z,77.00
2022-10-05T03:38:18.202Z,76.90
2022-10-05T03:42:48.640Z,76.90
2022-10-05T03:46:59.789Z,76.80
2022-10-05T03:51:23.410Z,77.40
2022-10-05T03:55:51.993Z,77.30
2022-10-05T04:00:04.532Z,77.30
2022-10-05T04:04:39.244Z,77.70
2022-10-05T04:09:13.093Z,77.60
2022-10-05T04:13:35.149Z,77.10
2022-10-05T04:17:44.127Z,77.40
2022-10-05T04:22:11.870Z,77.30
2022-10-05T04:26:46.551Z,77.30
2022-10-05T04:31:07.883Z,77.10
2022-10-05T04:36:04.364Z,77.00
2022-10-05T04:40:35.760Z,77.30
2022-10-05T04:45:00.313Z,77.30
2022-10-05T04:49:24.609Z,77.50
2022-10-05T04:53:51.915Z,77.60
2022-10-05T04:58:19.426Z,77.30
2022-10-05T05:02:40.888Z,77.20
2022-10-05T05:06:54.110Z,77.60
2022-10-05T05:11:22.399Z,77.30
2022-10-05T05:16:10.582Z,77.60
2022-10-05T05:20:33.888Z,77.30
2022-10-05T05:25:19.169Z,77.60
2022-10-05T05:29:52.601Z,77.50
2022-10-05T05:34:17.593Z,77.60
2022-10-05T05:39:03.898Z,77.80
2022-10-05T05:43:23.385Z,77.40
2022-10-05T05:47:38.266Z,77.30
2022-10-05T05:52:26.309Z,77.40
2022-10-05T05:56:38.562Z,77.30
2022-10-05T06:01:30.698Z,77.40
2022-10-05T06:05:46.836Z,77.40
2022-10-05T06:10:27.148Z,77.80
2022-10-05T06:14:47.051Z,77.80
2022-10-05T06:18:59.043Z,78.00
2022-10-05T06:23:05.894Z,78.00
2022-10-05T06:27:21.008Z,77.70
2022-10-05T06:31:43.004Z,77.70
2022-10-05T06:36:20.666Z,77.70
2022-10-05T06:40:41.132Z,77.60
2022-10-05T06:45:17.804Z,77.90
2022-10-05T06:50:07.729Z,77.70
2022-10-05T06:54:27.321Z,78.10
2022-10-05T06:58:54.923Z,77.90
2022-10-05T07:03:02.104Z,77.70
2022-10-05T07:07:40.435Z,76.50
2022-10-05T07:12:29.218Z,77.60
2022-10-05T07:16:53.544Z,77.50
2022-10-05T07:21:14.875Z,77.60
2022-10-05T07:25:27.910Z,77.30
2022-10-05T07:29:55.546Z,77.30
2022-10-05T07:34:07.570Z,76.80
2022-10-05T07:38:25.024Z,76.20
2022-10-05T07:42:56.981Z,75.70
2022-10-05T07:47:15.459Z,75.40
2022-10-05T07:51:45.293Z,75.30
2022-10-05T07:55:54.495Z,74.80
2022-10-05T08:00:06.315Z,74.60
2022-10-05T08:04:27.898Z,74.00
2022-10-05T08:09:13.426Z,73.80
2022-10-05T08:13:25.953Z,73.40
2022-10-05T08:17:44.114Z,73.40
2022-10-05T08:22:00.704Z,73.00
2022-10-05T08:26:22.601Z,72.50
2022-10-05T08:30:25.623Z,72.40
2022-10-05T08:34:59.674Z,72.10
2022-10-05T08:39:08.760Z,71.70
2022-10-05T08:43:42.425Z,71.70
2022-10-05T08:48:00.035Z,71.00
2022-10-05T08:52:51.496Z,71.10
2022-10-05T08:57:02.591Z,70.40
2022-10-05T09:01:23.795Z,69.60
2022-10-05T09:05:58.523Z,69.10
2022-10-05T09:10:25.488Z,69.00
2022-10-05T09:15:20.837Z,68.30
2022-10-05T09:19:43.138Z,67.90
2022-10-05T09:23:53.419Z,67.50
2022-10-05T09:28:03.622Z,67.30
2022-10-05T09:32:32.253Z,66.30
2022-10-05T09:37:18.326Z,66.70
2022-10-05T09:41:27.055Z,66.10
2022-10-05T09:45:58.840Z,66.50
2022-10-05T09:50:05.191Z,65.70
2022-10-05T09:54:30.125Z,64.30
2022-10-05T09:58:51.413Z,64.10
2022-10-05T10:03:06.385Z,63.00
2022-10-05T10:07:39.078Z,62.40
2022-10-05T10:12:03.935Z,62.90
2022-10-05T10:16:29.978Z,62.10
2022-10-05T10:21:07.941Z,61.40
2022-10-05T10:25:40.302Z,61.00
2022-10-05T10:29:43.168Z,60.70
2022-10-05T10:34:06.730Z,59.80
2022-10-05T10:39:02.712Z,60.10
2022-10-05T10:43:32.852Z,59.90
2022-10-05T10:47:40.386Z,57.90
2022-10-05T10:52:14.208Z,56.20
2022-10-05T10:56:42.031Z,56.60
2022-10-05T11:01:02.392Z,56.20
2022-10-05T11:05:20.414Z,54.60
2022-10-05T11:09:42.297Z,55.30
2022-10-05T11:14:32.870Z,55.40
2022-10-05T11:18:53.300Z,52.70
2022-10-05T11:23:21.839Z,53.10
2022-10-05T11:27:27.321Z,50.00
2022-10-05T11:31:56.204Z,51.00
2022-10-05T11:36:11.049Z,51.30
2022-10-05T11:40:26.753Z,49.70
2022-10-05T11:45:06.297Z,50.60
2022-10-05T11:49:17.046Z,51.00
2022-10-05T11:53:41.537Z,49.80
2022-10-05T11:58:02.782Z,49.90
2022-10-05T12:02:33.346Z,47.60
2022-10-05T12:06:56.571Z,46.70
2022-10-05T12:11:11.723Z,46.50
2022-10-05T12:15:41.407Z,47.00
2022-10-05T12:19:49.215Z,46.90
2022-10-05T12:24:12.665Z,46.00
2022-10-05T12:28:21.272Z,46.40
2022-10-05T12:32:58.137Z,45.30
2022-10-05T12:37:14.415Z,46.40
2022-10-05T12:41:34.452Z,45.70
2022-10-05T12:46:08.809Z,44.60
2022-10-05T12:50:14.404Z,45.80
2022-10-05T12:54:30.368Z,42.30
2022-10-05T12:59:09.354Z,43.30
2022-10-05T13:03:28.660Z,43.20
2022-10-05T13:08:00.220Z,43.60
2022-10-05T13:12:16.335Z,44.50
2022-10-05T13:16:40.724Z,43.90
2022-10-05T13:20:55.061Z,45.50
2022-10-05T13:25:27.809Z,44.80
2022-10-05T13:30:02.872Z,45.10
2022-10-05T13:34:41.843Z,45.10
2022-10-05T13:39:14.431Z,45.70
2022-10-05T13:43:39.507Z,45.70
2022-10-05T13:48:15.487Z,45.30
2022-10-05T13:52:44.686Z,46.60
2022-10-05T13:56:56.721Z,47.00
2022-10-05T14:01:03.007Z,45.60
2022-10-05T14:05:15.289Z,45.90
2022-10-05T14:09:22.081Z,46.70
2022-10-05T14:13:26.956Z,46.20
2022-10-05T14:17:39.076Z,46.40
2022-10-05T14:22:11.129Z,46.20
2022-10-05T14:26:40.243Z,46.70
2022-10-05T14:31:03.260Z,47.00
2022-10-05T14:35:17.320Z,46.60
2022-10-05T14:39:26.496Z,45.90
2022-10-05T14:43:30.357Z,46.60
2022-10-05T14:47:34.494Z,46.40
2022-10-05T14:51:38.380Z,46.40
2022-10-05T14:55:55.643Z,45.80
2022-10-05T15:00:11.444Z,45.70
2022-10-05T15:04:44.834Z,45.40
2022-10-05T15:09:24.938Z,46.00
2022-10-05T15:13:39.264Z,46.10
2022-10-05T15:17:52.651Z,45.80
2022-10-05T15:22:25.444Z,46.10
2022-10-05T15:26:46.829Z,46.60
2022-10-05T15:31:33.965Z,47.10
2022-10-05T15:35:46.031Z,47.20
2022-10-05T15:39:57.956Z,49.40
2022-10-05T15:44:36.643Z,50.20
2022-10-05T15:48:52.760Z,49.60
2022-10-05T15:53:14.430Z,48.40
2022-10-05T15:57:29.843Z,49.20
2022-10-05T16:01:32.667Z,49.30
2022-10-05T16:06:04.189Z,49.70
2022-10-05T16:10:17.948Z,50.20
2022-10-05T16:14:39.501Z,51.00
2022-10-05T16:19:23.228Z,51.00
2022-10-05T16:23:44.526Z,51.30
2022-10-05T16:28:21.864Z,52.20
2022-10-05T16:32:35.228Z,53.00
2022-10-05T16:37:00.984Z,54.90
2022-10-05T16:41:18.979Z,55.20
2022-10-05T16:45:21.765Z,55.90
2022-10-05T16:49:44.717Z,56.00
2022-10-05T16:54:07.485Z,56.00
2022-10-05T16:58:25.597Z,56.10
2022-10-05T17:02:46.964Z,57.00
2022-10-05T17:07:21.869Z,57.30
2022-10-05T17:11:39.955Z,57.60
2022-10-05T17:15:43.240Z,58.70
2022-10-05T17:20:14.047Z,58.80
2022-10-05T17:24:32.343Z,58.80
2022-10-05T17:29:00.325Z,59.40
2022-10-05T17:33:21.324Z,59.60
2022-10-05T17:37:40.360Z,59.50
2022-10-05T17:41:43.686Z,59.80
2022-10-05T17:45:46.496Z,60.50
2022-10-05T17:50:17.538Z,60.70
2022-10-05T17:55:03.274Z,60.90
2022-10-05T17:59:09.203Z,60.60
2022-10-05T18:03:44.590Z,61.30
2022-10-05T18:08:07.884Z,61.00
2022-10-05T18:12:16.690Z,61.30
2022-10-05T18:16:57.418Z,61.70
2022-10-05T18:21:15.589Z,61.30
2022-10-05T18:25:49.238Z,61.50
2022-10-05T18:30:12.450Z,62.00
2022-10-05T18:34:39.345Z,62.30
2022-10-05T18:38:48.197Z,61.90
2022-10-05T18:43:26.724Z,62.20
2022-10-05T18:47:53.311Z,62.30
2022-10-05T18:52:39.547Z,62.10
2022-10-05T18:56:53.379Z,61.90
2022-10-05T19:01:20.489Z,62.10
2022-10-05T19:05:49.239Z,62.10
2022-10-05T19:10:19.516Z,61.80
2022-10-05T19:14:49.127Z,61.90
2022-10-05T19:19:42.735Z,62.00
2022-10-05T19:24:26.743Z,61.80
2022-10-05T19:28:44.496Z,61.90
2022-10-05T19:32:47.460Z,62.50
2022-10-05T19:37:14.158Z,62.90
2022-10-05T19:41:44.650Z,62.70
2022-10-05T19:46:07.600Z,63.40
2022-10-05T19:50:19.958Z,64.10
2022-10-05T19:54:29.824Z,64.30
2022-10-05T19:58:39.766Z,64.70
2022-10-05T20:02:42.583Z,64.60
2022-10-05T20:06:47.995Z,64.50
2022-10-05T20:11:13.257Z,64.60
2022-10-05T20:15:42.975Z,64.20
2022-10-05T20:20:04.224Z,64.40
2022-10-05T20:24:28.417Z,64.40
2022-10-05T20:28:32.370Z,64.10
2022-10-05T20:32:35.810Z,64.60
2022-10-05T20:36:39.953Z,65.00
2022-10-05T20:40:42.773Z,64.70
2022-10-05T20:44:45.802Z,64.80
2022-10-05T20:48:48.856Z,65.00
2022-10-05T20:52:52.946Z,65.30
2022-10-05T20:56:56.345Z,65.70
2022-10-05T21:01:18.366Z,65.70
2022-10-05T21:05:21.376Z,66.20
2022-10-05T21:09:24.161Z,66.30
2022-10-05T21:13:27.146Z,66.40
2022-10-05T21:17:30.503Z,66.50
2022-10-05T21:21:33.671Z,66.80
2022-10-05T21:25:36.556Z,67.10
2022-10-05T21:29:41.191Z,67.50
2022-10-05T21:33:44.129Z,67.60
2022-10-05T21:37:46.890Z,67.70
2022-10-05T21:41:50.015Z,67.70
2022-10-05T21:45:55.329Z,68.10
2022-10-05T21:49:59.869Z,68.10
2022-10-05T21:54:08.497Z,68.40
2022-10-05T21:58:13.318Z,68.40
2022-10-05T22:02:16.051Z,68.30
2022-10-05T22:06:18.822Z,68.40
2022-10-05T22:10:25.035Z,68.60
2022-10-05T22:14:29.782Z,68.70
2022-10-05T22:18:32.518Z,68.90
2022-10-05T22:22:35.479Z,68.80
2022-10-05T22:26:38.894Z,69.20
2022-10-05T22:30:43.607Z,69.40
2022-10-05T22:34:46.596Z,69.60
2022-10-05T22:38:49.421Z,69.60
2022-10-05T22:42:53.286Z,69.20
2022-10-05T22:46:56.576Z,69.10
2022-10-05T22:50:59.307Z,69.40
2022-10-05T22:55:02.388Z,69.60
2022-10-05T22:59:05.165Z,70.00
2022-10-05T23:03:08.035Z,70.20
2022-10-05T23:07:16.854Z,70.30
2022-10-05T23:11:26.698Z,70.50
2022-10-05T23:15:29.702Z,70.40
2022-10-05T23:19:32.407Z,70.40
2022-10-05T23:23:40.648Z,70.50
2022-10-05T23:27:43.723Z,70.80
2022-10-05T23:31:46.443Z,70.70
2022-10-05T23:35:51.155Z,70.60
2022-10-05T23:39:54.810Z,70.70
2022-10-05T23:43:58.119Z,71.00
2022-10-05T23:48:00.785Z,71.20
2022-10-05T23:52:03.599Z,71.40
2022-10-05T23:56:06.627Z,71.50
