createdAt,value
2018-01-10T00:00:25.704Z,24.90
2018-01-10T00:02:53.654Z,34.22
2018-01-10T00:05:21.640Z,29.98
2018-01-10T00:07:49.593Z,27.52
2018-01-10T00:10:18.394Z,25.42
2018-01-10T00:12:46.333Z,29.52
2018-01-10T00:15:14.274Z,25.62
2018-01-10T00:17:42.254Z,30.17
2018-01-10T00:20:10.190Z,29.95
2018-01-10T00:22:38.140Z,28.87
2018-01-10T00:25:06.107Z,28.95
2018-01-10T00:27:34.041Z,30.80
2018-01-10T00:30:01.989Z,30.23
2018-01-10T00:32:29.937Z,34.92
2018-01-10T00:34:57.916Z,31.80
2018-01-10T00:37:25.814Z,30.00
2018-01-10T00:39:53.761Z,33.67
2018-01-10T00:42:21.702Z,41.22
2018-01-10T00:44:49.687Z,32.13
2018-01-10T00:47:17.666Z,31.23
2018-01-10T00:49:45.602Z,28.17
2018-01-10T00:52:13.557Z,31.27
2018-01-10T00:54:41.499Z,29.92
2018-01-10T00:57:09.437Z,36.13
2018-01-10T00:59:37.366Z,32.45
2018-01-10T01:02:05.301Z,32.50
2018-01-10T01:04:33.245Z,37.35
2018-01-10T01:07:01.173Z,33.08
2018-01-10T01:09:29.130Z,35.58
2018-01-10T01:11:57.073Z,32.63
2018-01-10T01:14:25.014Z,33.85
2018-01-10T01:16:52.958Z,30.15
2018-01-10T01:19:20.897Z,31.58
2018-01-10T01:21:48.830Z,30.70
2018-01-10T01:24:16.793Z,30.90
2018-01-10T01:26:45.733Z,29.42
2018-01-10T01:29:14.679Z,28.05
2018-01-10T01:31:42.625Z,33.08
2018-01-10T01:34:10.562Z,34.95
2018-01-10T01:36:38.507Z,35.47
2018-01-10T01:39:06.457Z,36.72
2018-01-10T01:41:34.406Z,31.83
2018-01-10T01:44:02.342Z,30.67
2018-01-10T01:46:30.290Z,30.27
2018-01-10T01:48:58.225Z,31.87
2018-01-10T01:51:26.153Z,37.67
2018-01-10T01:53:54.080Z,29.70
2018-01-10T01:56:22.001Z,33.80
2018-01-10T01:58:49.915Z,30.05
2018-01-10T02:01:17.868Z,34.33
2018-01-10T02:03:45.800Z,32.88
2018-01-10T02:06:13.728Z,33.10
2018-01-10T02:08:41.668Z,31.25
2018-01-10T02:11:09.597Z,31.17
2018-01-10T02:13:37.516Z,33.78
2018-01-10T02:16:05.450Z,31.65
2018-01-10T02:18:33.396Z,31.85
2018-01-10T02:21:01.316Z,31.17
2018-01-10T02:23:29.252Z,32.67
2018-01-10T02:25:57.171Z,29.35
2018-01-10T02:28:25.115Z,33.20
2018-01-10T02:30:53.073Z,33.17
2018-01-10T02:33:21.006Z,31.70
2018-01-10T02:35:48.924Z,32.80
2018-01-10T02:38:16.844Z,32.75
2018-01-10T02:40:44.773Z,30.27
2018-01-10T02:43:12.696Z,27.83
2018-01-10T02:45:40.637Z,31.02
2018-01-10T02:48:08.585Z,27.40
2018-01-10T02:50:36.509Z,32.10
2018-01-10T02:53:04.429Z,33.00
2018-01-10T02:55:32.338Z,34.65
2018-01-10T02:58:00.256Z,31.55
2018-01-10T03:00:28.197Z,31.12
2018-01-10T03:02:56.116Z,32.95
2018-01-10T03:05:24.024Z,35.10
2018-01-10T03:07:51.968Z,31.25
2018-01-10T03:10:19.953Z,27.58
2018-01-10T03:12:47.885Z,33.08
2018-01-10T03:15:15.823Z,26.77
2018-01-10T03:17:43.749Z,35.25
2018-01-10T03:20:11.689Z,27.20
2018-01-10T03:22:39.660Z,32.92
2018-01-10T03:25:07.581Z,25.40
2018-01-10T03:27:35.496Z,25.60
2018-01-10T03:30:03.490Z,30.83
2018-01-10T03:32:31.416Z,28.40
2018-01-10T03:34:59.352Z,27.80
2018-01-10T03:37:27.276Z,28.70
2018-01-10T03:39:55.209Z,26.60
2018-01-10T03:42:23.126Z,25.48
2018-01-10T03:44:51.045Z,30.15
2018-01-10T03:47:18.983Z,27.42
2018-01-10T03:49:46.894Z,24.92
2018-01-10T03:52:14.832Z,32.17
2018-01-10T03:54:42.740Z,25.25
2018-01-10T03:57:10.660Z,28.10
2018-01-10T03:59:38.596Z,24.37
2018-01-10T04:02:06.525Z,25.23
2018-01-10T04:04:34.457Z,30.30
2018-01-10T04:07:02.384Z,23.85
2018-01-10T04:09:30.307Z,29.35
2018-01-10T04:11:58.221Z,28.58
2018-01-10T04:14:26.156Z,27.23
2018-01-10T04:16:54.086Z,26.35
2018-01-10T04:19:22.013Z,24.65
2018-01-10T04:21:49.948Z,19.65
2018-01-10T04:24:17.867Z,26.20
2018-01-10T04:26:45.804Z,24.02
2018-01-10T04:29:13.724Z,22.58
2018-01-10T04:31:41.645Z,23.05
2018-01-10T04:34:09.572Z,22.98
2018-01-10T04:36:37.503Z,21.58
2018-01-10T04:39:05.449Z,29.17
2018-01-10T04:41:33.385Z,27.75
2018-01-10T04:44:01.313Z,27.98
2018-01-10T04:46:29.237Z,23.33
2018-01-10T04:48:57.160Z,22.98
2018-01-10T04:51:25.088Z,22.77
2018-01-10T04:53:53.017Z,26.85
2018-01-10T04:56:20.933Z,23.40
2018-01-10T04:58:48.876Z,24.15
2018-01-10T05:01:16.796Z,22.67
2018-01-10T05:03:44.724Z,37.80
2018-01-10T05:06:12.669Z,20.80
2018-01-10T05:08:40.597Z,28.25
2018-01-10T05:11:08.525Z,21.17
2018-01-10T05:13:36.464Z,18.85
2018-01-10T05:16:04.405Z,22.02
2018-01-10T05:18:32.361Z,20.35
2018-01-10T05:21:00.289Z,24.92
2018-01-10T05:23:28.216Z,19.25
2018-01-10T05:25:56.148Z,20.65
2018-01-10T05:28:24.068Z,23.98
2018-01-10T05:30:51.983Z,26.00
2018-01-10T05:33:19.888Z,21.17
2018-01-10T05:35:47.829Z,23.40
2018-01-10T05:38:15.745Z,21.12
2018-01-10T05:40:43.684Z,28.77
2018-01-10T05:43:11.600Z,22.55
2018-01-10T05:45:39.505Z,18.87
2018-01-10T05:48:07.433Z,25.70
2018-01-10T05:50:35.368Z,22.48
2018-01-10T05:53:03.305Z,19.75
2018-01-10T05:55:31.228Z,22.55
2018-01-10T05:57:59.152Z,21.02
2018-01-10T06:00:27.068Z,22.50
2018-01-10T06:02:55.005Z,15.52
2018-01-10T06:05:22.940Z,22.80
2018-01-10T06:07:50.869Z,17.85
2018-01-10T06:10:18.772Z,27.30
2018-01-10T06:12:46.710Z,21.52
2018-01-10T06:15:14.646Z,19.20
2018-01-10T06:17:42.589Z,19.02
2018-01-10T06:20:10.540Z,20.00
2018-01-10T06:22:38.464Z,18.05
2018-01-10T06:25:06.393Z,19.40
2018-01-10T06:27:34.321Z,18.37
2018-01-10T06:30:02.254Z,19.90
2018-01-10T06:32:30.180Z,20.62
2018-01-10T06:34:58.109Z,19.52
2018-01-10T06:37:26.051Z,15.88
2018-01-10T06:39:53.960Z,15.52
2018-01-10T06:42:21.912Z,21.02
2018-01-10T06:44:49.844Z,22.15
2018-01-10T06:47:17.786Z,20.60
2018-01-10T06:49:45.739Z,14.50
2018-01-10T06:52:13.644Z,19.23
2018-01-10T06:54:41.572Z,16.52
2018-01-10T06:57:09.510Z,14.75
2018-01-10T06:59:37.437Z,19.30
2018-01-10T07:02:05.360Z,22.00
2018-01-10T07:04:33.320Z,14.63
2018-01-10T07:07:01.219Z,15.68
2018-01-10T07:09:29.153Z,15.23
2018-01-10T07:11:57.085Z,15.50
2018-01-10T07:14:24.996Z,16.80
2018-01-10T07:16:52.920Z,14.85
2018-01-10T07:19:20.840Z,15.32
2018-01-10T07:21:48.792Z,16.08
2018-01-10T07:24:16.743Z,16.33
2018-01-10T07:26:44.694Z,16.50
2018-01-10T07:29:12.621Z,14.80
2018-01-10T07:31:40.536Z,13.85
2018-01-10T07:34:08.473Z,12.27
2018-01-10T07:36:36.396Z,13.95
2018-01-10T07:39:04.340Z,10.68
2018-01-10T07:41:32.313Z,10.40
2018-01-10T07:44:00.221Z,10.45
2018-01-10T07:46:28.141Z,12.25
2018-01-10T07:48:56.096Z,11.52
2018-01-10T07:51:24.036Z,16.05
2018-01-10T07:53:51.949Z,11.57
2018-01-10T07:56:19.882Z,12.57
2018-01-10T07:58:47.796Z,10.13
2018-01-10T08:01:15.753Z,10.75
2018-01-10T08:03:43.688Z,11.07
2018-01-10T08:06:12.661Z,10.95
2018-01-10T08:08:40.585Z,8.57
2018-01-10T08:11:08.536Z,9.75
2018-01-10T08:13:36.436Z,9.38
2018-01-10T08:16:04.348Z,9.93
2018-01-10T08:18:32.293Z,12.95
2018-01-10T08:21:00.197Z,9.13
2018-01-10T08:23:29.128Z,10.32
2018-01-10T08:25:57.061Z,11.88
2018-01-10T08:28:24.996Z,13.23
2018-01-10T08:30:52.913Z,10.98
2018-01-10T08:33:20.848Z,10.35
2018-01-10T08:35:48.780Z,11.12
2018-01-10T08:38:16.693Z,10.50
2018-01-10T08:40:44.625Z,8.43
2018-01-10T08:43:12.548Z,12.45
2018-01-10T08:45:40.461Z,11.45
2018-01-10T08:48:08.415Z,6.90
2018-01-10T08:50:36.361Z,15.50
2018-01-10T08:53:04.306Z,13.25
2018-01-10T08:55:32.251Z,10.20
2018-01-10T08:58:01.213Z,16.17
2018-01-10T09:00:29.161Z,8.90
2018-01-10T09:02:57.093Z,8.38
2018-01-10T09:05:25.000Z,10.82
2018-01-10T09:07:52.925Z,9.52
2018-01-10T09:10:20.872Z,11.00
2018-01-10T09:12:48.803Z,13.43
2018-01-10T09:15:16.717Z,11.82
2018-01-10T09:17:44.639Z,10.13
2018-01-10T09:20:12.561Z,14.55
2018-01-10T09:22:40.494Z,12.55
2018-01-10T09:25:08.439Z,12.82
2018-01-10T09:27:36.389Z,13.10
2018-01-10T09:30:04.316Z,9.23
2018-01-10T09:32:32.245Z,14.68
2018-01-10T09:35:00.209Z,12.82
2018-01-10T09:37:28.117Z,13.40
2018-01-10T09:39:56.058Z,12.73
2018-01-10T09:42:23.990Z,12.73
2018-01-10T09:44:51.968Z,14.02
2018-01-10T09:47:19.905Z,14.48
2018-01-10T09:49:47.840Z,17.37
2018-01-10T09:52:15.789Z,17.50
2018-01-10T09:54:43.712Z,11.10
2018-01-10T09:57:11.629Z,12.60
2018-01-10T09:59:39.569Z,17.83
2018-01-10T10:02:07.508Z,12.85
2018-01-10T10:04:35.424Z,13.80
2018-01-10T10:07:03.359Z,11.30
2018-01-10T10:09:31.296Z,14.33
2018-01-10T10:11:59.220Z,11.03
2018-01-10T10:14:27.158Z,14.83
2018-01-10T10:16:55.070Z,18.53
2018-01-10T10:19:22.967Z,16.13
2018-01-10T10:21:50.906Z,16.13
2018-01-10T10:24:18.814Z,18.20
2018-01-10T10:26:46.733Z,14.80
2018-01-10T10:29:14.648Z,17.30
2018-01-10T10:31:42.584Z,14.23
2018-01-10T10:34:10.495Z,13.40
2018-01-10T10:36:38.392Z,18.03
2018-01-10T10:39:06.350Z,13.47
2018-01-10T10:41:34.302Z,12.95
2018-01-10T10:44:02.214Z,12.33
2018-01-10T10:46:30.136Z,13.13
2018-01-10T10:48:58.042Z,13.57
2018-01-10T10:51:25.959Z,14.48
2018-01-10T10:53:53.905Z,11.37
2018-01-10T10:56:21.836Z,17.02
2018-01-10T10:58:49.722Z,14.43
2018-01-10T11:01:18.677Z,18.97
2018-01-10T11:03:46.622Z,20.40
2018-01-10T11:06:14.554Z,15.35
2018-01-10T11:08:42.487Z,12.10
2018-01-10T11:11:10.415Z,15.48
2018-01-10T11:13:38.352Z,15.30
2018-01-10T11:16:06.282Z,17.50
2018-01-10T11:18:34.202Z,15.87
2018-01-10T11:21:02.113Z,12.07
2018-01-10T11:23:30.049Z,15.30
2018-01-10T11:25:57.954Z,15.37
2018-01-10T11:28:25.881Z,14.60
2018-01-10T11:30:53.811Z,19.33
2018-01-10T11:33:21.707Z,17.90
2018-01-10T11:35:49.636Z,16.40
2018-01-10T11:38:17.567Z,20.47
2018-01-10T11:40:46.565Z,14.37
2018-01-10T11:43:14.512Z,18.07
2018-01-10T11:45:42.431Z,14.57
2018-01-10T11:48:10.351Z,13.00
2018-01-10T11:50:38.264Z,12.47
2018-01-10T11:53:07.245Z,12.70
2018-01-10T11:55:35.158Z,12.37
2018-01-10T11:58:03.063Z,12.90
2018-01-10T12:00:30.994Z,11.87
2018-01-10T12:02:58.935Z,11.13
2018-01-10T12:05:26.840Z,13.23
2018-01-10T12:07:54.991Z,10.90
2018-01-10T12:10:22.956Z,11.87
2018-01-10T12:12:50.896Z,13.07
2018-01-10T12:15:18.830Z,12.70
2018-01-10T12:17:46.756Z,14.57
2018-01-10T12:20:14.673Z,10.90
2018-01-10T12:22:42.591Z,14.37
2018-01-10T12:25:10.533Z,11.37
2018-01-10T12:27:38.475Z,14.50
2018-01-10T12:30:06.479Z,17.17
2018-01-10T12:32:34.422Z,10.67
2018-01-10T12:35:02.344Z,11.47
2018-01-10T12:37:30.258Z,9.13
2018-01-10T12:39:58.181Z,10.13
2018-01-10T12:42:26.098Z,15.50
2018-01-10T12:44:54.007Z,14.57
2018-01-10T12:47:21.932Z,6.60
2018-01-10T12:49:49.849Z,6.27
2018-01-10T12:52:17.774Z,9.07
2018-01-10T12:54:45.700Z,10.33
2018-01-10T12:57:13.648Z,5.80
2018-01-10T12:59:41.816Z,5.80
2018-01-10T13:02:09.886Z,9.47
2018-01-10T13:04:37.907Z,7.37
2018-01-10T13:07:06.991Z,6.73
2018-01-10T13:09:35.019Z,8.20
2018-01-10T13:12:03.029Z,5.93
2018-01-10T13:14:31.016Z,5.33
2018-01-10T13:16:59.031Z,4.13
2018-01-10T13:19:27.070Z,7.10
2018-01-10T13:21:55.082Z,6.87
2018-01-10T13:24:23.078Z,6.33
2018-01-10T13:26:51.085Z,6.27
2018-01-10T13:29:19.076Z,10.03
2018-01-10T13:31:47.075Z,10.70
2018-01-10T13:34:15.086Z,13.90
2018-01-10T13:36:43.078Z,10.40
2018-01-10T13:39:11.104Z,8.87
2018-01-10T13:41:39.098Z,12.10
2018-01-10T13:44:07.157Z,10.97
2018-01-10T13:46:35.148Z,9.80
2018-01-10T13:49:03.144Z,8.10
2018-01-10T13:51:31.198Z,6.83
2018-01-10T13:53:59.230Z,11.23
2018-01-10T13:56:27.239Z,11.80
2018-01-10T13:58:55.258Z,14.23
2018-01-10T14:01:23.310Z,9.17
2018-01-10T14:03:51.370Z,10.53
2018-01-10T14:06:19.385Z,7.83
2018-01-10T14:08:47.349Z,7.53
2018-01-10T14:11:15.379Z,13.13
2018-01-10T14:13:43.391Z,12.50
2018-01-10T14:16:11.374Z,7.85
2018-01-10T14:18:39.402Z,10.85
2018-01-10T14:21:08.500Z,8.70
2018-01-10T14:23:36.488Z,10.15
2018-01-10T14:26:04.482Z,7.00
2018-01-10T14:28:32.530Z,13.43
2018-01-10T14:31:00.578Z,10.00
2018-01-10T14:33:28.556Z,6.85
2018-01-10T14:35:56.574Z,7.72
2018-01-10T14:38:24.581Z,8.47
2018-01-10T14:40:52.595Z,8.03
2018-01-10T14:43:20.606Z,10.73
2018-01-10T14:45:48.625Z,8.90
2018-01-10T14:48:16.644Z,9.82
2018-01-10T14:50:44.642Z,12.27
2018-01-10T14:53:12.657Z,10.53
2018-01-10T14:55:40.724Z,7.37
2018-01-10T14:58:08.772Z,7.78
2018-01-10T15:00:37.861Z,11.25
2018-01-10T15:03:05.857Z,7.07
2018-01-10T15:05:33.877Z,9.73
2018-01-10T15:08:01.908Z,7.87
2018-01-10T15:10:29.928Z,10.23
2018-01-10T15:12:58.020Z,12.67
2018-01-10T15:15:26.046Z,8.93
2018-01-10T15:17:54.106Z,10.03
2018-01-10T15:20:22.147Z,9.50
2018-01-10T15:22:50.135Z,13.37
2018-01-10T15:25:18.151Z,16.53
2018-01-10T15:27:46.158Z,6.87
2018-01-10T15:30:14.160Z,9.02
2018-01-10T15:32:42.186Z,6.15
2018-01-10T15:35:10.172Z,8.98
2018-01-10T15:37:38.209Z,6.43
2018-01-10T15:40:06.194Z,8.45
2018-01-10T15:42:34.241Z,8.50
2018-01-10T15:45:02.236Z,7.93
2018-01-10T15:47:30.216Z,10.02
2018-01-10T15:49:58.206Z,7.95
2018-01-10T15:52:26.234Z,8.35
2018-01-10T15:54:54.261Z,10.63
2018-01-10T15:57:22.293Z,9.15
2018-01-10T15:59:50.296Z,7.55
2018-01-10T16:02:18.312Z,8.45
2018-01-10T16:04:46.287Z,7.93
2018-01-10T16:07:14.326Z,9.43
2018-01-10T16:09:42.280Z,7.80
2018-01-10T16:12:10.374Z,11.23
2018-01-10T16:14:38.360Z,9.68
2018-01-10T16:17:06.332Z,8.48
2018-01-10T16:19:34.333Z,8.98
2018-01-10T16:22:02.348Z,9.52
2018-01-10T16:24:30.366Z,10.43
2018-01-10T16:26:58.390Z,7.57
2018-01-10T16:29:26.418Z,11.68
2018-01-10T16:31:54.417Z,9.88
2018-01-10T16:34:22.454Z,13.02
2018-01-10T16:36:50.480Z,10.13
2018-01-10T16:39:18.569Z,13.07
2018-01-10T16:41:46.692Z,17.95
2018-01-10T16:44:14.726Z,13.43
2018-01-10T16:46:42.973Z,10.80
2018-01-10T16:49:11.001Z,13.00
2018-01-10T16:51:39.021Z,14.18
2018-01-10T16:54:07.174Z,9.68
2018-01-10T16:56:36.238Z,12.82
2018-01-10T16:59:04.339Z,12.02
2018-01-10T17:01:32.414Z,10.85
2018-01-10T17:04:00.413Z,12.68
2018-01-10T17:06:28.337Z,12.45
2018-01-10T17:08:56.252Z,9.85
2018-01-10T17:11:24.171Z,10.85
2018-01-10T17:13:52.101Z,14.55
2018-01-10T17:16:20.036Z,10.40
2018-01-10T17:18:47.989Z,10.73
2018-01-10T17:21:16.898Z,8.57
2018-01-10T17:23:44.816Z,12.65
2018-01-10T17:26:12.794Z,12.45
2018-01-10T17:28:40.751Z,8.98
2018-01-10T17:31:23.633Z,12.50
2018-01-10T17:33:51.559Z,12.88
2018-01-10T17:36:19.491Z,9.05
2018-01-10T17:38:48.399Z,13.02
2018-01-10T17:41:16.323Z,11.12
2018-01-10T17:43:44.238Z,14.85
2018-01-10T17:46:12.184Z,14.87
2018-01-10T17:48:40.107Z,13.05
2018-01-10T17:51:08.052Z,10.18
2018-01-10T17:53:35.972Z,11.60
2018-01-10T17:56:03.889Z,11.30
2018-01-10T17:58:31.811Z,11.23
2018-01-10T18:00:59.721Z,13.32
2018-01-10T18:03:27.654Z,11.48
2018-01-10T18:05:55.583Z,16.95
2018-01-10T18:08:23.487Z,12.48
2018-01-10T18:10:51.423Z,17.85
2018-01-10T18:13:19.338Z,23.60
2018-01-10T18:15:47.240Z,28.45
2018-01-10T18:18:15.171Z,25.25
2018-01-10T18:20:43.164Z,22.85
2018-01-10T18:23:11.124Z,23.33
2018-01-10T18:25:39.168Z,12.82
2018-01-10T18:28:07.103Z,13.00
2018-01-10T18:30:35.017Z,13.88
2018-01-10T18:33:02.957Z,14.57
2018-01-10T18:35:30.881Z,11.55
2018-01-10T18:37:58.788Z,15.02
2018-01-10T18:40:26.767Z,10.57
2018-01-10T18:42:54.681Z,14.23
2018-01-10T18:45:22.635Z,11.77
2018-01-10T18:47:50.587Z,13.43
2018-01-10T18:50:18.514Z,9.82
2018-01-10T18:52:46.439Z,11.38
2018-01-10T18:55:14.366Z,10.55
2018-01-10T18:57:42.297Z,8.40
2018-01-10T19:00:11.220Z,10.05
2018-01-10T19:02:39.150Z,10.15
2018-01-10T19:05:07.077Z,8.55
2018-01-10T19:07:35.024Z,11.48
2018-01-10T19:10:02.982Z,8.93
2018-01-10T19:12:30.894Z,13.60
2018-01-10T19:14:58.832Z,15.32
2018-01-10T19:17:26.772Z,9.43
2018-01-10T19:19:54.709Z,11.43
2018-01-10T19:22:22.607Z,9.77
2018-01-10T19:24:50.535Z,12.18
2018-01-10T19:27:18.446Z,9.35
2018-01-10T19:29:46.391Z,10.90
2018-01-10T19:32:14.326Z,12.02
2018-01-10T19:34:42.266Z,10.02
2018-01-10T19:37:10.163Z,9.00
2018-01-10T19:39:39.205Z,7.10
2018-01-10T19:42:07.122Z,13.45
2018-01-10T19:44:35.044Z,7.07
2018-01-10T19:47:02.988Z,9.32
2018-01-10T19:49:30.899Z,6.07
2018-01-10T19:51:58.826Z,6.10
2018-01-10T19:54:26.800Z,8.65
2018-01-10T19:56:54.755Z,9.65
2018-01-10T19:59:22.663Z,6.68
2018-01-10T20:01:50.626Z,5.07
2018-01-10T20:04:18.711Z,3.35
2018-01-10T20:06:46.708Z,4.85
2018-01-10T20:09:14.651Z,4.53
2018-01-10T20:11:42.601Z,4.53
2018-01-10T20:14:10.525Z,6.60
2018-01-10T20:16:38.446Z,6.82
2018-01-10T20:19:06.502Z,5.32
2018-01-10T20:21:34.644Z,4.82
2018-01-10T20:24:02.570Z,4.65
2018-01-10T20:26:30.583Z,6.32
2018-01-10T20:28:58.533Z,6.20
2018-01-10T20:31:26.458Z,7.43
2018-01-10T20:33:54.390Z,4.45
2018-01-10T20:36:22.307Z,4.12
2018-01-10T20:38:50.273Z,4.65
2018-01-10T20:41:18.178Z,8.93
2018-01-10T20:43:46.102Z,7.12
2018-01-10T20:46:14.023Z,6.72
2018-01-10T20:48:43.031Z,11.65
2018-01-10T20:51:10.944Z,6.80
2018-01-10T20:53:38.878Z,5.30
2018-01-10T20:56:06.792Z,7.95
2018-01-10T20:58:34.743Z,5.43
2018-01-10T21:01:02.673Z,6.75
2018-01-10T21:03:30.640Z,3.78
2018-01-10T21:05:58.610Z,5.35
2018-01-10T21:08:26.545Z,7.93
2018-01-10T21:10:54.540Z,7.90
2018-01-10T21:13:22.512Z,5.95
2018-01-10T21:15:50.465Z,9.20
2018-01-10T21:18:18.372Z,6.03
2018-01-10T21:20:46.282Z,8.70
2018-01-10T21:23:14.237Z,7.15
2018-01-10T21:25:42.146Z,5.93
2018-01-10T21:28:10.084Z,10.38
2018-01-10T21:30:38.086Z,7.87
2018-01-10T21:33:05.993Z,7.07
2018-01-10T21:35:33.879Z,7.25
2018-01-10T21:38:01.817Z,5.28
2018-01-10T21:40:29.740Z,5.50
2018-01-10T21:42:57.693Z,5.95
2018-01-10T21:45:25.640Z,9.45
2018-01-10T21:47:53.557Z,10.65
2018-01-10T21:50:22.452Z,12.77
2018-01-10T21:52:50.388Z,8.65
2018-01-10T21:55:18.296Z,10.30
2018-01-10T21:57:46.207Z,7.70
2018-01-10T22:00:14.173Z,9.48
2018-01-10T22:02:42.075Z,13.00
2018-01-10T22:05:10.027Z,9.15
2018-01-10T22:07:37.988Z,12.05
2018-01-10T22:10:05.901Z,7.62
2018-01-10T22:12:33.807Z,9.35
2018-01-10T22:15:01.741Z,14.23
2018-01-10T22:17:30.045Z,9.80
2018-01-10T22:19:58.194Z,12.00
2018-01-10T22:22:26.171Z,13.00
2018-01-10T22:24:54.407Z,13.70
2018-01-10T22:27:22.408Z,15.73
2018-01-10T22:29:50.323Z,14.80
2018-01-10T22:32:18.526Z,14.52
2018-01-10T22:34:46.681Z,17.90
2018-01-10T22:37:15.331Z,14.82
2018-01-10T22:39:44.591Z,20.98
2018-01-10T22:42:13.237Z,13.77
2018-01-10T22:44:43.228Z,18.50
2018-01-10T22:47:11.218Z,20.17
2018-01-10T22:49:39.137Z,18.08
2018-01-10T22:52:07.097Z,14.43
2018-01-10T22:54:35.007Z,15.98
2018-01-10T22:57:02.973Z,14.73
2018-01-10T22:59:30.897Z,20.35
2018-01-10T23:01:58.838Z,15.82
2018-01-10T23:04:26.742Z,15.00
2018-01-10T23:06:55.669Z,16.52
2018-01-10T23:09:23.593Z,16.87
2018-01-10T23:11:51.650Z,15.48
2018-01-10T23:14:19.564Z,14.02
2018-01-10T23:16:47.462Z,16.48
2018-01-10T23:19:15.370Z,16.02
2018-01-10T23:21:43.280Z,17.50
2018-01-10T23:24:11.208Z,17.67
2018-01-10T23:26:39.129Z,20.35
2018-01-10T23:29:07.042Z,24.20
2018-01-10T23:31:34.958Z,16.65
2018-01-10T23:34:02.880Z,19.75
2018-01-10T23:36:30.799Z,16.33
2018-01-10T23:38:58.709Z,18.08
2018-01-10T23:41:26.598Z,15.75
2018-01-10T23:43:54.499Z,21.17
2018-01-10T23:46:22.427Z,17.35
2018-01-10T23:48:50.361Z,20.27
2018-01-10T23:51:18.291Z,18.35
2018-01-10T23:53:46.206Z,16.90
2018-01-10T23:56:14.140Z,21.35
2018-01-10T23:58:42.089Z,16.58
