createdAt,value
2024-01-06T00:05:30.191Z,1999.9
2024-01-06T00:11:01.901Z,1999.9
2024-01-06T00:16:33.681Z,1999.9
2024-01-06T00:22:05.457Z,1999.9
2024-01-06T00:27:37.541Z,1999.9
2024-01-06T00:33:09.053Z,1999.9
2024-01-06T00:38:40.759Z,1999.9
2024-01-06T00:44:12.510Z,1999.9
2024-01-06T00:49:44.285Z,1999.9
2024-01-06T00:55:20.410Z,1999.9
2024-01-06T01:00:52.275Z,1999.9
2024-01-06T01:06:23.749Z,1999.9
2024-01-06T01:11:56.010Z,1999.9
2024-01-06T01:17:27.301Z,1999.9
2024-01-06T01:22:58.844Z,1999.9
2024-01-06T01:28:30.563Z,1999.9
2024-01-06T01:34:02.590Z,1999.9
2024-01-06T01:39:34.393Z,1999.9
2024-01-06T01:45:05.737Z,1999.9
2024-01-06T01:50:37.478Z,1999.9
2024-01-06T01:56:13.584Z,1999.9
2024-01-06T02:01:45.475Z,1999.9
2024-01-06T02:07:17.391Z,1999.9
2024-01-06T02:12:48.918Z,1999.9
2024-01-06T02:18:20.697Z,1999.9
2024-01-06T02:23:52.302Z,1999.9
2024-01-06T02:29:24.326Z,1999.9
2024-01-06T02:34:56.333Z,53.2
2024-01-06T02:40:27.948Z,108.8
2024-01-06T02:45:59.298Z,74.7
2024-01-06T02:51:30.754Z,122.4
2024-01-06T02:57:08.960Z,95.2
2024-01-06T03:02:40.695Z,1999.9
2024-01-06T03:08:12.382Z,133.2
2024-01-06T03:13:44.476Z,62.5
2024-01-06T03:19:16.243Z,161.0
2024-01-06T03:24:47.674Z,118.0
2024-01-06T03:30:19.361Z,127.4
2024-01-06T03:35:51.134Z,103.3
2024-01-06T03:41:22.628Z,97.5
2024-01-06T03:46:54.430Z,76.2
2024-01-06T03:52:26.254Z,110.9
2024-01-06T03:58:02.426Z,84.9
2024-01-06T04:03:34.784Z,111.1
2024-01-06T04:09:05.668Z,1999.9
2024-01-06T04:14:37.360Z,1999.9
2024-01-06T04:20:09.654Z,73.3
2024-01-06T04:25:40.797Z,83.5
2024-01-06T04:31:13.126Z,1999.9
2024-01-06T04:36:44.393Z,1999.9
2024-01-06T04:42:17.142Z,1999.9
2024-01-06T04:47:48.145Z,1999.9
2024-01-06T04:53:19.410Z,1999.9
2024-01-06T04:58:55.536Z,1999.9
2024-01-06T05:04:27.408Z,1999.9
2024-01-06T05:09:59.300Z,1999.9
2024-01-06T05:15:30.754Z,1999.9
2024-01-06T05:21:02.514Z,1999.9
2024-01-06T05:26:34.416Z,1999.9
2024-01-06T05:32:05.959Z,1999.9
2024-01-06T05:37:37.757Z,1999.9
2024-01-06T05:43:09.327Z,1999.9
2024-01-06T05:48:41.360Z,1999.9
2024-01-06T05:54:12.769Z,1999.9
2024-01-06T05:59:50.924Z,1999.9
2024-01-06T06:05:22.771Z,1999.9
2024-01-06T06:10:54.229Z,1999.9
2024-01-06T06:16:26.103Z,1999.9
2024-01-06T06:21:59.095Z,1999.9
2024-01-06T06:27:29.977Z,1999.9
2024-01-06T06:33:01.347Z,1999.9
2024-01-06T06:38:32.981Z,1999.9
2024-01-06T06:44:04.787Z,1999.9
2024-01-06T06:49:36.605Z,1999.9
2024-01-06T06:55:08.158Z,1999.9
2024-01-06T07:00:44.411Z,1999.9
2024-01-06T07:06:16.064Z,1999.9
2024-01-06T07:11:47.716Z,1999.9
2024-01-06T07:17:19.621Z,1999.9
2024-01-06T07:22:51.197Z,1999.9
2024-01-06T07:28:22.937Z,1999.9
2024-01-06T07:33:54.920Z,1999.9
2024-01-06T07:39:26.456Z,1999.9
2024-01-06T07:44:58.058Z,38.1
2024-01-06T07:50:29.962Z,1999.9
2024-01-06T07:56:01.870Z,1999.9
2024-01-06T08:01:38.057Z,1999.9
2024-01-06T08:07:09.447Z,1999.9
2024-01-06T08:12:41.153Z,1999.9
2024-01-06T08:18:12.893Z,1999.9
2024-01-06T08:23:44.490Z,1999.9
2024-01-06T08:29:16.372Z,1999.9
2024-01-06T08:34:48.028Z,1999.9
2024-01-06T08:40:19.930Z,76.6
2024-01-06T08:45:51.541Z,78.2
2024-01-06T08:51:23.236Z,120.3
2024-01-06T08:56:55.898Z,107.9
2024-01-06T09:02:33.155Z,105.2
2024-01-06T09:08:04.726Z,109.6
2024-01-06T09:13:36.745Z,1999.9
2024-01-06T09:19:08.602Z,99.8
2024-01-06T09:24:39.965Z,250.6
2024-01-06T09:30:12.473Z,294.3
2024-01-06T09:35:43.337Z,265.1
2024-01-06T09:41:15.071Z,272.0
2024-01-06T09:46:46.771Z,223.3
2024-01-06T09:52:18.577Z,307.3
2024-01-06T09:57:50.389Z,251.0
2024-01-06T10:03:26.461Z,110.3
2024-01-06T10:08:58.017Z,1999.9
2024-01-06T10:14:29.765Z,107.9
2024-01-06T10:20:03.008Z,216.9
2024-01-06T10:25:33.299Z,1999.9
2024-01-06T10:31:05.621Z,149.0
2024-01-06T10:36:36.799Z,139.4
2024-01-06T10:42:08.400Z,126.9
2024-01-06T10:47:40.235Z,1999.9
2024-01-06T10:53:11.929Z,1999.9
2024-01-06T10:58:43.580Z,193.7
2024-01-06T11:04:20.023Z,157.1
2024-01-06T11:10:13.146Z,227.8
2024-01-06T11:15:23.183Z,251.5
2024-01-06T11:20:54.811Z,235.2
2024-01-06T11:26:27.517Z,326.7
2024-01-06T11:31:58.576Z,269.4
2024-01-06T11:37:30.090Z,272.9
2024-01-06T11:43:02.489Z,240.1
2024-01-06T11:48:34.026Z,182.5
2024-01-06T11:54:05.268Z,201.4
2024-01-06T11:59:36.693Z,199.1
2024-01-06T12:05:13.350Z,269.6
2024-01-06T12:16:16.491Z,229.4
2024-01-06T12:21:48.484Z,1999.9
2024-01-06T12:27:20.074Z,202.4
2024-01-06T12:32:51.714Z,209.6
2024-01-06T12:38:24.209Z,244.8
2024-01-06T12:43:55.091Z,229.6
2024-01-06T12:49:26.818Z,157.6
2024-01-06T12:54:58.700Z,171.1
2024-01-06T13:00:32.241Z,1999.9
2024-01-06T13:06:06.687Z,64.5
2024-01-06T13:11:38.141Z,102.6
2024-01-06T13:17:09.887Z,1999.9
2024-01-06T13:22:41.472Z,1999.9
2024-01-06T13:28:13.272Z,1999.9
2024-01-06T13:33:45.014Z,123.0
2024-01-06T13:39:16.763Z,62.6
2024-01-06T13:44:48.796Z,67.2
2024-01-06T13:50:20.060Z,1999.9
2024-01-06T13:55:51.856Z,1999.9
2024-01-06T14:01:23.715Z,137.6
2024-01-06T14:07:05.626Z,1999.9
2024-01-06T14:12:33.576Z,1999.9
2024-01-06T14:18:05.461Z,50.5
2024-01-06T14:23:36.777Z,83.7
2024-01-06T14:29:08.583Z,35.8
2024-01-06T14:34:41.338Z,78.0
2024-01-06T14:40:12.089Z,65.0
2024-01-06T14:45:43.962Z,1999.9
2024-01-06T14:51:15.523Z,93.5
2024-01-06T14:56:47.197Z,122.7
2024-01-06T15:02:18.951Z,1999.9
2024-01-06T15:07:55.060Z,1999.9
2024-01-06T15:13:27.454Z,115.5
2024-01-06T15:18:59.410Z,1999.9
2024-01-06T15:24:30.158Z,69.6
2024-01-06T15:30:02.002Z,1999.9
2024-01-06T15:35:34.454Z,1999.9
2024-01-06T15:41:07.361Z,1999.9
2024-01-06T15:46:37.532Z,65.6
2024-01-06T15:52:09.397Z,1999.9
2024-01-06T15:57:40.615Z,1999.9
2024-01-06T16:03:12.424Z,73.3
2024-01-06T16:08:48.297Z,108.8
2024-01-06T16:14:20.016Z,1999.9
2024-01-06T16:19:51.987Z,1999.9
2024-01-06T16:25:23.598Z,84.9
2024-01-06T16:30:55.553Z,123.1
2024-01-06T16:36:27.017Z,1999.9
2024-01-06T16:41:58.848Z,134.9
2024-01-06T16:47:30.530Z,103.6
2024-01-06T16:53:02.122Z,1999.9
2024-01-06T16:58:33.777Z,176.8
2024-01-06T17:04:05.782Z,153.2
2024-01-06T17:09:41.774Z,174.3
2024-01-06T17:15:13.402Z,165.9
2024-01-06T17:20:45.516Z,158.6
2024-01-06T17:26:16.832Z,236.5
2024-01-06T17:31:48.964Z,194.5
2024-01-06T17:37:20.593Z,176.4
2024-01-06T17:42:52.117Z,174.5
2024-01-06T17:48:24.138Z,157.7
2024-01-06T17:53:55.604Z,225.9
2024-01-06T17:59:27.274Z,143.9
2024-01-06T18:04:59.609Z,201.3
2024-01-06T18:10:37.379Z,155.2
2024-01-06T18:16:08.877Z,184.8
2024-01-06T18:21:40.551Z,195.8
2024-01-06T18:27:12.143Z,195.8
2024-01-06T18:32:43.876Z,193.7
2024-01-06T18:38:15.567Z,179.9
2024-01-06T18:43:47.378Z,197.3
2024-01-06T18:49:19.511Z,221.1
2024-01-06T18:54:51.119Z,183.8
2024-01-06T19:00:22.545Z,228.2
2024-01-06T19:05:54.238Z,219.7
2024-01-06T19:11:32.424Z,223.4
2024-01-06T19:17:04.087Z,213.9
2024-01-06T19:22:35.718Z,222.6
2024-01-06T19:28:07.563Z,218.8
2024-01-06T19:33:40.111Z,200.6
2024-01-06T19:39:11.171Z,187.7
2024-01-06T19:44:42.791Z,206.0
2024-01-06T19:50:14.489Z,222.7
2024-01-06T19:55:46.125Z,198.0
2024-01-06T20:01:18.157Z,224.5
2024-01-06T20:06:49.686Z,185.5
2024-01-06T20:12:25.758Z,222.0
2024-01-06T20:17:57.470Z,283.0
2024-01-06T20:23:29.507Z,238.4
2024-01-06T20:29:00.834Z,279.6
2024-01-06T20:34:32.821Z,225.7
2024-01-06T20:40:04.426Z,266.5
2024-01-06T20:45:36.102Z,237.1
2024-01-06T20:51:07.690Z,214.9
2024-01-06T20:56:39.474Z,236.4
2024-01-06T21:02:12.253Z,319.7
2024-01-06T21:07:43.185Z,278.9
2024-01-06T21:13:21.353Z,251.6
2024-01-06T21:18:52.904Z,233.1
2024-01-06T21:24:25.576Z,225.0
2024-01-06T21:29:56.227Z,205.2
2024-01-06T21:35:28.058Z,194.0
2024-01-06T21:40:59.668Z,251.6
2024-01-06T21:46:31.379Z,209.1
2024-01-06T21:52:06.210Z,218.9
2024-01-06T21:57:34.908Z,202.0
2024-01-06T22:03:06.749Z,281.2
2024-01-06T22:08:38.391Z,257.7
2024-01-06T22:14:14.350Z,260.5
2024-01-06T22:19:46.812Z,269.9
2024-01-06T22:25:17.839Z,245.9
2024-01-06T22:30:49.737Z,327.4
2024-01-06T22:36:21.424Z,268.4
2024-01-06T22:41:53.356Z,262.0
2024-01-06T22:47:25.243Z,249.5
2024-01-06T22:52:56.567Z,267.4
2024-01-06T22:58:28.331Z,248.7
2024-01-06T23:03:59.949Z,239.2
2024-01-06T23:09:31.745Z,261.5
2024-01-06T23:15:10.359Z,214.7
2024-01-06T23:20:41.452Z,266.6
2024-01-06T23:26:13.124Z,274.8
2024-01-06T23:31:45.313Z,287.0
2024-01-06T23:37:16.915Z,228.7
2024-01-06T23:42:48.390Z,222.9
2024-01-06T23:48:20.084Z,236.9
2024-01-06T23:53:54.214Z,234.3
2024-01-06T23:59:24.289Z,264.6
