createdAt,value
2023-03-17T00:07:17.376Z,1019.3
2023-03-17T00:12:46.440Z,1019.3
2023-03-17T00:18:23.233Z,1019.3
2023-03-17T00:23:38.056Z,1019.2
2023-03-17T00:29:17.579Z,1019.3
2023-03-17T00:45:59.470Z,1019.3
2023-03-17T00:51:25.370Z,1019.3
2023-03-17T00:57:12.473Z,1019.3
2023-03-17T01:02:44.360Z,1019.4
2023-03-17T01:08:22.240Z,1019.3
2023-03-17T01:19:29.413Z,1019.3
2023-03-17T01:24:47.952Z,1019.3
2023-03-17T01:36:07.518Z,1019
2023-03-17T02:03:53.265Z,1018.8
2023-03-17T02:14:52.049Z,1018.8
2023-03-17T02:20:34.807Z,1018.8
2023-03-17T02:37:02.330Z,1019
2023-03-17T02:42:44.005Z,1018.9
2023-03-17T02:48:11.118Z,1018.9
2023-03-17T02:59:09.879Z,1018.8
2023-03-17T03:04:44.544Z,1018.8
2023-03-17T03:10:15.446Z,1018.7
2023-03-17T03:15:55.544Z,1018.8
2023-03-17T03:21:40.705Z,1019
2023-03-17T03:27:04.995Z,1018.9
2023-03-17T03:32:48.990Z,1018.9
2023-03-17T03:38:08.754Z,1018.9
2023-03-17T03:43:39.733Z,1018.9
2023-03-17T03:49:07.105Z,1019.1
2023-03-17T04:05:47.722Z,1019
2023-03-17T04:16:49.472Z,1019.1
2023-03-17T04:22:32.444Z,1019.1
2023-03-17T04:28:00.011Z,1019.1
2023-03-17T04:33:48.296Z,1019
2023-03-17T04:44:38.880Z,1019
2023-03-17T04:50:12.188Z,1019.1
2023-03-17T05:01:19.556Z,1019
2023-03-17T05:06:53.706Z,1018.9
2023-03-17T05:12:42.394Z,1018.9
2023-03-17T05:18:17.905Z,1018.9
2023-03-17T05:29:02.282Z,1019
2023-03-17T05:34:59.063Z,1019.1
2023-03-17T05:40:32.722Z,1019.3
2023-03-17T05:45:51.857Z,1019.3
2023-03-17T05:51:38.041Z,1019.4
2023-03-17T06:02:24.786Z,1019.3
2023-03-17T06:07:58.523Z,1019.3
2023-03-17T06:13:47.537Z,1019.2
2023-03-17T06:18:56.952Z,1019.1
2023-03-17T06:24:39.949Z,1019.2
2023-03-17T06:30:03.792Z,1019.4
2023-03-17T06:35:38.810Z,1019.3
2023-03-17T06:41:06.720Z,1019.5
2023-03-17T06:47:00.603Z,1019.5
2023-03-17T06:52:18.773Z,1019.3
2023-03-17T06:57:58.617Z,1019.2
2023-03-17T07:03:38.177Z,1019.1
2023-03-17T07:08:59.845Z,1019.1
2023-03-17T07:14:40.649Z,1018.9
2023-03-17T07:19:57.025Z,1018.9
2023-03-17T07:25:51.202Z,1018.8
2023-03-17T07:31:25.355Z,1018.9
2023-03-17T07:36:52.156Z,1018.6
2023-03-17T07:42:11.575Z,1018.6
2023-03-17T07:47:45.626Z,1018.6
2023-03-17T07:53:37.236Z,1018.6
2023-03-17T07:59:12.572Z,1018.6
2023-03-17T08:04:27.817Z,1018.6
2023-03-17T08:10:18.239Z,1018.3
2023-03-17T08:15:51.780Z,1018.3
2023-03-17T08:21:27.923Z,1018.1
2023-03-17T08:26:47.200Z,1017.9
2023-03-17T08:32:27.070Z,1017.9
2023-03-17T08:38:06.268Z,1017.7
2023-03-17T08:43:47.372Z,1017.3
2023-03-17T08:48:56.650Z,1017.3
2023-03-17T08:54:49.150Z,1017.3
2023-03-17T09:00:20.465Z,1017.1
2023-03-17T09:05:59.264Z,1016.9
2023-03-17T09:11:39.300Z,1016.9
2023-03-17T09:17:11.784Z,1017
2023-03-17T09:22:35.947Z,1017.1
2023-03-17T09:28:11.173Z,1016.9
2023-03-17T09:33:38.337Z,1016.8
2023-03-17T09:39:20.380Z,1016.6
2023-03-17T09:50:37.145Z,1016.3
2023-03-17T09:56:06.213Z,1016.5
2023-03-17T10:01:29.353Z,1016.2
2023-03-17T10:07:10.610Z,1016.3
2023-03-17T10:12:33.125Z,1016
2023-03-17T10:18:10.030Z,1016.1
2023-03-17T10:23:59.263Z,1016
2023-03-17T10:29:21.736Z,1015.8
2023-03-17T10:35:03.723Z,1015.8
2023-03-17T10:40:47.323Z,1015.7
2023-03-17T10:46:07.581Z,1015.5
2023-03-17T10:51:50.259Z,1015.4
2023-03-17T10:57:40.159Z,1015.3
2023-03-17T11:03:09.895Z,1015.2
2023-03-17T11:08:30.828Z,1014.9
2023-03-17T11:14:13.196Z,1014.6
2023-03-17T11:20:08.934Z,1014.8
2023-03-17T11:25:35.538Z,1014.6
2023-03-17T11:31:13.712Z,1014.5
2023-03-17T11:36:59.138Z,1014.4
2023-03-17T11:59:08.535Z,1014.2
2023-03-17T12:04:33.329Z,1014.2
2023-03-17T12:10:23.237Z,1014.2
2023-03-17T12:16:06.723Z,1014.1
2023-03-17T12:21:23.773Z,1014.1
2023-03-17T12:27:10.309Z,1014
2023-03-17T12:32:47.542Z,1013.9
2023-03-17T12:38:12.182Z,1014.1
2023-03-17T12:43:59.050Z,1014
2023-03-17T12:49:41.420Z,1014
2023-03-17T12:55:09.278Z,1013.9
2023-03-17T13:00:55.700Z,1013.8
2023-03-17T13:06:34.113Z,1013.7
2023-03-17T13:11:49.329Z,1013.7
2023-03-17T13:17:36.271Z,1013.5
2023-03-17T13:22:59.839Z,1013.6
2023-03-17T13:28:52.202Z,1013.5
2023-03-17T13:34:32.758Z,1013.3
2023-03-17T13:39:47.511Z,1013.4
2023-03-17T13:45:20.533Z,1013.3
2023-03-17T13:51:05.337Z,1013.3
2023-03-17T13:56:50.003Z,1013.2
2023-03-17T14:02:19.539Z,1013.2
2023-03-17T14:07:37.441Z,1013.2
2023-03-17T14:13:28.853Z,1013.2
2023-03-17T14:19:02.551Z,1013.1
2023-03-17T14:24:51.290Z,1013
2023-03-17T14:30:13.339Z,1012.9
2023-03-17T14:35:54.461Z,1012.7
2023-03-17T14:41:39.888Z,1012.6
2023-03-17T14:47:11.269Z,1012.5
2023-03-17T14:52:35.432Z,1012.5
2023-03-17T14:58:25.786Z,1012.5
2023-03-17T15:09:31.146Z,1012.5
2023-03-17T15:15:09.138Z,1012.5
2023-03-17T15:20:39.575Z,1012.5
2023-03-17T15:26:06.700Z,1012.4
2023-03-17T15:31:55.745Z,1012.4
2023-03-17T15:37:24.337Z,1012.4
2023-03-17T15:43:04.987Z,1012.4
2023-03-17T15:48:34.599Z,1012.4
2023-03-17T15:54:07.310Z,1012.5
2023-03-17T15:59:58.182Z,1012.4
2023-03-17T16:05:19.814Z,1012.5
2023-03-17T16:11:04.214Z,1012.4
2023-03-17T16:16:19.254Z,1012.4
2023-03-17T16:22:16.437Z,1012.7
2023-03-17T16:27:40.027Z,1012.6
2023-03-17T16:33:22.373Z,1012.7
2023-03-17T16:39:02.545Z,1012.6
2023-03-17T16:44:33.362Z,1012.7
2023-03-17T16:49:59.395Z,1012.5
2023-03-17T16:55:39.454Z,1012.5
2023-03-17T17:01:07.608Z,1012.6
2023-03-17T17:06:34.800Z,1012.7
2023-03-17T17:17:46.015Z,1013.2
2023-03-17T17:28:56.603Z,1013.1
2023-03-17T17:34:44.685Z,1013.2
2023-03-17T17:45:51.572Z,1013.9
2023-03-17T17:51:11.294Z,1013.8
2023-03-17T17:56:58.654Z,1013.8
2023-03-17T18:02:08.230Z,1013.6
2023-03-17T18:08:06.105Z,1013.8
2023-03-17T18:13:25.475Z,1013.7
2023-03-17T18:18:57.076Z,1013.6
2023-03-17T18:24:23.176Z,1013.5
2023-03-17T18:30:08.434Z,1013.9
2023-03-17T18:35:42.035Z,1013.9
2023-03-17T18:41:23.177Z,1014
2023-03-17T18:46:42.650Z,1014.1
2023-03-17T18:52:11.276Z,1014.1
2023-03-17T18:57:57.110Z,1014.8
2023-03-17T19:03:40.535Z,1014.7
2023-03-17T19:08:55.062Z,1014.6
2023-03-17T19:14:33.558Z,1014.7
2023-03-17T19:20:07.845Z,1014.7
2023-03-17T19:25:34.427Z,1014.7
2023-03-17T19:31:30.277Z,1014.8
2023-03-17T19:36:55.098Z,1014.9
2023-03-17T19:42:28.561Z,1014.8
2023-03-17T19:47:52.602Z,1014.7
2023-03-17T19:53:20.274Z,1014.8
2023-03-17T19:58:58.262Z,1015
2023-03-17T20:04:48.230Z,1015
2023-03-17T20:10:07.131Z,1015.1
2023-03-17T20:15:41.602Z,1015.1
2023-03-17T20:21:10.330Z,1015.2
2023-03-17T20:27:02.388Z,1015.5
2023-03-17T20:32:18.352Z,1015.5
2023-03-17T20:38:12.617Z,1015.5
2023-03-17T20:43:18.411Z,1015.6
2023-03-17T20:49:03.170Z,1015.9
2023-03-17T20:54:31.665Z,1015.9
2023-03-17T21:00:13.647Z,1016.2
2023-03-17T21:05:48.617Z,1016.2
2023-03-17T21:11:11.692Z,1016.3
2023-03-17T21:16:49.768Z,1016.4
2023-03-17T21:22:30.836Z,1016.4
2023-03-17T21:27:49.120Z,1016.2
2023-03-17T21:33:21.797Z,1016.2
2023-03-17T21:39:03.433Z,1016.3
2023-03-17T21:44:25.151Z,1016.4
2023-03-17T21:50:03.168Z,1016.6
2023-03-17T21:55:32.062Z,1016.7
2023-03-17T22:01:06.160Z,1016.8
2023-03-17T22:06:43.174Z,1016.8
2023-03-17T22:12:36.695Z,1016.8
2023-03-17T22:17:46.613Z,1017
2023-03-17T22:23:18.891Z,1017.1
2023-03-17T22:29:15.499Z,1016.8
2023-03-17T22:34:42.453Z,1016.7
2023-03-17T22:40:01.527Z,1016.9
2023-03-17T22:45:56.664Z,1017.1
2023-03-17T22:51:26.758Z,1017.4
2023-03-17T22:56:59.608Z,1017.4
2023-03-17T23:02:18.491Z,1017.4
2023-03-17T23:08:05.188Z,1017.4
2023-03-17T23:13:39.905Z,1017.4
2023-03-17T23:19:02.838Z,1017.4
2023-03-17T23:24:50.429Z,1017.5
2023-03-17T23:29:58.048Z,1017.6
2023-03-17T23:35:50.253Z,1017.4
2023-03-17T23:41:20.494Z,1017.5
2023-03-17T23:46:51.472Z,1017.6
2023-03-17T23:52:25.941Z,1017.6
2023-03-17T23:57:42.422Z,1017.6
