createdAt,value
2022-12-03T00:00:47.800Z,-2.14
2022-12-03T00:10:57.258Z,-2.27
2022-12-03T00:20:59.438Z,-2.28
2022-12-03T00:31:01.727Z,-2.31
2022-12-03T00:41:03.994Z,-2.33
2022-12-03T00:51:06.499Z,-2.26
2022-12-03T01:01:08.698Z,-2.29
2022-12-03T01:11:30.856Z,-2.24
2022-12-03T01:21:33.590Z,-2.19
2022-12-03T01:31:54.144Z,-2.28
2022-12-03T01:41:58.872Z,-2.24
2022-12-03T01:52:01.091Z,-2.22
2022-12-03T02:02:35.821Z,-2.24
2022-12-03T02:12:43.950Z,-2.27
2022-12-03T02:23:04.724Z,-2.21
2022-12-03T02:33:07.349Z,-2.20
2022-12-03T02:43:10.691Z,-2.14
2022-12-03T02:53:17.773Z,-2.13
2022-12-03T03:03:21.154Z,-2.11
2022-12-03T03:13:23.552Z,-2.12
2022-12-03T03:23:26.091Z,-2.10
2022-12-03T03:33:28.868Z,-2.14
2022-12-03T03:43:34.932Z,-2.17
2022-12-03T03:53:40.914Z,-2.17
2022-12-03T04:03:43.148Z,-2.18
2022-12-03T04:13:45.480Z,-2.19
2022-12-03T04:23:47.665Z,-2.15
2022-12-03T04:34:08.589Z,-2.14
2022-12-03T04:44:29.547Z,-2.11
2022-12-03T04:54:31.803Z,-2.11
2022-12-03T05:04:34.153Z,-2.09
2022-12-03T05:14:36.317Z,-2.01
2022-12-03T05:24:38.561Z,-2.04
2022-12-03T05:34:40.767Z,-2.02
2022-12-03T05:44:42.943Z,-1.98
2022-12-03T05:54:45.110Z,-2.02
2022-12-03T06:04:47.398Z,-2.09
2022-12-03T06:14:49.600Z,-2.16
2022-12-03T06:24:52.248Z,-2.22
2022-12-03T06:34:54.943Z,-2.14
2022-12-03T06:44:57.443Z,-2.11
2022-12-03T06:54:59.811Z,-2.11
2022-12-03T07:05:02.151Z,-2.03
2022-12-03T07:15:04.710Z,-1.98
2022-12-03T07:25:07.655Z,-1.87
2022-12-03T07:35:09.912Z,-1.80
2022-12-03T07:45:12.163Z,-1.79
2022-12-03T07:55:14.419Z,-1.67
2022-12-03T08:05:16.676Z,-1.43
2022-12-03T08:15:21.912Z,-1.15
2022-12-03T08:25:30.315Z,-0.87
2022-12-03T08:35:32.543Z,-0.50
2022-12-03T08:45:40.488Z,-0.17
2022-12-03T08:55:47.869Z,-0.10
2022-12-03T09:05:51.035Z,-0.16
2022-12-03T09:15:53.205Z,-0.20
2022-12-03T09:25:55.440Z,-0.09
2022-12-03T09:35:57.729Z,0.14
2022-12-03T09:46:00.535Z,0.36
2022-12-03T09:56:02.920Z,0.55
2022-12-03T10:06:05.329Z,0.66
2022-12-03T10:16:12.595Z,0.73
2022-12-03T10:26:14.916Z,1.07
2022-12-03T10:36:19.281Z,1.29
2022-12-03T10:46:22.581Z,1.39
2022-12-03T10:56:26.490Z,1.61
2022-12-03T11:06:31.645Z,1.74
2022-12-03T11:16:39.795Z,1.76
2022-12-03T11:26:41.972Z,1.75
2022-12-03T11:37:21.844Z,1.80
2022-12-03T11:47:24.095Z,1.96
2022-12-03T11:57:33.700Z,1.81
2022-12-03T12:07:36.805Z,1.46
2022-12-03T12:17:39.083Z,1.14
2022-12-03T12:27:45.591Z,0.90
2022-12-03T12:38:00.052Z,0.76
2022-12-03T12:48:24.599Z,0.47
2022-12-03T12:58:31.204Z,0.48
2022-12-03T13:08:43.031Z,0.24
2022-12-03T13:18:53.205Z,-0.07
2022-12-03T13:28:57.926Z,0.00
2022-12-03T13:39:00.327Z,0.12
2022-12-03T13:49:02.616Z,0.23
2022-12-03T13:59:05.226Z,0.23
2022-12-03T14:09:07.555Z,0.07
2022-12-03T14:19:09.777Z,-0.09
2022-12-03T14:29:11.956Z,-0.28
2022-12-03T14:39:14.258Z,-0.51
2022-12-03T14:49:16.854Z,-0.72
2022-12-03T14:59:24.378Z,-0.97
2022-12-03T15:09:30.199Z,-1.04
2022-12-03T15:19:33.684Z,-1.12
2022-12-03T15:29:35.920Z,-1.08
2022-12-03T15:39:39.548Z,-1.09
2022-12-03T15:49:44.965Z,-1.09
2022-12-03T15:59:47.168Z,-1.16
2022-12-03T16:09:49.423Z,-1.36
2022-12-03T16:19:51.773Z,-1.63
2022-12-03T16:29:56.358Z,-1.83
2022-12-03T16:39:58.868Z,-2.13
2022-12-03T16:50:03.679Z,-2.51
2022-12-03T17:00:07.522Z,-2.88
2022-12-03T17:10:10.318Z,-3.12
2022-12-03T17:20:14.757Z,-3.26
2022-12-03T17:30:17.620Z,-3.40
2022-12-03T17:40:20.074Z,-3.44
2022-12-03T17:50:22.245Z,-3.35
2022-12-03T18:00:24.495Z,-3.37
2022-12-03T18:10:28.262Z,-3.51
2022-12-03T18:20:30.516Z,-3.45
2022-12-03T18:30:32.728Z,-3.41
2022-12-03T18:40:35.223Z,-3.21
2022-12-03T18:50:39.113Z,-2.94
2022-12-03T19:00:42.745Z,-2.68
2022-12-03T19:10:45.695Z,-2.56
2022-12-03T19:20:48.356Z,-2.52
2022-12-03T19:31:02.198Z,-2.45
2022-12-03T19:41:06.787Z,-2.46
2022-12-03T19:51:32.878Z,-2.34
2022-12-03T20:01:34.761Z,-2.23
2022-12-03T20:11:37.853Z,-2.22
2022-12-03T20:21:40.836Z,-1.95
2022-12-03T20:31:43.280Z,-1.92
2022-12-03T20:41:45.476Z,-1.74
2022-12-03T20:51:51.517Z,-1.65
2022-12-03T21:01:53.874Z,-1.53
2022-12-03T21:11:56.325Z,-1.47
2022-12-03T21:21:58.570Z,-1.38
2022-12-03T21:40:12.740Z,-1.20
2022-12-03T21:50:14.995Z,-1.05
2022-12-03T22:00:17.465Z,-1.02
2022-12-03T22:10:19.655Z,-0.91
2022-12-03T22:20:21.884Z,-0.88
2022-12-03T22:30:24.091Z,-0.84
2022-12-03T22:40:26.305Z,-0.77
2022-12-03T22:50:28.460Z,-0.69
2022-12-03T23:00:33.287Z,-0.69
2022-12-03T23:10:41.876Z,-0.63
2022-12-03T23:20:46.684Z,-0.63
2022-12-03T23:30:48.889Z,-0.60
2022-12-03T23:40:53.107Z,-0.47
2022-12-03T23:50:55.321Z,-0.55
