createdAt,value
2017-12-03T00:00:02.767Z,19.16
2017-12-03T00:05:02.628Z,19.05
2017-12-03T00:10:02.556Z,18.94
2017-12-03T00:15:02.477Z,18.78
2017-12-03T00:20:02.458Z,18.74
2017-12-03T00:25:02.341Z,18.71
2017-12-03T00:30:02.350Z,18.68
2017-12-03T00:35:02.227Z,18.56
2017-12-03T00:40:01.624Z,18.56
2017-12-03T00:45:01.823Z,18.57
2017-12-03T00:50:02.002Z,18.39
2017-12-03T00:55:01.942Z,18.42
2017-12-03T01:00:01.595Z,18.26
2017-12-03T01:05:01.947Z,18.26
2017-12-03T01:10:01.463Z,18.27
2017-12-03T01:15:01.669Z,18.29
2017-12-03T01:20:01.313Z,18.24
2017-12-03T01:25:01.522Z,18.31
2017-12-03T01:30:01.435Z,18.21
2017-12-03T01:35:01.473Z,18.31
2017-12-03T01:40:01.042Z,18.27
2017-12-03T01:45:01.211Z,18.2
2017-12-03T01:50:01.134Z,18.13
2017-12-03T01:55:01.077Z,18.1
2017-12-03T02:00:01.002Z,18.02
2017-12-03T02:05:00.928Z,18.01
2017-12-03T02:10:00.610Z,17.94
2017-12-03T02:15:00.780Z,17.92
2017-12-03T02:20:00.711Z,17.96
2017-12-03T02:25:00.634Z,17.98
2017-12-03T02:30:00.296Z,17.87
2017-12-03T02:35:00.491Z,17.81
2017-12-03T02:40:00.419Z,17.9
2017-12-03T02:45:00.330Z,17.71
2017-12-03T02:50:00.298Z,17.77
2017-12-03T02:55:00.193Z,17.79
2017-12-03T03:00:00.138Z,17.69
2017-12-03T03:05:00.028Z,17.68
2017-12-03T03:09:59.970Z,17.68
2017-12-03T03:14:59.890Z,17.68
2017-12-03T03:19:59.832Z,17.66
2017-12-03T03:24:59.742Z,17.66
2017-12-03T03:29:59.671Z,17.68
2017-12-03T03:34:59.617Z,17.65
2017-12-03T03:39:59.539Z,17.65
2017-12-03T03:44:59.504Z,17.62
2017-12-03T03:49:59.371Z,17.62
2017-12-03T03:54:59.340Z,17.54
2017-12-03T03:59:59.237Z,17.49
2017-12-03T04:04:59.147Z,17.63
2017-12-03T04:09:59.058Z,17.54
2017-12-03T04:14:59.175Z,17.52
2017-12-03T04:19:58.919Z,17.54
2017-12-03T04:24:58.846Z,17.55
2017-12-03T04:29:58.757Z,17.52
2017-12-03T04:34:58.713Z,17.45
2017-12-03T04:39:58.631Z,17.36
2017-12-03T04:44:58.539Z,17.45
2017-12-03T04:49:58.480Z,17.4
2017-12-03T04:54:58.372Z,17.38
2017-12-03T04:59:58.305Z,17.38
2017-12-03T05:04:58.219Z,17.38
2017-12-03T05:09:58.150Z,17.25
2017-12-03T05:14:58.123Z,17.24
2017-12-03T05:19:57.992Z,17.35
2017-12-03T05:24:57.935Z,17.24
2017-12-03T05:29:57.590Z,17.28
2017-12-03T05:34:57.814Z,17.22
2017-12-03T05:39:57.799Z,17.2
2017-12-03T05:44:57.626Z,17.24
2017-12-03T05:49:57.543Z,17.2
2017-12-03T05:54:57.504Z,17.1
2017-12-03T05:59:57.396Z,17.28
2017-12-03T06:04:57.321Z,17.35
2017-12-03T06:09:56.981Z,17.35
2017-12-03T06:14:57.200Z,17.46
2017-12-03T06:19:57.082Z,17.5
2017-12-03T06:24:57.008Z,17.5
2017-12-03T06:29:57.011Z,17.43
2017-12-03T06:34:56.608Z,17.52
2017-12-03T06:39:56.801Z,17.52
2017-12-03T06:44:56.818Z,17.49
2017-12-03T06:49:56.632Z,17.57
2017-12-03T06:54:56.564Z,17.5
2017-12-03T06:59:56.500Z,17.65
2017-12-03T07:04:56.424Z,17.86
2017-12-03T07:09:56.353Z,17.87
2017-12-03T07:14:56.022Z,17.98
2017-12-03T07:19:56.201Z,18.24
2017-12-03T07:24:56.117Z,18.31
2017-12-03T07:29:56.051Z,18.42
2017-12-03T07:34:56.002Z,18.47
2017-12-03T07:39:55.914Z,18.61
2017-12-03T07:44:55.582Z,18.61
2017-12-03T07:49:55.774Z,18.6
2017-12-03T07:54:55.762Z,18.57
2017-12-03T07:59:55.631Z,18.54
2017-12-03T08:04:55.577Z,18.57
2017-12-03T08:09:55.580Z,18.54
2017-12-03T08:14:55.526Z,18.6
2017-12-03T08:19:55.494Z,18.69
2017-12-03T08:24:55.054Z,18.79
2017-12-03T08:29:55.238Z,18.9
2017-12-03T08:34:55.164Z,18.87
2017-12-03T08:39:55.170Z,19.07
2017-12-03T08:44:55.042Z,19.16
2017-12-03T08:49:54.960Z,19.2
2017-12-03T08:54:54.730Z,19.2
2017-12-03T08:59:54.821Z,19.17
2017-12-03T09:04:54.797Z,19.15
2017-12-03T09:09:54.712Z,19.2
2017-12-03T09:14:54.375Z,19.19
2017-12-03T09:19:54.581Z,19.23
2017-12-03T09:24:54.491Z,19.23
2017-12-03T09:29:54.429Z,19.2
2017-12-03T09:34:54.367Z,19.23
2017-12-03T09:39:54.301Z,19.24
2017-12-03T09:44:53.977Z,19.25
2017-12-03T09:49:54.177Z,19.25
2017-12-03T09:54:54.111Z,19.23
2017-12-03T09:59:54.163Z,19.23
2017-12-03T10:04:53.983Z,19.25
2017-12-03T10:09:53.922Z,19.23
2017-12-03T10:14:53.858Z,19.16
2017-12-03T10:19:53.814Z,19.19
2017-12-03T10:24:53.751Z,19.09
2017-12-03T10:29:53.683Z,19.07
2017-12-03T10:34:53.681Z,19.09
2017-12-03T10:39:53.547Z,19.13
2017-12-03T10:44:53.226Z,19
2017-12-03T10:49:53.487Z,19.05
2017-12-03T10:54:53.399Z,19.07
2017-12-03T10:59:53.295Z,19.05
2017-12-03T11:04:52.969Z,19.16
2017-12-03T11:09:53.771Z,19.2
2017-12-03T11:14:53.977Z,19.23
2017-12-03T11:19:53.541Z,19.25
2017-12-03T11:24:53.225Z,19.25
2017-12-03T11:29:53.113Z,19.2
2017-12-03T11:34:52.626Z,19.25
2017-12-03T11:39:52.760Z,19.23
2017-12-03T11:44:52.696Z,19.23
2017-12-03T11:49:52.633Z,19.25
2017-12-03T11:54:52.564Z,19.31
2017-12-03T11:59:52.508Z,19.3
2017-12-03T12:04:52.452Z,19.23
2017-12-03T12:09:52.388Z,19.3
2017-12-03T12:14:52.300Z,19.25
2017-12-03T12:19:51.988Z,19.13
2017-12-03T12:24:52.172Z,19.24
2017-12-03T12:29:52.117Z,19.27
2017-12-03T12:34:52.064Z,19.3
2017-12-03T12:39:52.012Z,19.2
2017-12-03T12:44:51.663Z,19.19
2017-12-03T12:49:51.665Z,19.3
2017-12-03T12:54:51.865Z,19.38
2017-12-03T12:59:51.731Z,19.24
2017-12-03T13:04:51.686Z,19.35
2017-12-03T13:09:51.355Z,19.32
2017-12-03T13:14:51.551Z,19.42
2017-12-03T13:19:51.924Z,19.31
2017-12-03T13:24:51.181Z,19.31
2017-12-03T13:29:51.113Z,19.27
2017-12-03T13:34:51.292Z,19.19
2017-12-03T13:39:51.227Z,19.17
2017-12-03T13:44:50.895Z,19.2
2017-12-03T13:49:51.124Z,19.25
2017-12-03T13:54:50.751Z,19.24
2017-12-03T13:59:50.929Z,19.27
2017-12-03T14:04:50.890Z,19.2
2017-12-03T14:09:50.845Z,19.2
2017-12-03T14:14:50.797Z,19.19
2017-12-03T14:19:50.692Z,19.23
2017-12-03T14:24:50.609Z,19.17
2017-12-03T14:29:50.567Z,19.09
2017-12-03T14:34:50.469Z,19.09
2017-12-03T14:39:50.425Z,19.19
2017-12-03T14:44:50.343Z,18.87
2017-12-03T14:49:50.279Z,18.41
2017-12-03T14:54:50.208Z,18.56
2017-12-03T14:59:50.131Z,19.16
2017-12-03T16:39:49.434Z,19.43
2017-12-03T16:44:48.925Z,19.43
2017-12-03T16:49:48.697Z,19.57
2017-12-03T16:54:48.272Z,19.78
2017-12-03T16:59:48.484Z,19.98
2017-12-03T17:04:48.405Z,20.1
2017-12-03T17:09:48.395Z,20.11
2017-12-03T17:14:48.068Z,20.08
2017-12-03T17:19:48.325Z,20.12
2017-12-03T17:24:48.231Z,19.95
2017-12-03T17:29:48.154Z,19.97
2017-12-03T17:34:48.075Z,19.83
2017-12-03T17:39:48.014Z,19.85
2017-12-03T17:44:47.970Z,19.89
2017-12-03T17:49:47.961Z,19.86
2017-12-03T17:54:47.923Z,19.87
2017-12-03T17:59:47.816Z,19.86
2017-12-03T18:04:47.490Z,19.98
2017-12-03T18:09:47.443Z,19.97
2017-12-03T18:14:47.650Z,20
2017-12-03T18:19:47.573Z,20.08
2017-12-03T18:24:47.609Z,19.95
2017-12-03T18:29:47.467Z,19.98
2017-12-03T18:34:47.481Z,19.98
2017-12-03T18:39:47.353Z,19.87
2017-12-03T18:44:47.321Z,19.82
2017-12-03T18:49:47.263Z,19.89
2017-12-03T18:54:47.345Z,19.92
2017-12-03T18:59:46.638Z,19.93
2017-12-03T19:04:47.093Z,20.1
2017-12-03T19:09:47.035Z,20.12
2017-12-03T19:14:46.993Z,20.08
2017-12-03T19:19:46.996Z,20.1
2017-12-03T19:24:46.907Z,20.08
2017-12-03T19:29:46.967Z,20.1
2017-12-03T19:34:46.850Z,20.23
2017-12-03T19:39:46.786Z,20.12
2017-12-03T19:44:46.696Z,20.2
2017-12-03T19:49:46.604Z,20.32
2017-12-03T19:54:46.591Z,20.25
2017-12-03T19:59:46.330Z,20.27
2017-12-03T20:04:46.354Z,20.25
2017-12-03T20:09:46.515Z,20.25
2017-12-03T20:14:46.361Z,20.12
2017-12-03T20:19:46.305Z,20.15
2017-12-03T20:24:46.310Z,20.16
2017-12-03T20:29:46.260Z,20.22
2017-12-03T20:34:45.920Z,20.23
2017-12-03T20:39:46.100Z,20.32
2017-12-03T20:44:46.041Z,20.26
2017-12-03T20:49:45.997Z,20.25
2017-12-03T20:54:45.927Z,20.27
2017-12-03T20:59:45.608Z,20.2
2017-12-03T21:04:45.837Z,20.11
2017-12-03T21:09:45.818Z,20.1
2017-12-03T21:14:45.747Z,20.04
2017-12-03T21:19:45.656Z,20.02
2017-12-03T21:24:45.599Z,20.11
2017-12-03T21:29:45.553Z,20.19
2017-12-03T21:34:45.524Z,20.25
2017-12-03T21:39:45.176Z,20.26
2017-12-03T21:44:45.409Z,20.32
2017-12-03T21:49:45.335Z,20.25
2017-12-03T21:54:45.341Z,20.25
2017-12-03T21:59:45.222Z,20.08
2017-12-03T22:04:45.192Z,20.07
2017-12-03T22:09:45.133Z,20.02
2017-12-03T22:14:45.103Z,19.97
2017-12-03T22:19:45.081Z,19.98
2017-12-03T22:24:44.958Z,19.95
2017-12-03T22:29:44.889Z,19.86
2017-12-03T22:34:44.855Z,19.86
2017-12-03T22:39:44.792Z,19.86
2017-12-03T22:44:44.799Z,19.85
2017-12-03T22:49:44.730Z,19.79
2017-12-03T22:54:44.458Z,19.83
2017-12-03T22:59:44.555Z,19.82
2017-12-03T23:04:44.495Z,19.83
2017-12-03T23:09:44.441Z,19.86
2017-12-03T23:14:44.114Z,19.75
2017-12-03T23:19:44.371Z,19.72
2017-12-03T23:24:44.291Z,19.71
2017-12-03T23:29:44.244Z,19.55
2017-12-03T23:34:44.152Z,19.5
2017-12-03T23:39:44.084Z,19.42
2017-12-03T23:44:44.029Z,19.45
2017-12-03T23:49:43.979Z,19.43
2017-12-03T23:54:43.929Z,19.38
2017-12-03T23:59:43.694Z,19.28
