createdAt,value
2023-02-09T00:01:36.188Z,32.42
2023-02-09T00:04:03.059Z,30.63
2023-02-09T00:06:30.254Z,32.05
2023-02-09T00:08:57.537Z,31.83
2023-02-09T00:11:26.735Z,31.92
2023-02-09T00:13:53.349Z,34.17
2023-02-09T00:16:25.726Z,30.45
2023-02-09T00:18:52.345Z,31.77
2023-02-09T00:21:19.014Z,32.25
2023-02-09T00:23:45.618Z,34.03
2023-02-09T00:26:12.405Z,32.55
2023-02-09T00:28:39.073Z,33.72
2023-02-09T00:31:07.225Z,30.50
2023-02-09T00:33:35.561Z,30.38
2023-02-09T00:36:04.560Z,31.83
2023-02-09T00:38:31.220Z,30.13
2023-02-09T00:40:57.932Z,34.72
2023-02-09T00:43:24.611Z,33.10
2023-02-09T00:45:51.371Z,35.13
2023-02-09T00:48:18.007Z,32.47
2023-02-09T00:50:46.194Z,37.72
2023-02-09T00:53:13.016Z,33.90
2023-02-09T00:55:39.640Z,29.75
2023-02-09T00:58:06.315Z,31.05
2023-02-09T01:00:33.074Z,32.58
2023-02-09T01:02:59.816Z,31.52
2023-02-09T01:05:26.572Z,30.13
2023-02-09T01:07:54.713Z,32.33
2023-02-09T01:10:21.380Z,31.52
2023-02-09T01:12:48.317Z,32.67
2023-02-09T01:15:15.011Z,26.50
2023-02-09T01:17:41.657Z,36.15
2023-02-09T01:20:10.756Z,35.22
2023-02-09T01:22:37.593Z,33.75
2023-02-09T01:25:07.130Z,40.83
2023-02-09T01:27:34.187Z,40.53
2023-02-09T01:30:00.819Z,45.53
2023-02-09T01:32:27.748Z,43.05
2023-02-09T01:34:54.825Z,50.22
2023-02-09T01:37:21.776Z,47.08
2023-02-09T01:39:48.652Z,48.83
2023-02-09T01:42:18.077Z,51.38
2023-02-09T01:45:08.819Z,50.60
2023-02-09T01:47:43.600Z,51.83
2023-02-09T01:50:14.332Z,56.33
2023-02-09T01:52:43.034Z,62.20
2023-02-09T01:55:13.940Z,70.00
2023-02-09T01:58:05.502Z,70.80
2023-02-09T02:00:32.209Z,65.72
2023-02-09T02:03:04.733Z,63.22
2023-02-09T02:05:33.938Z,67.97
2023-02-09T02:08:05.880Z,73.32
2023-02-09T02:10:35.736Z,77.45
2023-02-09T02:13:03.797Z,74.32
2023-02-09T02:15:38.443Z,71.95
2023-02-09T02:18:19.191Z,67.10
2023-02-09T02:21:19.856Z,60.00
2023-02-09T02:23:58.117Z,59.63
2023-02-09T02:26:42.367Z,60.40
2023-02-09T02:30:05.676Z,55.80
2023-02-09T02:32:55.421Z,54.75
2023-02-09T02:35:31.320Z,53.80
2023-02-09T02:38:06.298Z,54.67
2023-02-09T02:40:43.169Z,66.45
2023-02-09T02:43:22.079Z,69.38
2023-02-09T02:45:58.814Z,58.40
2023-02-09T02:48:33.816Z,57.75
2023-02-09T02:51:05.760Z,48.50
2023-02-09T02:53:35.488Z,50.67
2023-02-09T02:56:08.631Z,44.80
2023-02-09T02:58:38.731Z,46.30
2023-02-09T03:01:09.798Z,42.42
2023-02-09T03:03:41.789Z,42.35
2023-02-09T03:06:10.584Z,42.03
2023-02-09T03:08:51.473Z,46.13
2023-02-09T03:11:20.662Z,42.50
2023-02-09T03:14:04.566Z,42.50
2023-02-09T03:16:36.979Z,41.80
2023-02-09T03:19:14.022Z,44.00
2023-02-09T03:21:48.077Z,38.95
2023-02-09T03:24:29.641Z,39.33
2023-02-09T03:27:00.865Z,38.70
2023-02-09T03:29:29.390Z,42.47
2023-02-09T03:31:56.861Z,45.75
2023-02-09T03:34:24.968Z,41.28
2023-02-09T03:36:54.463Z,44.40
2023-02-09T03:39:21.104Z,42.25
2023-02-09T03:41:47.868Z,43.83
2023-02-09T03:44:14.524Z,43.03
2023-02-09T03:46:41.189Z,43.67
2023-02-09T03:49:07.901Z,41.90
2023-02-09T03:51:35.894Z,42.35
2023-02-09T03:54:02.590Z,39.55
2023-02-09T03:56:29.200Z,42.30
2023-02-09T03:58:55.842Z,39.97
2023-02-09T04:01:22.685Z,44.28
2023-02-09T04:03:49.345Z,36.50
2023-02-09T04:06:16.048Z,41.38
2023-02-09T04:08:44.075Z,40.22
2023-02-09T04:11:10.704Z,41.95
2023-02-09T04:13:37.337Z,41.33
2023-02-09T04:16:04.518Z,44.10
2023-02-09T04:18:31.212Z,41.65
2023-02-09T04:20:57.856Z,42.65
2023-02-09T04:23:24.467Z,39.90
2023-02-09T04:25:52.465Z,43.42
2023-02-09T04:28:19.208Z,40.38
2023-02-09T04:30:46.238Z,37.22
2023-02-09T04:33:13.060Z,39.30
2023-02-09T04:35:39.738Z,41.03
2023-02-09T04:38:06.403Z,35.03
2023-02-09T04:40:33.065Z,38.42
2023-02-09T04:43:01.086Z,41.15
2023-02-09T04:45:27.927Z,37.97
2023-02-09T04:47:54.555Z,37.22
2023-02-09T04:50:21.204Z,36.13
2023-02-09T04:52:47.807Z,37.53
2023-02-09T04:55:14.571Z,36.35
2023-02-09T04:57:41.291Z,38.63
2023-02-09T05:00:11.181Z,39.70
2023-02-09T05:02:37.830Z,38.25
2023-02-09T05:05:04.846Z,39.00
2023-02-09T05:07:31.500Z,35.80
2023-02-09T05:09:58.160Z,36.40
2023-02-09T05:12:24.770Z,35.88
2023-02-09T05:14:51.477Z,36.05
2023-02-09T05:17:19.494Z,36.63
2023-02-09T05:19:46.189Z,35.92
2023-02-09T05:22:14.166Z,37.70
2023-02-09T05:24:40.803Z,35.95
2023-02-09T05:27:07.448Z,35.47
2023-02-09T05:29:34.079Z,33.22
2023-02-09T05:32:00.843Z,38.92
2023-02-09T05:34:28.898Z,37.60
2023-02-09T05:36:55.501Z,37.47
2023-02-09T05:39:22.397Z,38.92
2023-02-09T05:41:49.074Z,38.00
2023-02-09T05:44:15.715Z,37.50
2023-02-09T05:46:42.378Z,37.00
2023-02-09T05:49:09.027Z,37.30
2023-02-09T05:51:37.122Z,38.63
2023-02-09T05:54:03.918Z,40.95
2023-02-09T05:56:30.666Z,40.90
2023-02-09T05:58:57.369Z,37.17
2023-02-09T06:01:23.986Z,38.22
2023-02-09T06:03:50.698Z,39.55
2023-02-09T06:06:17.364Z,38.28
2023-02-09T06:08:45.384Z,39.88
2023-02-09T06:11:12.051Z,42.05
2023-02-09T06:13:38.659Z,36.67
2023-02-09T06:16:05.820Z,32.92
2023-02-09T06:18:32.516Z,39.72
2023-02-09T06:20:59.191Z,39.30
2023-02-09T06:23:25.776Z,35.78
2023-02-09T06:25:53.782Z,38.72
2023-02-09T06:28:22.589Z,37.67
2023-02-09T06:30:50.802Z,40.13
2023-02-09T06:33:18.048Z,39.90
2023-02-09T06:35:45.567Z,39.28
2023-02-09T06:38:12.927Z,38.65
2023-02-09T06:40:39.687Z,39.40
2023-02-09T06:43:07.692Z,36.92
2023-02-09T06:45:37.745Z,38.50
2023-02-09T06:48:05.070Z,38.63
2023-02-09T06:50:31.912Z,39.30
2023-02-09T06:52:58.666Z,44.53
2023-02-09T06:55:25.638Z,37.78
2023-02-09T06:57:52.352Z,39.47
2023-02-09T07:00:21.795Z,37.30
2023-02-09T07:02:48.603Z,35.25
2023-02-09T07:05:16.603Z,35.78
2023-02-09T07:07:44.670Z,37.25
2023-02-09T07:10:13.059Z,36.13
2023-02-09T07:12:40.602Z,40.28
2023-02-09T07:15:08.134Z,38.67
2023-02-09T07:17:36.201Z,42.80
2023-02-09T07:20:03.422Z,41.05
2023-02-09T07:22:30.070Z,37.58
2023-02-09T07:24:57.977Z,43.45
2023-02-09T07:27:24.770Z,39.05
2023-02-09T07:29:51.480Z,40.00
2023-02-09T07:32:18.155Z,38.03
2023-02-09T07:34:46.116Z,38.05
2023-02-09T07:37:12.738Z,37.45
2023-02-09T07:39:39.760Z,39.40
2023-02-09T07:42:06.885Z,41.83
2023-02-09T07:44:33.535Z,38.47
2023-02-09T07:47:00.156Z,37.13
2023-02-09T07:49:26.920Z,42.55
2023-02-09T07:51:55.024Z,43.05
2023-02-09T07:54:21.624Z,38.00
2023-02-09T07:56:48.296Z,45.22
2023-02-09T07:59:15.223Z,39.35
2023-02-09T08:01:41.888Z,37.90
2023-02-09T08:04:08.540Z,37.55
2023-02-09T08:06:42.630Z,37.28
2023-02-09T08:09:13.589Z,39.58
2023-02-09T08:11:46.167Z,37.35
2023-02-09T08:14:18.707Z,35.58
2023-02-09T08:16:46.577Z,35.80
2023-02-09T08:19:19.591Z,34.88
2023-02-09T08:21:48.724Z,39.80
2023-02-09T08:24:20.459Z,38.65
2023-02-09T08:26:47.416Z,43.95
2023-02-09T08:29:14.333Z,38.03
2023-02-09T08:31:41.218Z,39.67
2023-02-09T08:34:08.059Z,36.80
2023-02-09T08:36:34.717Z,39.38
2023-02-09T08:39:01.445Z,40.75
2023-02-09T08:41:29.655Z,40.08
2023-02-09T08:43:56.363Z,33.53
2023-02-09T08:46:23.400Z,32.08
2023-02-09T08:48:50.250Z,34.53
2023-02-09T08:51:17.168Z,36.03
2023-02-09T08:53:43.924Z,35.63
2023-02-09T08:56:10.706Z,38.88
2023-02-09T08:58:38.870Z,34.85
2023-02-09T09:01:05.784Z,35.42
2023-02-09T09:03:32.873Z,35.45
2023-02-09T09:06:01.271Z,34.15
2023-02-09T09:08:28.896Z,34.85
2023-02-09T09:10:56.044Z,36.83
2023-02-09T09:13:24.175Z,34.13
2023-02-09T09:15:52.903Z,36.20
2023-02-09T09:18:19.835Z,36.43
2023-02-09T09:20:46.597Z,35.72
2023-02-09T09:23:14.124Z,32.47
2023-02-09T09:25:41.553Z,36.03
2023-02-09T09:28:08.838Z,33.20
2023-02-09T09:30:36.032Z,31.20
2023-02-09T09:33:04.799Z,31.98
2023-02-09T09:35:32.282Z,34.83
2023-02-09T09:37:59.458Z,29.85
2023-02-09T09:40:30.513Z,32.92
2023-02-09T09:43:00.825Z,30.23
2023-02-09T09:45:30.286Z,34.80
2023-02-09T09:47:57.347Z,32.60
2023-02-09T09:50:29.789Z,28.75
2023-02-09T09:53:00.931Z,29.10
2023-02-09T09:55:29.483Z,31.67
2023-02-09T09:57:59.610Z,30.88
2023-02-09T10:00:28.268Z,29.38
2023-02-09T10:02:55.119Z,27.40
2023-02-09T10:05:24.748Z,28.40
2023-02-09T10:10:41.100Z,28.30
2023-02-09T10:13:16.138Z,30.92
2023-02-09T10:15:47.870Z,30.80
2023-02-09T10:18:16.255Z,24.98
2023-02-09T10:20:46.676Z,24.20
2023-02-09T10:23:24.505Z,25.00
2023-02-09T10:26:02.769Z,28.50
2023-02-09T10:28:31.427Z,28.73
2023-02-09T10:31:00.748Z,23.20
2023-02-09T10:33:29.822Z,24.63
2023-02-09T10:35:59.468Z,23.00
2023-02-09T10:41:01.277Z,23.00
2023-02-09T10:43:31.387Z,23.17
2023-02-09T10:46:02.214Z,22.50
2023-02-09T10:48:38.893Z,32.75
2023-02-09T10:51:08.010Z,22.52
2023-02-09T10:53:38.645Z,21.85
2023-02-09T10:56:14.371Z,20.80
2023-02-09T10:58:41.340Z,23.20
2023-02-09T11:01:18.782Z,21.92
2023-02-09T11:03:59.433Z,13.68
2023-02-09T11:06:26.825Z,14.52
2023-02-09T11:08:59.804Z,13.07
2023-02-09T11:11:31.176Z,14.35
2023-02-09T11:13:58.792Z,15.73
2023-02-09T11:16:58.239Z,15.23
2023-02-09T11:19:44.200Z,15.18
2023-02-09T11:22:13.959Z,11.48
2023-02-09T11:24:58.879Z,12.77
2023-02-09T11:27:41.122Z,11.90
2023-02-09T11:30:35.480Z,12.95
2023-02-09T11:33:10.634Z,14.43
2023-02-09T11:35:49.476Z,18.90
2023-02-09T11:38:21.521Z,12.93
2023-02-09T11:40:52.880Z,12.77
2023-02-09T11:43:25.549Z,13.98
2023-02-09T11:45:58.073Z,16.15
2023-02-09T11:48:28.009Z,14.70
2023-02-09T11:53:44.185Z,15.15
2023-02-09T11:56:14.698Z,14.55
2023-02-09T11:58:51.801Z,13.63
2023-02-09T12:01:40.387Z,16.67
2023-02-09T12:04:18.153Z,15.80
2023-02-09T12:06:49.472Z,11.57
2023-02-09T12:09:27.255Z,12.23
2023-02-09T12:12:09.157Z,12.65
2023-02-09T12:14:54.355Z,14.57
2023-02-09T12:17:25.289Z,15.32
2023-02-09T12:19:58.144Z,15.20
2023-02-09T12:22:56.226Z,14.98
2023-02-09T12:25:35.293Z,13.98
2023-02-09T12:28:15.354Z,12.55
2023-02-09T12:31:09.690Z,11.50
2023-02-09T12:33:38.370Z,16.92
2023-02-09T12:36:25.259Z,14.20
2023-02-09T12:39:05.820Z,14.10
2023-02-09T12:42:14.386Z,14.23
2023-02-09T12:44:54.286Z,12.27
2023-02-09T12:47:43.871Z,19.75
2023-02-09T12:53:22.496Z,13.05
2023-02-09T12:55:58.758Z,14.73
2023-02-09T12:58:40.333Z,14.25
2023-02-09T13:01:08.732Z,12.90
2023-02-09T13:03:43.292Z,14.65
2023-02-09T13:06:36.177Z,14.93
2023-02-09T13:09:08.195Z,13.32
2023-02-09T13:11:46.143Z,15.48
2023-02-09T13:14:14.993Z,14.73
2023-02-09T13:17:14.722Z,19.47
2023-02-09T13:19:56.494Z,14.15
2023-02-09T13:22:50.651Z,17.20
2023-02-09T13:25:25.882Z,14.07
2023-02-09T13:27:52.715Z,14.07
2023-02-09T13:30:27.654Z,13.98
2023-02-09T13:33:06.925Z,15.32
2023-02-09T13:35:38.173Z,16.42
2023-02-09T13:38:15.230Z,15.32
2023-02-09T13:40:46.549Z,13.63
2023-02-09T13:43:18.436Z,15.18
2023-02-09T13:45:49.520Z,16.13
2023-02-09T13:48:23.714Z,16.38
2023-02-09T13:50:51.201Z,16.10
2023-02-09T13:53:20.228Z,14.40
2023-02-09T13:55:49.295Z,18.25
2023-02-09T13:58:19.651Z,15.63
2023-02-09T14:00:50.793Z,17.42
2023-02-09T14:03:20.351Z,14.55
2023-02-09T14:05:54.879Z,17.27
2023-02-09T14:08:23.086Z,15.25
2023-02-09T14:10:54.133Z,17.35
2023-02-09T14:13:25.200Z,15.13
2023-02-09T14:15:56.234Z,13.95
2023-02-09T14:18:41.934Z,15.80
2023-02-09T14:21:28.483Z,15.10
2023-02-09T14:24:17.933Z,18.00
2023-02-09T14:26:48.330Z,15.65
2023-02-09T14:29:19.036Z,14.05
2023-02-09T14:31:48.067Z,16.13
2023-02-09T14:34:33.738Z,18.17
2023-02-09T14:37:04.442Z,17.60
2023-02-09T14:39:31.391Z,16.08
2023-02-09T14:42:16.557Z,17.17
2023-02-09T14:44:49.489Z,19.52
2023-02-09T14:47:36.642Z,14.88
2023-02-09T14:50:04.257Z,17.92
2023-02-09T14:52:32.852Z,15.43
2023-02-09T14:55:04.434Z,14.70
2023-02-09T14:57:32.701Z,16.05
2023-02-09T14:59:59.403Z,14.25
2023-02-09T15:02:27.727Z,16.08
2023-02-09T15:04:54.990Z,15.82
2023-02-09T15:07:27.211Z,15.25
2023-02-09T15:09:55.359Z,16.70
2023-02-09T15:12:24.541Z,13.70
2023-02-09T15:14:54.284Z,14.27
2023-02-09T15:17:22.899Z,14.07
2023-02-09T15:19:49.591Z,14.23
2023-02-09T15:22:16.915Z,14.13
2023-02-09T15:24:45.195Z,14.38
2023-02-09T15:27:22.798Z,15.35
2023-02-09T15:29:49.456Z,15.55
2023-02-09T15:32:18.399Z,18.02
2023-02-09T15:34:45.818Z,15.75
2023-02-09T15:37:19.782Z,16.65
2023-02-09T15:39:47.240Z,16.17
2023-02-09T15:42:16.956Z,26.67
2023-02-09T15:47:10.186Z,16.58
2023-02-09T15:49:36.968Z,19.60
2023-02-09T15:52:03.792Z,19.63
2023-02-09T15:54:32.761Z,18.48
2023-02-09T15:57:00.993Z,20.95
2023-02-09T15:59:29.211Z,20.08
2023-02-09T16:01:58.920Z,19.73
2023-02-09T16:04:26.618Z,22.20
2023-02-09T16:06:54.535Z,19.90
2023-02-09T16:09:23.497Z,26.73
2023-02-09T16:11:50.245Z,22.25
2023-02-09T16:14:19.588Z,21.73
2023-02-09T16:16:48.263Z,19.50
2023-02-09T16:19:15.652Z,22.33
2023-02-09T16:21:46.210Z,21.27
2023-02-09T16:24:21.920Z,19.95
2023-02-09T16:26:48.851Z,21.17
2023-02-09T16:29:15.544Z,25.50
2023-02-09T16:31:42.363Z,24.13
2023-02-09T16:34:10.522Z,21.40
2023-02-09T16:36:37.327Z,21.88
2023-02-09T16:39:06.248Z,23.40
2023-02-09T16:41:33.195Z,22.73
2023-02-09T16:44:00.279Z,22.65
2023-02-09T16:46:30.532Z,23.02
2023-02-09T16:48:58.493Z,22.52
2023-02-09T16:51:26.681Z,31.52
2023-02-09T16:53:53.503Z,23.77
2023-02-09T16:56:20.832Z,21.60
2023-02-09T16:58:48.460Z,26.88
2023-02-09T17:01:17.889Z,21.67
2023-02-09T17:03:49.104Z,19.80
2023-02-09T17:06:17.719Z,22.58
2023-02-09T17:08:46.734Z,21.55
2023-02-09T17:11:16.472Z,22.90
2023-02-09T17:13:43.249Z,20.65
2023-02-09T17:16:17.331Z,21.52
2023-02-09T17:18:45.465Z,19.92
2023-02-09T17:21:17.411Z,21.50
2023-02-09T17:23:45.686Z,23.17
2023-02-09T17:26:13.263Z,23.30
2023-02-09T17:28:41.385Z,22.08
2023-02-09T17:33:42.275Z,22.20
2023-02-09T17:36:25.845Z,19.92
2023-02-09T17:38:56.534Z,21.65
2023-02-09T17:41:30.142Z,25.95
2023-02-09T17:44:13.812Z,23.20
2023-02-09T17:46:44.843Z,28.58
2023-02-09T17:49:11.721Z,26.05
2023-02-09T17:51:41.184Z,24.45
2023-02-09T17:54:13.174Z,24.52
2023-02-09T17:56:40.281Z,26.60
2023-02-09T17:59:07.258Z,24.33
2023-02-09T18:01:38.690Z,22.17
2023-02-09T18:04:05.748Z,25.60
2023-02-09T18:06:35.142Z,29.25
2023-02-09T18:09:03.240Z,22.88
2023-02-09T18:11:55.134Z,26.48
2023-02-09T18:14:22.981Z,25.70
2023-02-09T18:16:50.432Z,23.58
2023-02-09T18:19:17.683Z,25.95
2023-02-09T18:21:47.743Z,26.80
2023-02-09T18:24:14.490Z,24.35
2023-02-09T18:26:42.676Z,24.92
2023-02-09T18:29:09.558Z,25.23
2023-02-09T18:31:37.680Z,24.20
2023-02-09T18:34:05.079Z,24.13
2023-02-09T18:36:32.624Z,23.70
2023-02-09T18:38:59.555Z,23.50
2023-02-09T18:41:26.801Z,25.05
2023-02-09T18:43:56.222Z,26.25
2023-02-09T18:46:23.316Z,28.90
2023-02-09T18:48:50.285Z,25.80
2023-02-09T18:51:17.266Z,27.08
2023-02-09T18:53:43.925Z,28.25
2023-02-09T18:56:16.997Z,30.40
2023-02-09T18:58:43.772Z,24.50
2023-02-09T19:01:12.918Z,24.83
2023-02-09T19:03:39.563Z,27.40
2023-02-09T19:06:11.127Z,28.50
2023-02-09T19:08:38.849Z,28.35
2023-02-09T19:11:05.963Z,27.38
2023-02-09T19:13:33.238Z,28.40
2023-02-09T19:16:00.013Z,25.70
2023-02-09T19:18:28.322Z,26.77
2023-02-09T19:20:55.144Z,26.25
2023-02-09T19:23:21.827Z,30.02
2023-02-09T19:25:48.758Z,26.20
2023-02-09T19:28:15.780Z,27.33
2023-02-09T19:30:42.602Z,25.85
2023-02-09T19:33:09.343Z,32.78
2023-02-09T19:35:37.382Z,25.08
2023-02-09T19:38:04.205Z,23.65
2023-02-09T19:40:30.948Z,25.00
2023-02-09T19:42:58.854Z,39.20
2023-02-09T19:45:25.725Z,25.80
2023-02-09T19:47:52.407Z,28.95
2023-02-09T19:50:19.266Z,30.33
2023-02-09T19:52:47.490Z,31.77
2023-02-09T19:55:15.091Z,42.15
2023-02-09T19:57:41.798Z,31.70
2023-02-09T20:00:11.161Z,25.52
2023-02-09T20:02:39.485Z,34.55
2023-02-09T20:05:07.260Z,29.30
2023-02-09T20:07:34.004Z,34.45
2023-02-09T20:10:02.181Z,35.88
2023-02-09T20:12:29.027Z,34.65
2023-02-09T20:14:55.687Z,35.40
2023-02-09T20:17:22.606Z,37.13
2023-02-09T20:19:49.191Z,43.25
2023-02-09T20:22:16.121Z,40.28
2023-02-09T20:24:42.818Z,37.67
2023-02-09T20:27:11.219Z,42.75
2023-02-09T20:29:38.521Z,42.17
2023-02-09T20:32:05.368Z,45.72
2023-02-09T20:34:32.035Z,38.10
2023-02-09T20:36:58.684Z,36.85
2023-02-09T20:39:25.400Z,43.75
2023-02-09T20:41:56.090Z,35.45
2023-02-09T20:44:24.141Z,44.47
2023-02-09T20:46:50.851Z,45.47
2023-02-09T20:49:19.057Z,55.45
2023-02-09T20:51:46.493Z,57.45
2023-02-09T20:54:14.344Z,63.20
2023-02-09T20:56:41.411Z,67.55
2023-02-09T20:59:08.613Z,63.22
2023-02-09T21:01:38.084Z,67.57
2023-02-09T21:04:05.068Z,61.95
2023-02-09T21:06:31.991Z,64.95
2023-02-09T21:08:58.679Z,73.68
2023-02-09T21:11:25.456Z,65.40
2023-02-09T21:13:52.316Z,71.13
2023-02-09T21:16:19.065Z,92.80
2023-02-09T21:18:47.158Z,78.68
2023-02-09T21:21:15.883Z,74.18
2023-02-09T21:23:43.050Z,85.60
2023-02-09T21:26:12.456Z,82.00
2023-02-09T21:28:39.250Z,86.85
2023-02-09T21:31:09.792Z,81.40
2023-02-09T21:33:36.509Z,78.60
2023-02-09T21:36:05.606Z,76.32
2023-02-09T21:38:32.296Z,80.40
2023-02-09T21:40:58.987Z,89.25
2023-02-09T21:43:25.794Z,92.70
2023-02-09T21:45:52.491Z,99.30
2023-02-09T21:48:19.254Z,91.90
2023-02-09T21:50:46.000Z,88.15
2023-02-09T21:53:14.327Z,82.13
2023-02-09T21:55:41.126Z,84.55
2023-02-09T21:58:07.836Z,84.57
2023-02-09T22:00:34.595Z,98.82
2023-02-09T22:03:02.383Z,93.53
2023-02-09T22:05:29.326Z,87.25
2023-02-09T22:07:56.056Z,95.00
2023-02-09T22:10:24.286Z,97.70
2023-02-09T22:12:51.079Z,87.00
2023-02-09T22:15:18.180Z,88.07
2023-02-09T22:17:45.074Z,90.05
2023-02-09T22:20:12.206Z,75.20
2023-02-09T22:22:39.260Z,80.85
2023-02-09T22:25:07.192Z,76.82
2023-02-09T22:27:35.239Z,78.35
2023-02-09T22:30:02.253Z,79.20
2023-02-09T22:32:30.722Z,82.57
2023-02-09T22:34:57.455Z,82.95
2023-02-09T22:37:24.184Z,84.95
2023-02-09T22:39:50.976Z,89.10
2023-02-09T22:42:17.639Z,94.15
2023-02-09T22:44:45.713Z,81.05
2023-02-09T22:47:12.406Z,86.32
2023-02-09T22:49:39.135Z,88.97
2023-02-09T22:52:05.765Z,84.07
2023-02-09T22:54:32.448Z,85.82
2023-02-09T22:56:59.166Z,88.35
2023-02-09T22:59:25.925Z,76.43
2023-02-09T23:01:54.133Z,79.18
2023-02-09T23:04:20.997Z,91.32
2023-02-09T23:06:47.762Z,90.50
2023-02-09T23:09:15.155Z,87.28
2023-02-09T23:11:41.878Z,86.30
2023-02-09T23:14:11.011Z,86.78
2023-02-09T23:16:40.171Z,77.80
2023-02-09T23:19:11.055Z,77.90
2023-02-09T23:21:39.294Z,72.53
2023-02-09T23:24:07.205Z,80.30
2023-02-09T23:26:34.558Z,81.15
2023-02-09T23:29:04.266Z,80.32
2023-02-09T23:31:31.293Z,85.97
2023-02-09T23:33:58.166Z,80.13
2023-02-09T23:36:28.311Z,85.40
2023-02-09T23:38:56.353Z,81.68
2023-02-09T23:41:24.116Z,87.57
2023-02-09T23:43:51.969Z,82.80
2023-02-09T23:46:20.793Z,82.50
2023-02-09T23:48:48.082Z,83.85
2023-02-09T23:51:16.696Z,75.40
2023-02-09T23:53:45.172Z,69.72
2023-02-09T23:56:13.070Z,75.18
2023-02-09T23:58:41.604Z,73.53
