createdAt,value
2018-12-27T00:00:20.373Z,1007.66
2018-12-27T00:01:20.405Z,1007.61
2018-12-27T00:02:20.443Z,1007.58
2018-12-27T00:03:20.482Z,1007.53
2018-12-27T00:04:20.512Z,1007.53
2018-12-27T00:05:20.549Z,1007.45
2018-12-27T00:06:20.593Z,1007.50
2018-12-27T00:07:20.622Z,1007.45
2018-12-27T00:08:20.657Z,1007.45
2018-12-27T00:09:20.700Z,1007.41
2018-12-27T00:10:20.729Z,1007.40
2018-12-27T00:11:20.763Z,1007.38
2018-12-27T00:12:20.802Z,1007.44
2018-12-27T00:13:20.837Z,1007.45
2018-12-27T00:14:20.872Z,1007.50
2018-12-27T00:15:20.916Z,1007.49
2018-12-27T00:16:20.948Z,1007.46
2018-12-27T00:17:20.989Z,1007.46
2018-12-27T00:18:21.027Z,1007.48
2018-12-27T00:19:21.049Z,1007.45
2018-12-27T00:20:21.093Z,1007.40
2018-12-27T00:21:21.122Z,1007.42
2018-12-27T00:22:21.156Z,1007.39
2018-12-27T00:23:21.191Z,1007.46
2018-12-27T00:24:21.234Z,1007.45
2018-12-27T00:25:21.263Z,1007.47
2018-12-27T00:26:21.300Z,1007.48
2018-12-27T00:27:21.334Z,1007.50
2018-12-27T00:28:21.370Z,1007.55
2018-12-27T00:29:21.405Z,1007.51
2018-12-27T00:30:21.443Z,1007.52
2018-12-27T00:31:21.477Z,1007.50
2018-12-27T00:32:21.514Z,1007.52
2018-12-27T00:33:21.549Z,1007.53
2018-12-27T00:34:21.590Z,1007.54
2018-12-27T00:35:21.623Z,1007.55
2018-12-27T00:36:21.672Z,1007.56
2018-12-27T00:37:21.698Z,1007.60
2018-12-27T00:38:21.735Z,1007.57
2018-12-27T00:39:21.765Z,1007.55
2018-12-27T00:40:21.830Z,1007.53
2018-12-27T00:41:21.845Z,1007.53
2018-12-27T00:42:21.874Z,1007.57
2018-12-27T00:43:21.906Z,1007.51
2018-12-27T00:44:21.952Z,1007.53
2018-12-27T00:45:21.985Z,1007.53
2018-12-27T00:46:22.016Z,1007.55
2018-12-27T00:47:22.050Z,1007.53
2018-12-27T00:48:22.089Z,1007.54
2018-12-27T00:49:22.121Z,1007.57
2018-12-27T00:50:22.167Z,1007.61
2018-12-27T00:51:22.196Z,1007.63
2018-12-27T00:52:22.230Z,1007.64
2018-12-27T00:53:22.266Z,1007.63
2018-12-27T00:54:22.307Z,1007.58
2018-12-27T00:55:22.336Z,1007.56
2018-12-27T00:56:22.372Z,1007.52
2018-12-27T00:57:22.437Z,1007.51
2018-12-27T00:58:22.444Z,1007.46
2018-12-27T00:59:22.481Z,1007.48
2018-12-27T01:00:22.515Z,1007.47
2018-12-27T01:01:22.559Z,1007.53
2018-12-27T01:02:22.587Z,1007.47
2018-12-27T01:03:22.621Z,1007.50
2018-12-27T01:04:22.658Z,1007.47
2018-12-27T01:05:22.696Z,1007.47
2018-12-27T01:06:22.735Z,1007.54
2018-12-27T01:07:22.770Z,1007.45
2018-12-27T01:08:22.803Z,1007.46
2018-12-27T01:09:22.846Z,1007.48
2018-12-27T01:10:22.876Z,1007.45
2018-12-27T01:11:22.909Z,1007.43
2018-12-27T01:12:22.944Z,1007.47
2018-12-27T01:13:22.983Z,1007.43
2018-12-27T01:14:23.034Z,1007.45
2018-12-27T01:15:23.052Z,1007.46
2018-12-27T01:16:23.097Z,1007.48
2018-12-27T01:17:23.124Z,1007.51
2018-12-27T01:18:23.164Z,1007.51
2018-12-27T01:19:23.198Z,1007.50
2018-12-27T01:20:23.234Z,1007.44
2018-12-27T01:21:23.274Z,1007.48
2018-12-27T01:22:23.305Z,1007.47
2018-12-27T01:23:23.338Z,1007.46
2018-12-27T01:24:23.378Z,1007.48
2018-12-27T01:25:23.411Z,1007.50
2018-12-27T01:26:23.449Z,1007.46
2018-12-27T01:27:23.489Z,1007.51
2018-12-27T01:28:23.517Z,1007.52
2018-12-27T01:29:23.556Z,1007.51
2018-12-27T01:30:23.599Z,1007.46
2018-12-27T01:31:23.624Z,1007.51
2018-12-27T01:32:23.669Z,1007.44
2018-12-27T01:33:23.695Z,1007.48
2018-12-27T01:34:23.732Z,1007.49
2018-12-27T01:35:23.768Z,1007.48
2018-12-27T01:36:23.809Z,1007.41
2018-12-27T01:37:23.839Z,1007.45
2018-12-27T01:38:23.879Z,1007.43
2018-12-27T01:39:23.911Z,1007.40
2018-12-27T01:40:23.948Z,1007.44
2018-12-27T01:41:23.984Z,1007.43
2018-12-27T01:42:24.019Z,1007.46
2018-12-27T01:43:24.056Z,1007.40
2018-12-27T01:44:24.097Z,1007.38
2018-12-27T01:45:24.127Z,1007.42
2018-12-27T01:46:24.163Z,1007.35
2018-12-27T01:47:24.206Z,1007.38
2018-12-27T01:48:24.235Z,1007.38
2018-12-27T01:49:24.270Z,1007.34
2018-12-27T01:50:24.314Z,1007.35
2018-12-27T01:51:24.342Z,1007.30
2018-12-27T01:52:24.378Z,1007.36
2018-12-27T01:53:24.412Z,1007.28
2018-12-27T01:54:24.457Z,1007.28
2018-12-27T01:55:24.485Z,1007.31
2018-12-27T01:56:24.534Z,1007.32
2018-12-27T01:57:24.565Z,1007.29
2018-12-27T01:58:24.594Z,1007.35
2018-12-27T01:59:24.630Z,1007.31
2018-12-27T02:00:24.666Z,1007.30
2018-12-27T02:01:24.700Z,1007.29
2018-12-27T02:02:24.736Z,1007.29
2018-12-27T02:03:26.609Z,1007.30
2018-12-27T02:04:24.858Z,1007.25
2018-12-27T02:05:24.851Z,1007.23
2018-12-27T02:06:24.887Z,1007.24
2018-12-27T02:07:24.914Z,1007.26
2018-12-27T02:08:24.949Z,1007.29
2018-12-27T02:09:24.987Z,1007.28
2018-12-27T02:10:25.021Z,1007.27
2018-12-27T02:11:25.058Z,1007.26
2018-12-27T02:12:25.094Z,1007.23
2018-12-27T02:13:25.140Z,1007.24
2018-12-27T02:14:25.165Z,1007.24
2018-12-27T02:15:25.201Z,1007.23
2018-12-27T02:16:25.238Z,1007.22
2018-12-27T02:17:25.273Z,1007.29
2018-12-27T02:18:25.310Z,1007.31
2018-12-27T02:19:25.352Z,1007.30
2018-12-27T02:20:25.379Z,1007.29
2018-12-27T02:21:25.416Z,1007.27
2018-12-27T02:22:25.452Z,1007.26
2018-12-27T02:23:25.488Z,1007.24
2018-12-27T02:24:25.522Z,1007.23
2018-12-27T02:25:25.561Z,1007.22
2018-12-27T02:26:25.596Z,1007.20
2018-12-27T02:27:25.631Z,1007.21
2018-12-27T02:28:25.669Z,1007.17
2018-12-27T02:29:25.716Z,1007.20
2018-12-27T02:30:25.754Z,1007.13
2018-12-27T02:31:25.774Z,1007.15
2018-12-27T02:32:25.814Z,1007.18
2018-12-27T02:33:25.845Z,1007.15
2018-12-27T02:34:25.889Z,1007.13
2018-12-27T02:35:25.918Z,1007.11
2018-12-27T02:36:25.978Z,1007.09
2018-12-27T02:37:25.988Z,1007.07
2018-12-27T02:38:26.024Z,1007.11
2018-12-27T02:39:26.064Z,1007.08
2018-12-27T02:40:26.095Z,1007.09
2018-12-27T02:41:26.137Z,1007.07
2018-12-27T02:42:26.271Z,1007.05
2018-12-27T02:43:26.201Z,1007.08
2018-12-27T02:44:26.250Z,1007.06
2018-12-27T02:45:26.274Z,1007.07
2018-12-27T02:46:26.313Z,1007.03
2018-12-27T02:47:26.347Z,1007.01
2018-12-27T02:48:26.392Z,1007.03
2018-12-27T02:49:26.417Z,1007.01
2018-12-27T02:50:26.452Z,1006.98
2018-12-27T02:51:26.490Z,1007.00
2018-12-27T02:52:26.523Z,1007.00
2018-12-27T02:53:26.560Z,1006.92
2018-12-27T02:54:26.597Z,1006.96
2018-12-27T02:55:26.631Z,1006.95
2018-12-27T02:56:26.668Z,1006.96
2018-12-27T02:57:26.702Z,1006.94
2018-12-27T02:58:26.739Z,1006.95
2018-12-27T02:59:26.772Z,1006.94
2018-12-27T03:00:26.810Z,1006.91
2018-12-27T03:01:26.856Z,1006.96
2018-12-27T03:02:26.887Z,1006.92
2018-12-27T03:03:26.917Z,1006.93
2018-12-27T03:04:26.953Z,1006.87
2018-12-27T03:05:26.987Z,1006.88
2018-12-27T03:06:27.026Z,1006.87
2018-12-27T03:07:27.060Z,1006.83
2018-12-27T03:08:27.092Z,1006.83
2018-12-27T03:09:27.130Z,1006.84
2018-12-27T03:10:27.165Z,1006.80
2018-12-27T03:11:27.199Z,1006.80
2018-12-27T03:12:27.235Z,1006.73
2018-12-27T03:13:27.422Z,1006.71
2018-12-27T03:14:27.309Z,1006.72
2018-12-27T03:15:27.341Z,1006.69
2018-12-27T03:16:27.386Z,1006.65
2018-12-27T03:17:27.413Z,1006.66
2018-12-27T03:18:27.450Z,1006.70
2018-12-27T03:19:27.497Z,1006.65
2018-12-27T03:20:27.520Z,1006.65
2018-12-27T03:21:27.556Z,1006.63
2018-12-27T03:22:27.606Z,1006.61
2018-12-27T03:23:27.627Z,1006.64
2018-12-27T03:24:27.669Z,1006.61
2018-12-27T03:25:27.707Z,1006.58
2018-12-27T03:26:27.733Z,1006.59
2018-12-27T03:27:27.771Z,1006.57
2018-12-27T03:28:27.804Z,1006.51
2018-12-27T03:29:27.840Z,1006.51
2018-12-27T03:30:27.881Z,1006.56
2018-12-27T03:31:27.921Z,1006.53
2018-12-27T03:32:27.948Z,1006.50
2018-12-27T03:33:27.982Z,1006.46
2018-12-27T03:34:28.018Z,1006.45
2018-12-27T03:35:28.053Z,1006.45
2018-12-27T03:36:28.088Z,1006.43
2018-12-27T03:37:28.128Z,1006.42
2018-12-27T03:38:28.162Z,1006.44
2018-12-27T03:39:28.193Z,1006.42
2018-12-27T03:40:28.228Z,1006.41
2018-12-27T03:41:28.266Z,1006.42
2018-12-27T03:42:28.300Z,1006.43
2018-12-27T03:43:28.337Z,1006.39
2018-12-27T03:44:28.372Z,1006.39
2018-12-27T03:45:28.409Z,1006.35
2018-12-27T03:46:28.442Z,1006.37
2018-12-27T03:47:28.487Z,1006.36
2018-12-27T03:48:28.512Z,1006.40
2018-12-27T03:49:28.550Z,1006.36
2018-12-27T03:50:28.583Z,1006.38
2018-12-27T03:51:28.626Z,1006.35
2018-12-27T03:52:28.654Z,1006.38
2018-12-27T03:53:28.775Z,1006.36
2018-12-27T03:54:28.725Z,1006.33
2018-12-27T03:55:28.758Z,1006.30
2018-12-27T03:56:28.796Z,1006.29
2018-12-27T03:57:28.831Z,1006.27
2018-12-27T03:58:28.868Z,1006.24
2018-12-27T03:59:28.901Z,1006.24
2018-12-27T04:00:28.936Z,1006.21
2018-12-27T04:01:28.984Z,1006.21
2018-12-27T04:02:29.008Z,1006.18
2018-12-27T04:03:29.042Z,1006.20
2018-12-27T04:04:29.082Z,1006.18
2018-12-27T04:05:29.114Z,1006.22
2018-12-27T04:06:29.149Z,1006.18
2018-12-27T04:07:29.218Z,1006.21
2018-12-27T04:08:29.222Z,1006.18
2018-12-27T04:09:29.256Z,1006.15
2018-12-27T04:10:29.294Z,1006.15
2018-12-27T04:11:29.324Z,1006.13
2018-12-27T04:12:29.361Z,1006.16
2018-12-27T04:13:29.396Z,1006.11
2018-12-27T04:14:29.431Z,1006.09
2018-12-27T04:15:29.467Z,1006.09
2018-12-27T04:16:29.503Z,1006.09
2018-12-27T04:17:29.536Z,1006.06
2018-12-27T04:18:29.573Z,1006.07
2018-12-27T04:19:29.607Z,1006.05
2018-12-27T04:20:29.645Z,1006.03
2018-12-27T04:21:29.682Z,1006.08
2018-12-27T04:22:29.718Z,1006.03
2018-12-27T04:23:29.748Z,1006.02
2018-12-27T04:24:29.789Z,1006.04
2018-12-27T04:25:29.834Z,1006.07
2018-12-27T04:26:29.854Z,1006.03
2018-12-27T04:27:29.888Z,1006.05
2018-12-27T04:28:29.925Z,1006.07
2018-12-27T04:29:29.965Z,1006.03
2018-12-27T04:30:29.995Z,1006.01
2018-12-27T04:31:30.037Z,1006.00
2018-12-27T04:32:30.066Z,1006.01
2018-12-27T04:33:30.101Z,1006.03
2018-12-27T04:34:30.195Z,1006.01
2018-12-27T04:35:30.171Z,1006.04
2018-12-27T04:36:30.206Z,1006.01
2018-12-27T04:37:30.243Z,1005.98
2018-12-27T04:38:30.277Z,1006.01
2018-12-27T04:39:30.315Z,1005.98
2018-12-27T04:40:30.350Z,1005.99
2018-12-27T04:41:30.385Z,1005.95
2018-12-27T04:42:30.420Z,1005.95
2018-12-27T04:43:30.455Z,1005.96
2018-12-27T04:44:30.490Z,1005.92
2018-12-27T04:45:30.525Z,1005.92
2018-12-27T04:46:30.561Z,1005.89
2018-12-27T04:47:30.596Z,1005.91
2018-12-27T04:48:30.632Z,1005.88
2018-12-27T04:49:30.666Z,1005.91
2018-12-27T04:50:30.699Z,1005.89
2018-12-27T04:51:30.735Z,1005.89
2018-12-27T04:52:30.771Z,1005.88
2018-12-27T04:53:30.805Z,1005.89
2018-12-27T04:54:30.843Z,1005.86
2018-12-27T04:55:30.878Z,1005.90
2018-12-27T04:56:30.911Z,1005.88
2018-12-27T04:57:30.950Z,1005.90
2018-12-27T04:58:30.984Z,1005.89
2018-12-27T04:59:31.016Z,1005.89
2018-12-27T05:00:31.053Z,1005.88
2018-12-27T05:01:31.090Z,1005.89
2018-12-27T05:02:31.124Z,1005.90
2018-12-27T05:03:31.158Z,1005.88
2018-12-27T05:04:31.193Z,1005.91
2018-12-27T05:05:31.229Z,1005.89
2018-12-27T05:06:31.272Z,1005.88
2018-12-27T05:07:31.398Z,1005.90
2018-12-27T05:08:31.335Z,1005.89
2018-12-27T05:09:31.375Z,1005.92
2018-12-27T05:10:31.406Z,1005.90
2018-12-27T05:11:31.448Z,1005.92
2018-12-27T05:12:31.479Z,1005.94
2018-12-27T05:13:31.510Z,1005.92
2018-12-27T05:14:31.649Z,1005.91
2018-12-27T05:15:31.583Z,1005.96
2018-12-27T05:16:31.615Z,1005.91
2018-12-27T05:17:31.652Z,1005.97
2018-12-27T05:18:31.689Z,1005.97
2018-12-27T05:19:31.721Z,1005.98
2018-12-27T05:20:31.757Z,1005.96
2018-12-27T05:21:31.792Z,1006.00
2018-12-27T05:22:31.832Z,1005.94
2018-12-27T05:23:32.177Z,1005.97
2018-12-27T05:24:31.897Z,1005.94
2018-12-27T05:25:31.936Z,1005.98
2018-12-27T05:26:31.976Z,1005.97
2018-12-27T05:27:32.004Z,1005.98
2018-12-27T05:28:32.037Z,1005.95
2018-12-27T05:29:32.073Z,1005.95
2018-12-27T05:30:32.108Z,1005.98
2018-12-27T05:31:32.141Z,1005.98
2018-12-27T05:32:32.178Z,1005.96
2018-12-27T05:33:32.214Z,1005.96
2018-12-27T05:34:32.249Z,1005.97
2018-12-27T05:35:32.285Z,1006.02
2018-12-27T05:36:32.320Z,1006.05
2018-12-27T05:37:32.355Z,1006.10
2018-12-27T05:38:32.390Z,1006.08
2018-12-27T05:39:32.424Z,1006.10
2018-12-27T05:40:32.459Z,1006.11
2018-12-27T05:41:32.533Z,1006.09
2018-12-27T05:42:32.530Z,1006.07
2018-12-27T05:43:32.565Z,1006.06
2018-12-27T05:44:32.600Z,1006.09
2018-12-27T05:45:32.635Z,1006.06
2018-12-27T05:46:32.674Z,1006.08
2018-12-27T05:47:32.711Z,1006.13
2018-12-27T05:48:32.741Z,1006.11
2018-12-27T05:49:32.785Z,1006.16
2018-12-27T05:50:32.814Z,1006.17
2018-12-27T05:51:32.847Z,1006.16
2018-12-27T05:52:32.882Z,1006.18
2018-12-27T05:53:32.918Z,1006.26
2018-12-27T05:54:32.952Z,1006.20
2018-12-27T05:55:34.479Z,1006.24
2018-12-27T05:56:33.022Z,1006.25
2018-12-27T05:57:33.058Z,1006.25
2018-12-27T05:58:33.092Z,1006.21
2018-12-27T05:59:33.126Z,1006.23
2018-12-27T06:00:33.163Z,1006.20
2018-12-27T06:01:33.199Z,1006.20
2018-12-27T06:02:33.232Z,1006.18
2018-12-27T06:03:33.271Z,1006.20
2018-12-27T06:04:33.852Z,1006.20
2018-12-27T06:05:33.340Z,1006.21
2018-12-27T06:06:33.373Z,1006.24
2018-12-27T06:07:33.407Z,1006.20
2018-12-27T06:08:33.442Z,1006.21
2018-12-27T06:09:33.478Z,1006.20
2018-12-27T06:10:33.517Z,1006.19
2018-12-27T06:11:33.550Z,1006.20
2018-12-27T06:12:33.584Z,1006.19
2018-12-27T06:13:33.620Z,1006.17
2018-12-27T06:14:33.653Z,1006.19
2018-12-27T06:15:33.691Z,1006.23
2018-12-27T06:16:33.724Z,1006.23
2018-12-27T06:17:33.759Z,1006.22
2018-12-27T06:18:33.794Z,1006.26
2018-12-27T06:19:33.831Z,1006.23
2018-12-27T06:20:33.867Z,1006.21
2018-12-27T06:21:33.901Z,1006.18
2018-12-27T06:22:33.937Z,1006.16
2018-12-27T06:23:33.972Z,1006.16
2018-12-27T06:24:34.006Z,1006.18
2018-12-27T06:25:34.043Z,1006.17
2018-12-27T06:26:34.078Z,1006.20
2018-12-27T06:27:34.113Z,1006.25
2018-12-27T06:28:34.148Z,1006.30
2018-12-27T06:29:34.184Z,1006.34
2018-12-27T06:30:34.266Z,1006.35
2018-12-27T06:31:34.261Z,1006.35
2018-12-27T06:32:34.294Z,1006.31
2018-12-27T06:33:34.322Z,1006.24
2018-12-27T06:34:41.150Z,1006.26
2018-12-27T06:35:34.393Z,1006.22
2018-12-27T06:36:34.436Z,1006.21
2018-12-27T06:37:34.463Z,1006.21
2018-12-27T06:38:34.498Z,1006.20
2018-12-27T06:39:34.531Z,1006.17
2018-12-27T06:40:34.567Z,1006.19
2018-12-27T06:41:34.601Z,1006.17
2018-12-27T06:42:34.638Z,1006.16
2018-12-27T06:43:34.674Z,1006.15
2018-12-27T06:44:34.711Z,1006.16
2018-12-27T06:45:34.744Z,1006.20
2018-12-27T06:46:34.778Z,1006.21
2018-12-27T06:47:34.823Z,1006.19
2018-12-27T06:48:34.848Z,1006.16
2018-12-27T06:49:34.885Z,1006.17
2018-12-27T06:50:34.927Z,1006.19
2018-12-27T06:51:34.953Z,1006.19
2018-12-27T06:52:34.991Z,1006.12
2018-12-27T06:53:35.025Z,1006.16
2018-12-27T06:54:35.109Z,1006.16
2018-12-27T06:55:35.099Z,1006.14
2018-12-27T06:56:35.134Z,1006.17
2018-12-27T06:57:35.163Z,1006.20
2018-12-27T06:58:37.930Z,1006.21
2018-12-27T06:59:35.233Z,1006.22
2018-12-27T07:00:35.271Z,1006.20
2018-12-27T07:01:35.303Z,1006.21
2018-12-27T07:02:35.339Z,1006.20
2018-12-27T07:03:35.374Z,1006.18
2018-12-27T07:04:35.410Z,1006.21
2018-12-27T07:05:35.444Z,1006.19
2018-12-27T07:06:35.628Z,1006.14
2018-12-27T07:07:35.513Z,1006.14
2018-12-27T07:08:35.550Z,1006.16
2018-12-27T07:09:35.659Z,1006.15
2018-12-27T07:10:35.625Z,1006.14
2018-12-27T07:11:35.652Z,1006.15
2018-12-27T07:12:35.687Z,1006.17
2018-12-27T07:13:35.727Z,1006.14
2018-12-27T07:14:35.756Z,1006.12
2018-12-27T07:15:35.791Z,1006.10
2018-12-27T07:16:35.827Z,1006.13
2018-12-27T07:17:35.871Z,1006.14
2018-12-27T07:18:35.900Z,1006.12
2018-12-27T07:19:35.931Z,1006.11
2018-12-27T07:20:35.966Z,1006.08
2018-12-27T07:21:36.010Z,1006.09
2018-12-27T07:22:36.037Z,1006.07
2018-12-27T07:23:36.072Z,1006.04
2018-12-27T07:24:36.106Z,1006.01
2018-12-27T07:25:36.142Z,1006.01
2018-12-27T07:26:36.177Z,1006.04
2018-12-27T07:27:36.210Z,1006.05
2018-12-27T07:28:36.249Z,1006.04
2018-12-27T07:29:36.279Z,1006.05
2018-12-27T07:30:36.316Z,1006.02
2018-12-27T07:31:36.349Z,1006.01
2018-12-27T07:32:36.393Z,1005.99
2018-12-27T07:33:36.419Z,1005.99
2018-12-27T07:34:36.456Z,1006.00
2018-12-27T07:35:36.491Z,1005.99
2018-12-27T07:36:36.532Z,1005.96
2018-12-27T07:37:36.560Z,1005.93
2018-12-27T07:38:36.595Z,1005.92
2018-12-27T07:39:36.630Z,1005.95
2018-12-27T07:40:36.666Z,1005.94
2018-12-27T07:41:36.702Z,1005.90
2018-12-27T07:42:36.734Z,1005.95
2018-12-27T07:43:36.768Z,1005.92
2018-12-27T07:44:36.858Z,1005.97
2018-12-27T07:45:36.840Z,1005.99
2018-12-27T07:46:36.874Z,1006.01
2018-12-27T07:47:36.909Z,1006.02
2018-12-27T07:48:36.942Z,1006.02
2018-12-27T07:49:36.977Z,1005.99
2018-12-27T07:50:37.015Z,1006.03
2018-12-27T07:51:37.048Z,1006.01
2018-12-27T07:52:37.084Z,1006.07
2018-12-27T07:53:37.121Z,1006.04
2018-12-27T07:54:37.154Z,1006.04
2018-12-27T07:55:37.196Z,1006.05
2018-12-27T07:56:37.223Z,1006.02
2018-12-27T07:57:37.259Z,1006.00
2018-12-27T07:58:37.293Z,1006.02
2018-12-27T07:59:37.327Z,1006.00
2018-12-27T08:00:37.365Z,1006.02
2018-12-27T08:01:37.398Z,1006.04
2018-12-27T08:02:37.433Z,1006.06
2018-12-27T08:03:37.468Z,1006.00
2018-12-27T08:04:37.516Z,1006.04
2018-12-27T08:05:37.538Z,1006.06
2018-12-27T08:06:37.582Z,1006.07
2018-12-27T08:07:37.608Z,1006.06
2018-12-27T08:08:37.647Z,1006.02
2018-12-27T08:09:37.678Z,1006.02
2018-12-27T08:10:37.864Z,1006.06
2018-12-27T08:11:37.746Z,1006.06
2018-12-27T08:12:37.798Z,1006.05
2018-12-27T08:13:37.820Z,1006.06
2018-12-27T08:14:37.852Z,1006.04
2018-12-27T08:15:37.886Z,1006.03
2018-12-27T08:16:37.924Z,1006.03
2018-12-27T08:17:37.955Z,1006.08
2018-12-27T08:18:37.991Z,1006.05
2018-12-27T08:19:38.024Z,1006.05
2018-12-27T08:20:38.069Z,1006.02
2018-12-27T08:21:38.095Z,1006.01
2018-12-27T08:22:38.130Z,1006.05
2018-12-27T08:23:38.164Z,1006.07
2018-12-27T08:24:38.208Z,1006.06
2018-12-27T08:25:38.253Z,1006.09
2018-12-27T08:26:38.273Z,1006.05
2018-12-27T08:27:38.378Z,1006.07
2018-12-27T08:28:38.341Z,1006.09
2018-12-27T08:29:38.392Z,1006.11
2018-12-27T08:30:38.410Z,1006.10
2018-12-27T08:31:38.465Z,1006.07
2018-12-27T08:32:38.480Z,1006.06
2018-12-27T08:33:38.516Z,1006.05
2018-12-27T08:34:38.554Z,1006.07
2018-12-27T08:35:38.585Z,1006.08
2018-12-27T08:36:38.617Z,1006.05
2018-12-27T08:37:38.653Z,1006.06
2018-12-27T08:38:38.692Z,1006.08
2018-12-27T08:39:38.727Z,1006.02
2018-12-27T08:40:38.760Z,1006.09
2018-12-27T08:41:38.795Z,1006.06
2018-12-27T08:42:38.837Z,1006.07
2018-12-27T08:43:38.863Z,1006.06
2018-12-27T08:44:38.901Z,1006.05
2018-12-27T08:45:38.960Z,1006.07
2018-12-27T08:46:39.021Z,1006.06
2018-12-27T08:47:39.004Z,1006.07
2018-12-27T08:48:39.039Z,1006.08
2018-12-27T08:49:39.076Z,1006.06
2018-12-27T08:50:39.126Z,1006.08
2018-12-27T08:51:39.142Z,1006.09
2018-12-27T08:52:39.177Z,1006.08
2018-12-27T08:53:39.214Z,1006.07
2018-12-27T08:54:39.256Z,1006.08
2018-12-27T08:55:39.287Z,1006.10
2018-12-27T08:56:39.318Z,1006.08
2018-12-27T08:57:39.355Z,1006.09
2018-12-27T08:58:39.389Z,1006.10
2018-12-27T08:59:39.422Z,1006.12
2018-12-27T09:00:39.458Z,1006.16
2018-12-27T09:01:40.821Z,1006.12
2018-12-27T09:02:39.528Z,1006.13
2018-12-27T09:03:39.576Z,1006.10
2018-12-27T09:04:39.605Z,1006.14
2018-12-27T09:05:39.634Z,1006.11
2018-12-27T09:06:39.669Z,1006.15
2018-12-27T09:07:39.704Z,1006.16
2018-12-27T09:08:39.745Z,1006.17
2018-12-27T09:09:39.779Z,1006.20
2018-12-27T09:10:39.866Z,1006.22
2018-12-27T09:11:39.851Z,1006.23
2018-12-27T09:12:39.878Z,1006.22
2018-12-27T09:13:39.915Z,1006.23
2018-12-27T09:14:40.007Z,1006.22
2018-12-27T09:15:39.985Z,1006.24
2018-12-27T09:16:40.020Z,1006.18
2018-12-27T09:17:40.055Z,1006.18
2018-12-27T09:18:40.096Z,1006.22
2018-12-27T09:19:40.142Z,1006.17
2018-12-27T09:20:40.159Z,1006.22
2018-12-27T09:21:40.194Z,1006.21
2018-12-27T09:22:40.232Z,1006.20
2018-12-27T09:23:40.274Z,1006.19
2018-12-27T09:24:40.306Z,1006.22
2018-12-27T09:25:40.338Z,1006.19
2018-12-27T09:26:40.376Z,1006.22
2018-12-27T09:27:40.405Z,1006.20
2018-12-27T09:28:40.441Z,1006.19
2018-12-27T09:29:40.474Z,1006.23
2018-12-27T09:30:40.509Z,1006.22
2018-12-27T09:31:40.544Z,1006.20
2018-12-27T09:32:40.579Z,1006.20
2018-12-27T09:33:40.622Z,1006.16
2018-12-27T09:34:40.658Z,1006.15
2018-12-27T09:35:40.683Z,1006.12
2018-12-27T09:36:40.720Z,1006.13
2018-12-27T09:37:40.754Z,1006.17
2018-12-27T09:38:40.803Z,1006.12
2018-12-27T09:39:40.824Z,1006.15
2018-12-27T09:40:40.862Z,1006.18
2018-12-27T09:41:40.896Z,1006.13
2018-12-27T09:42:40.937Z,1006.15
2018-12-27T09:43:40.965Z,1006.12
2018-12-27T09:44:41.001Z,1006.08
2018-12-27T09:45:41.049Z,1006.09
2018-12-27T09:46:41.083Z,1006.07
2018-12-27T09:47:41.106Z,1006.07
2018-12-27T09:48:41.142Z,1006.03
2018-12-27T09:49:41.178Z,1006.01
2018-12-27T09:50:41.214Z,1006.01
2018-12-27T09:51:41.255Z,1006.03
2018-12-27T09:52:41.285Z,1006.01
2018-12-27T09:53:41.320Z,1006.02
2018-12-27T09:54:41.366Z,1006.01
2018-12-27T09:55:41.401Z,1006.02
2018-12-27T09:56:41.427Z,1006.00
2018-12-27T09:57:41.462Z,1005.99
2018-12-27T09:58:41.497Z,1005.99
2018-12-27T09:59:41.532Z,1005.99
2018-12-27T10:00:41.717Z,1005.92
2018-12-27T10:01:41.612Z,1005.93
2018-12-27T10:02:41.639Z,1005.92
2018-12-27T10:03:41.673Z,1005.91
2018-12-27T10:04:41.709Z,1005.91
2018-12-27T10:05:41.753Z,1005.91
2018-12-27T10:06:41.796Z,1005.88
2018-12-27T10:07:41.816Z,1005.88
2018-12-27T10:08:41.850Z,1005.86
2018-12-27T10:09:41.892Z,1005.87
2018-12-27T10:10:41.924Z,1005.82
2018-12-27T10:11:41.959Z,1005.84
2018-12-27T10:12:41.998Z,1005.87
2018-12-27T10:13:42.030Z,1005.85
2018-12-27T10:14:42.064Z,1005.86
2018-12-27T10:15:42.102Z,1005.78
2018-12-27T10:16:42.137Z,1005.74
2018-12-27T10:17:42.171Z,1005.76
2018-12-27T10:18:42.215Z,1005.75
2018-12-27T10:19:42.246Z,1005.74
2018-12-27T10:20:42.278Z,1005.68
2018-12-27T10:21:42.313Z,1005.71
2018-12-27T10:22:42.352Z,1005.66
2018-12-27T10:23:42.385Z,1005.67
2018-12-27T10:24:42.422Z,1005.59
2018-12-27T10:25:42.460Z,1005.63
2018-12-27T10:26:42.492Z,1005.63
2018-12-27T10:27:42.528Z,1005.64
2018-12-27T10:28:42.563Z,1005.61
2018-12-27T10:29:42.598Z,1005.60
2018-12-27T10:30:42.633Z,1005.60
2018-12-27T10:31:42.676Z,1005.61
2018-12-27T10:32:42.705Z,1005.60
2018-12-27T10:33:42.743Z,1005.57
2018-12-27T10:34:42.793Z,1005.57
2018-12-27T10:35:42.822Z,1005.59
2018-12-27T10:36:42.849Z,1005.57
2018-12-27T10:37:42.890Z,1005.59
2018-12-27T10:38:42.923Z,1005.59
2018-12-27T10:39:42.952Z,1005.56
2018-12-27T10:40:42.988Z,1005.55
2018-12-27T10:41:43.027Z,1005.53
2018-12-27T10:42:43.060Z,1005.51
2018-12-27T10:43:43.096Z,1005.51
2018-12-27T10:44:43.131Z,1005.43
2018-12-27T10:45:43.177Z,1005.43
2018-12-27T10:46:43.202Z,1005.42
2018-12-27T10:47:43.237Z,1005.41
2018-12-27T10:48:43.278Z,1005.39
2018-12-27T10:49:43.308Z,1005.38
2018-12-27T10:50:43.345Z,1005.36
2018-12-27T10:51:43.378Z,1005.35
2018-12-27T10:52:43.427Z,1005.33
2018-12-27T10:53:43.449Z,1005.30
2018-12-27T10:54:43.486Z,1005.23
2018-12-27T10:55:43.530Z,1005.22
2018-12-27T10:56:43.560Z,1005.20
2018-12-27T10:57:43.641Z,1005.16
2018-12-27T10:58:43.628Z,1005.13
2018-12-27T10:59:43.662Z,1005.12
2018-12-27T11:00:43.700Z,1005.10
2018-12-27T11:01:43.736Z,1005.10
2018-12-27T11:02:43.782Z,1005.09
2018-12-27T11:03:43.810Z,1005.04
2018-12-27T11:04:43.844Z,1005.02
2018-12-27T11:05:48.628Z,1005.06
2018-12-27T11:06:43.914Z,1005.05
2018-12-27T11:07:43.947Z,1005.03
2018-12-27T11:08:43.985Z,1005.00
2018-12-27T11:09:44.025Z,1004.97
2018-12-27T11:10:44.075Z,1004.99
2018-12-27T11:11:44.089Z,1004.97
2018-12-27T11:12:44.126Z,1004.96
2018-12-27T11:13:44.160Z,1004.92
2018-12-27T11:14:44.197Z,1004.90
2018-12-27T11:15:44.239Z,1004.87
2018-12-27T11:16:44.322Z,1004.87
2018-12-27T11:18:44.341Z,1004.83
2018-12-27T11:19:44.376Z,1004.82
2018-12-27T11:20:44.411Z,1004.80
2018-12-27T11:21:44.519Z,1004.81
2018-12-27T11:22:44.485Z,1004.79
2018-12-27T11:23:44.617Z,1004.76
2018-12-27T11:24:44.553Z,1004.76
2018-12-27T11:25:44.598Z,1004.74
2018-12-27T11:26:44.632Z,1004.74
2018-12-27T11:27:44.663Z,1004.74
2018-12-27T11:28:44.705Z,1004.71
2018-12-27T11:29:44.734Z,1004.64
2018-12-27T11:30:44.769Z,1004.61
2018-12-27T11:31:44.804Z,1004.61
2018-12-27T11:32:44.845Z,1004.57
2018-12-27T11:33:44.948Z,1004.53
2018-12-27T11:34:44.915Z,1004.51
2018-12-27T11:35:44.947Z,1004.56
2018-12-27T11:36:44.987Z,1004.52
2018-12-27T11:37:45.029Z,1004.53
2018-12-27T11:38:45.105Z,1004.50
2018-12-27T11:39:45.093Z,1004.46
2018-12-27T11:40:45.127Z,1004.46
2018-12-27T11:41:45.161Z,1004.45
2018-12-27T11:42:45.199Z,1004.42
2018-12-27T11:43:45.234Z,1004.45
2018-12-27T11:44:45.270Z,1004.46
2018-12-27T11:45:45.311Z,1004.44
2018-12-27T11:46:45.343Z,1004.47
2018-12-27T11:47:45.376Z,1004.37
2018-12-27T11:48:45.413Z,1004.35
2018-12-27T11:49:45.455Z,1004.35
2018-12-27T11:50:45.492Z,1004.33
2018-12-27T11:51:45.522Z,1004.32
2018-12-27T11:52:45.562Z,1004.32
2018-12-27T11:53:45.594Z,1004.32
2018-12-27T11:54:45.680Z,1004.26
2018-12-27T11:55:45.675Z,1004.25
2018-12-27T11:56:45.702Z,1004.25
2018-12-27T11:57:45.737Z,1004.26
2018-12-27T11:58:45.775Z,1004.28
2018-12-27T11:59:45.810Z,1004.22
2018-12-27T12:00:45.853Z,1004.27
2018-12-27T12:01:45.882Z,1004.25
2018-12-27T12:02:45.920Z,1004.27
2018-12-27T12:03:45.975Z,1004.26
2018-12-27T12:04:45.993Z,1004.23
2018-12-27T12:05:46.027Z,1004.27
2018-12-27T12:06:46.062Z,1004.31