createdAt,value
2023-03-06T00:01:57.232Z,173.00
2023-03-06T00:05:57.604Z,174.00
2023-03-06T00:09:57.493Z,172.00
2023-03-06T00:13:57.649Z,173.00
2023-03-06T00:17:57.851Z,172.00
2023-03-06T00:21:58.032Z,175.00
2023-03-06T00:25:58.228Z,173.00
2023-03-06T00:29:58.363Z,173.00
2023-03-06T00:33:58.521Z,168.00
2023-03-06T00:37:58.687Z,167.00
2023-03-06T00:41:58.861Z,170.00
2023-03-06T00:45:58.993Z,168.00
2023-03-06T00:49:59.208Z,170.00
2023-03-06T00:53:59.303Z,171.00
2023-03-06T00:57:59.367Z,171.00
2023-03-06T01:01:59.551Z,169.00
2023-03-06T01:05:59.641Z,165.00
2023-03-06T01:09:59.850Z,171.00
2023-03-06T01:13:59.948Z,169.00
2023-03-06T01:18:00.134Z,170.00
2023-03-06T01:22:00.208Z,171.00
2023-03-06T01:26:00.305Z,171.00
2023-03-06T01:30:00.460Z,164.00
2023-03-06T01:34:00.547Z,166.00
2023-03-06T01:38:00.621Z,167.00
2023-03-06T01:42:00.765Z,165.00
2023-03-06T01:46:00.927Z,166.00
2023-03-06T01:50:00.929Z,170.00
2023-03-06T01:54:00.980Z,170.00
2023-03-06T01:58:01.081Z,163.00
2023-03-06T02:02:01.224Z,164.00
2023-03-06T02:06:01.250Z,163.00
2023-03-06T02:10:01.349Z,163.00
2023-03-06T02:14:01.384Z,164.00
2023-03-06T02:18:01.526Z,162.00
2023-03-06T02:22:01.602Z,166.00
2023-03-06T02:26:01.682Z,161.00
2023-03-06T02:30:01.652Z,162.00
2023-03-06T02:34:01.770Z,161.00
2023-03-06T02:38:01.814Z,161.00
2023-03-06T02:42:01.937Z,160.00
2023-03-06T02:46:02.041Z,157.00
2023-03-06T02:50:02.090Z,155.00
2023-03-06T02:54:02.142Z,158.00
2023-03-06T02:58:02.231Z,159.00
2023-03-06T03:02:02.290Z,160.00
2023-03-06T03:06:02.351Z,162.00
2023-03-06T03:10:02.411Z,161.00
2023-03-06T03:14:02.462Z,159.00
2023-03-06T03:18:02.492Z,162.00
2023-03-06T03:22:02.617Z,164.00
2023-03-06T03:26:02.634Z,162.00
2023-03-06T03:30:02.696Z,161.00
2023-03-06T03:34:02.797Z,163.00
2023-03-06T03:38:02.852Z,164.00
2023-03-06T03:42:03.292Z,163.00
2023-03-06T03:46:03.056Z,162.00
2023-03-06T03:50:03.173Z,163.00
2023-03-06T03:54:03.383Z,156.00
2023-03-06T03:58:03.598Z,157.00
2023-03-06T04:02:03.803Z,155.00
2023-03-06T04:06:03.866Z,151.00
2023-03-06T04:10:04.059Z,154.00
2023-03-06T04:14:04.261Z,153.00
2023-03-06T04:18:04.429Z,159.00
2023-03-06T04:22:04.584Z,161.00
2023-03-06T04:26:04.739Z,162.00
2023-03-06T04:30:04.804Z,158.00
2023-03-06T04:34:04.879Z,161.00
2023-03-06T04:38:04.896Z,160.00
2023-03-06T04:42:05.032Z,156.00
2023-03-06T04:46:05.195Z,154.00
2023-03-06T04:50:05.185Z,152.00
2023-03-06T04:54:05.276Z,152.00
2023-03-06T04:58:05.324Z,158.00
2023-03-06T05:02:05.409Z,156.00
2023-03-06T05:06:05.481Z,153.00
2023-03-06T05:10:05.556Z,156.00
2023-03-06T05:14:05.617Z,164.00
2023-03-06T05:18:05.715Z,173.00
2023-03-06T05:22:05.790Z,180.00
2023-03-06T05:26:05.892Z,184.00
2023-03-06T05:30:06.001Z,186.00
2023-03-06T05:34:06.075Z,183.00
2023-03-06T05:38:06.250Z,180.00
2023-03-06T05:42:06.324Z,183.00
2023-03-06T05:46:06.449Z,185.00
2023-03-06T05:50:06.499Z,187.00
2023-03-06T05:54:06.495Z,189.00
2023-03-06T05:58:06.728Z,189.00
2023-03-06T06:02:06.750Z,188.00
2023-03-06T06:06:06.801Z,184.00
2023-03-06T06:10:06.916Z,189.00
2023-03-06T06:14:06.948Z,204.00
2023-03-06T06:18:07.072Z,210.00
2023-03-06T06:22:07.121Z,212.00
2023-03-06T06:26:07.388Z,221.00
2023-03-06T06:30:07.397Z,237.00
2023-03-06T06:34:08.456Z,269.00
2023-03-06T06:38:07.659Z,282.00
2023-03-06T06:42:28.541Z,289.00
2023-03-06T06:46:38.785Z,302.00
2023-03-06T06:50:08.757Z,309.00
2023-03-06T06:54:07.664Z,315.00
2023-03-06T06:58:07.648Z,316.00
2023-03-06T07:02:07.591Z,323.00
2023-03-06T07:06:07.559Z,325.00
2023-03-06T07:10:07.896Z,320.00
2023-03-06T07:14:07.509Z,320.00
2023-03-06T07:18:07.478Z,331.00
2023-03-06T07:22:07.391Z,338.00
2023-03-06T07:26:07.375Z,345.00
2023-03-06T07:30:07.374Z,350.00
2023-03-06T07:34:07.410Z,355.00
2023-03-06T07:38:07.571Z,363.00
2023-03-06T07:42:07.909Z,379.00
2023-03-06T07:46:08.053Z,375.00
2023-03-06T07:50:08.107Z,381.00
2023-03-06T07:54:08.380Z,389.00
2023-03-06T07:58:08.484Z,390.00
2023-03-06T08:02:08.714Z,393.00
2023-03-06T08:06:08.844Z,395.00
2023-03-06T08:10:08.989Z,396.00
2023-03-06T08:14:09.190Z,391.00
2023-03-06T08:18:09.317Z,395.00
2023-03-06T08:22:09.497Z,397.00
2023-03-06T08:26:09.632Z,408.00
2023-03-06T08:30:09.833Z,410.00
2023-03-06T08:34:11.419Z,414.00
2023-03-06T08:38:10.000Z,432.00
2023-03-06T08:42:10.458Z,437.00
2023-03-06T08:46:10.130Z,441.00
2023-03-06T08:50:10.293Z,440.00
2023-03-06T08:54:10.382Z,430.00
2023-03-06T08:58:11.028Z,418.00
2023-03-06T09:02:10.626Z,408.00
2023-03-06T09:06:10.792Z,405.00
2023-03-06T09:10:10.814Z,399.00
2023-03-06T09:14:10.941Z,406.00
2023-03-06T09:18:11.474Z,442.00
2023-03-06T09:22:11.206Z,392.00
2023-03-06T09:26:11.260Z,389.00
2023-03-06T09:30:11.484Z,393.00
2023-03-06T09:34:11.582Z,405.00
2023-03-06T09:38:11.717Z,406.00
2023-03-06T09:42:11.754Z,399.00
2023-03-06T09:46:12.041Z,393.00
2023-03-06T09:50:11.936Z,394.00
2023-03-06T09:54:12.421Z,394.00
2023-03-06T09:58:12.471Z,393.00
2023-03-06T10:02:12.338Z,386.00
2023-03-06T10:06:12.334Z,380.00
2023-03-06T10:10:12.966Z,378.00
2023-03-06T10:14:14.536Z,372.00
2023-03-06T10:18:12.658Z,375.00
2023-03-06T10:22:12.717Z,373.00
2023-03-06T10:26:12.895Z,377.00
2023-03-06T10:30:12.949Z,377.00
2023-03-06T10:34:13.495Z,385.00
2023-03-06T10:38:13.139Z,411.00
2023-03-06T10:42:13.479Z,428.00
2023-03-06T10:46:13.396Z,442.00
2023-03-06T10:50:13.429Z,438.00
2023-03-06T10:54:13.587Z,436.00
2023-03-06T10:58:13.702Z,425.00
2023-03-06T11:02:13.781Z,420.00
2023-03-06T11:06:14.069Z,413.00
2023-03-06T11:14:33.052Z,410.00
2023-03-06T11:18:33.063Z,410.00
2023-03-06T11:22:34.678Z,411.00
2023-03-06T11:26:33.102Z,417.00
2023-03-06T11:30:33.843Z,414.00
2023-03-06T11:34:33.071Z,424.00
2023-03-06T11:38:33.077Z,420.00
2023-03-06T11:42:32.908Z,422.00
2023-03-06T11:46:33.240Z,433.00
2023-03-06T11:50:32.989Z,454.00
2023-03-06T11:54:33.105Z,446.00
2023-03-06T11:58:33.536Z,439.00
2023-03-06T12:02:33.242Z,438.00
2023-03-06T12:06:33.599Z,438.00
2023-03-06T12:10:33.480Z,426.00
2023-03-06T12:14:33.505Z,414.00
2023-03-06T12:18:33.662Z,447.00
2023-03-06T12:22:34.079Z,415.00
2023-03-06T12:26:33.743Z,414.00
2023-03-06T12:30:33.849Z,436.00
2023-03-06T12:34:33.969Z,466.00
2023-03-06T12:38:34.086Z,476.00
2023-03-06T12:42:34.224Z,453.00
2023-03-06T12:46:34.324Z,446.00
2023-03-06T12:50:34.441Z,440.00
2023-03-06T12:54:34.561Z,432.00
2023-03-06T12:58:34.642Z,428.00
2023-03-06T13:02:34.776Z,409.00
2023-03-06T13:06:39.189Z,397.00
2023-03-06T13:10:35.769Z,373.00
2023-03-06T13:14:35.807Z,380.00
2023-03-06T13:18:34.703Z,343.00
2023-03-06T13:22:34.696Z,329.00
2023-03-06T13:26:34.634Z,320.00
2023-03-06T13:30:34.597Z,304.00
2023-03-06T13:34:34.509Z,293.00
2023-03-06T13:38:34.564Z,289.00
2023-03-06T13:42:34.475Z,294.00
2023-03-06T13:46:34.706Z,315.00
2023-03-06T13:50:34.438Z,337.00
2023-03-06T13:54:34.390Z,350.00
2023-03-06T13:58:34.401Z,352.00
2023-03-06T14:02:34.324Z,348.00
2023-03-06T14:06:34.272Z,360.00
2023-03-06T14:10:34.230Z,361.00
2023-03-06T14:14:36.194Z,351.00
2023-03-06T14:18:34.670Z,346.00
2023-03-06T14:22:35.643Z,339.00
2023-03-06T14:26:34.439Z,331.00
2023-03-06T14:30:35.093Z,326.00
2023-03-06T14:34:34.676Z,318.00
2023-03-06T14:38:34.764Z,311.00
2023-03-06T14:42:35.160Z,301.00
2023-03-06T14:46:35.364Z,299.00
2023-03-06T14:50:35.173Z,305.00
2023-03-06T14:54:35.081Z,308.00
2023-03-06T14:58:35.341Z,312.00
2023-03-06T15:02:35.170Z,315.00
2023-03-06T15:06:35.398Z,316.00
2023-03-06T15:10:35.276Z,313.00
2023-03-06T15:14:35.407Z,320.00
2023-03-06T15:18:35.459Z,327.00
2023-03-06T15:22:35.408Z,333.00
2023-03-06T15:26:35.479Z,336.00
2023-03-06T15:30:35.596Z,333.00
2023-03-06T15:34:35.678Z,331.00
2023-03-06T15:38:35.701Z,323.00
2023-03-06T15:42:35.846Z,324.00
2023-03-06T15:46:35.994Z,339.00
2023-03-06T15:50:36.124Z,324.00
2023-03-06T15:54:36.180Z,321.00
2023-03-06T15:58:36.244Z,313.00
2023-03-06T16:02:36.317Z,310.00
2023-03-06T16:06:43.131Z,307.00
2023-03-06T16:10:36.384Z,300.00
2023-03-06T16:14:36.371Z,300.00
2023-03-06T16:18:36.297Z,303.00
2023-03-06T16:22:36.307Z,304.00
2023-03-06T16:26:36.349Z,299.00
2023-03-06T16:30:36.292Z,302.00
2023-03-06T16:34:36.297Z,301.00
2023-03-06T16:38:36.123Z,297.00
2023-03-06T16:42:36.122Z,301.00
2023-03-06T16:46:36.071Z,297.00
2023-03-06T16:50:36.053Z,295.00
2023-03-06T16:54:36.157Z,292.00
2023-03-06T16:58:35.955Z,290.00
2023-03-06T17:02:35.989Z,287.00
2023-03-06T17:06:36.007Z,280.00
2023-03-06T17:10:36.183Z,282.00
2023-03-06T17:14:36.141Z,280.00
2023-03-06T17:18:36.712Z,275.00
2023-03-06T17:22:36.475Z,276.00
2023-03-06T17:26:36.490Z,273.00
2023-03-06T17:30:36.606Z,271.00
2023-03-06T17:34:36.696Z,268.00
2023-03-06T17:38:36.796Z,270.00
2023-03-06T17:42:36.920Z,264.00
2023-03-06T17:46:37.034Z,260.00
2023-03-06T17:50:37.120Z,256.00
2023-03-06T17:54:37.238Z,258.00
2023-03-06T17:58:38.166Z,261.00
2023-03-06T18:02:37.820Z,263.00
2023-03-06T18:06:37.596Z,263.00
2023-03-06T18:10:37.739Z,262.00
2023-03-06T18:14:37.859Z,260.00
2023-03-06T18:18:37.978Z,260.00
2023-03-06T18:22:38.145Z,254.00
2023-03-06T18:26:38.202Z,252.00
2023-03-06T18:30:38.317Z,249.00
2023-03-06T18:34:38.553Z,245.00
2023-03-06T18:38:38.675Z,242.00
2023-03-06T18:42:38.599Z,243.00
2023-03-06T18:46:38.739Z,244.00
2023-03-06T18:50:38.888Z,246.00
2023-03-06T18:54:38.991Z,253.00
2023-03-06T18:58:39.027Z,254.00
2023-03-06T19:02:39.204Z,255.00
2023-03-06T19:06:39.300Z,251.00
2023-03-06T19:10:39.477Z,249.00
2023-03-06T19:14:39.485Z,248.00
2023-03-06T19:18:39.764Z,247.00
2023-03-06T19:22:39.803Z,249.00
2023-03-06T19:26:39.849Z,243.00
2023-03-06T19:30:39.989Z,236.00
2023-03-06T19:34:40.156Z,234.00
2023-03-06T19:38:40.150Z,232.00
2023-03-06T19:42:40.313Z,233.00
2023-03-06T19:46:40.358Z,233.00
2023-03-06T19:50:40.448Z,232.00
2023-03-06T19:54:40.451Z,235.00
2023-03-06T19:58:40.586Z,236.00
2023-03-06T20:02:40.780Z,240.00
2023-03-06T20:06:40.850Z,235.00
2023-03-06T20:10:40.873Z,238.00
2023-03-06T20:14:40.992Z,233.00
2023-03-06T20:18:41.064Z,230.00
2023-03-06T20:22:41.161Z,232.00
2023-03-06T20:26:41.327Z,234.00
2023-03-06T20:30:42.269Z,235.00
2023-03-06T20:34:41.484Z,232.00
2023-03-06T20:38:41.554Z,233.00
2023-03-06T20:42:41.662Z,226.00
2023-03-06T20:46:41.943Z,225.00
2023-03-06T20:50:41.890Z,223.00
2023-03-06T20:54:41.954Z,221.00
2023-03-06T20:58:42.021Z,222.00
2023-03-06T21:02:42.173Z,226.00
2023-03-06T21:06:42.346Z,223.00
2023-03-06T21:10:42.373Z,225.00
2023-03-06T21:14:42.509Z,225.00
2023-03-06T21:18:42.541Z,230.00
2023-03-06T21:22:42.685Z,233.00
2023-03-06T21:26:42.700Z,224.00
2023-03-06T21:30:42.855Z,221.00
2023-03-06T21:34:44.819Z,221.00
2023-03-06T21:38:43.215Z,221.00
2023-03-06T21:42:43.228Z,217.00
2023-03-06T21:46:43.351Z,224.00
2023-03-06T21:50:43.400Z,229.00
2023-03-06T21:54:44.464Z,227.00
2023-03-06T21:58:43.570Z,226.00
2023-03-06T22:02:43.649Z,223.00
2023-03-06T22:06:43.838Z,223.00
2023-03-06T22:10:43.868Z,225.00
2023-03-06T22:14:43.992Z,224.00
2023-03-06T22:18:44.000Z,222.00
2023-03-06T22:22:44.220Z,223.00
2023-03-06T22:26:44.364Z,226.00
2023-03-06T22:30:44.393Z,220.00
2023-03-06T22:34:44.492Z,221.00
2023-03-06T22:38:44.575Z,222.00
2023-03-06T22:42:44.735Z,222.00
2023-03-06T22:46:44.874Z,219.00
2023-03-06T22:50:44.926Z,219.00
2023-03-06T22:54:45.051Z,218.00
2023-03-06T22:58:45.087Z,217.00
2023-03-06T23:02:45.236Z,220.00
2023-03-06T23:06:45.312Z,218.00
2023-03-06T23:10:45.439Z,221.00
2023-03-06T23:14:45.550Z,219.00
2023-03-06T23:18:45.600Z,223.00
2023-03-06T23:22:45.850Z,222.00
2023-03-06T23:26:45.803Z,224.00
2023-03-06T23:30:45.947Z,222.00
2023-03-06T23:34:46.046Z,224.00
2023-03-06T23:38:46.206Z,222.00
2023-03-06T23:42:46.329Z,216.00
2023-03-06T23:46:46.482Z,221.00
2023-03-06T23:50:46.575Z,221.00
2023-03-06T23:54:46.641Z,219.00
2023-03-06T23:58:46.762Z,216.00
