createdAt,value
2022-10-19T00:01:17.236Z,98349.23
2022-10-19T00:06:33.952Z,98353.55
2022-10-19T00:09:13.748Z,98350.07
2022-10-19T00:11:43.741Z,98355.27
2022-10-19T00:14:14.400Z,98353.84
2022-10-19T00:16:44.672Z,98348.09
2022-10-19T00:19:18.705Z,98344.03
2022-10-19T00:21:47.024Z,98341.38
2022-10-19T00:24:15.127Z,98340.38
2022-10-19T00:26:43.204Z,98335.30
2022-10-19T00:29:13.663Z,98339.79
2022-10-19T00:31:42.307Z,98341.52
2022-10-19T00:34:10.356Z,98339.67
2022-10-19T00:36:40.936Z,98334.84
2022-10-19T00:39:13.275Z,98339.09
2022-10-19T00:41:41.740Z,98343.88
2022-10-19T00:44:12.663Z,98343.84
2022-10-19T00:46:43.959Z,98342.27
2022-10-19T00:49:22.190Z,98341.20
2022-10-19T00:51:55.960Z,98333.20
2022-10-19T00:54:25.946Z,98331.25
2022-10-19T00:56:57.428Z,98332.02
2022-10-19T00:59:28.332Z,98329.69
2022-10-19T01:01:56.401Z,98323.95
2022-10-19T01:04:26.434Z,98319.82
2022-10-19T01:06:54.799Z,98319.70
2022-10-19T01:09:23.076Z,98318.84
2022-10-19T01:11:59.876Z,98313.79
2022-10-19T01:14:27.718Z,98314.13
2022-10-19T01:17:13.536Z,98311.95
2022-10-19T01:19:47.403Z,98309.16
2022-10-19T01:22:40.262Z,98306.43
2022-10-19T01:25:23.307Z,98304.61
2022-10-19T01:28:03.371Z,98296.38
2022-10-19T01:31:03.338Z,98291.68
2022-10-19T01:33:52.731Z,98291.50
2022-10-19T01:36:40.464Z,98298.20
2022-10-19T01:39:10.406Z,98297.45
2022-10-19T01:41:57.933Z,98291.40
2022-10-19T01:44:42.219Z,98288.14
2022-10-19T01:47:17.929Z,98291.63
2022-10-19T01:49:56.844Z,98292.05
2022-10-19T01:52:27.254Z,98293.71
2022-10-19T01:54:58.416Z,98289.77
2022-10-19T01:57:47.924Z,98283.21
2022-10-19T02:00:17.278Z,98280.59
2022-10-19T02:02:49.198Z,98283.16
2022-10-19T02:05:21.917Z,98288.95
2022-10-19T02:07:56.133Z,98284.55
2022-10-19T02:10:25.783Z,98281.61
2022-10-19T02:12:55.339Z,98283.77
2022-10-19T02:15:26.852Z,98285.70
2022-10-19T02:17:57.517Z,98280.87
2022-10-19T02:20:28.247Z,98277.83
2022-10-19T02:22:56.746Z,98277.00
2022-10-19T02:25:25.480Z,98279.27
2022-10-19T02:27:54.015Z,98279.83
2022-10-19T02:30:22.425Z,98278.83
2022-10-19T02:32:51.237Z,98276.89
2022-10-19T02:35:19.379Z,98274.77
2022-10-19T02:37:47.331Z,98276.36
2022-10-19T02:40:15.421Z,98273.71
2022-10-19T02:42:48.824Z,98269.86
2022-10-19T02:45:26.104Z,98275.52
2022-10-19T02:48:06.247Z,98279.88
2022-10-19T02:50:34.478Z,98280.71
2022-10-19T02:53:02.437Z,98279.95
2022-10-19T02:55:31.297Z,98279.98
2022-10-19T02:57:59.218Z,98279.42
2022-10-19T03:00:27.089Z,98280.21
2022-10-19T03:02:54.981Z,98277.37
2022-10-19T03:05:22.976Z,98277.50
2022-10-19T03:07:50.873Z,98279.85
2022-10-19T03:10:18.721Z,98277.36
2022-10-19T03:12:46.608Z,98281.06
2022-10-19T03:15:17.987Z,98284.52
2022-10-19T03:17:46.178Z,98284.55
2022-10-19T03:20:13.978Z,98281.27
2022-10-19T03:22:41.908Z,98277.38
2022-10-19T03:25:09.873Z,98273.22
2022-10-19T03:27:37.737Z,98273.52
2022-10-19T03:30:05.977Z,98279.73
2022-10-19T03:32:33.846Z,98283.70
2022-10-19T03:35:01.845Z,98290.46
2022-10-19T03:37:29.684Z,98290.75
2022-10-19T03:39:57.680Z,98289.32
2022-10-19T03:42:25.548Z,98290.39
2022-10-19T03:44:53.355Z,98290.03
2022-10-19T03:47:21.343Z,98288.91
2022-10-19T03:49:50.495Z,98282.63
2022-10-19T03:52:19.227Z,98275.92
2022-10-19T03:54:50.288Z,98275.30
2022-10-19T03:57:18.429Z,98274.16
2022-10-19T03:59:46.370Z,98273.48
2022-10-19T04:02:14.236Z,98278.13
2022-10-19T04:04:42.215Z,98278.83
2022-10-19T04:07:10.180Z,98277.20
2022-10-19T04:09:38.146Z,98279.15
2022-10-19T04:12:06.220Z,98282.98
2022-10-19T04:14:52.532Z,98277.17
2022-10-19T04:17:21.915Z,98269.16
2022-10-19T04:19:49.819Z,98264.36
2022-10-19T04:22:17.647Z,98260.95
2022-10-19T04:24:45.627Z,98263.95
2022-10-19T04:27:13.599Z,98266.31
2022-10-19T04:29:41.566Z,98267.43
2022-10-19T04:32:09.399Z,98265.27
2022-10-19T04:34:39.920Z,98261.11
2022-10-19T04:37:08.135Z,98255.09
2022-10-19T04:39:39.635Z,98254.01
2022-10-19T04:42:07.653Z,98257.60
2022-10-19T04:44:35.630Z,98258.61
2022-10-19T04:47:03.600Z,98258.39
2022-10-19T04:49:31.670Z,98259.70
2022-10-19T04:51:59.639Z,98263.13
2022-10-19T04:54:27.813Z,98260.54
2022-10-19T04:56:55.690Z,98251.09
2022-10-19T04:59:23.596Z,98246.86
2022-10-19T05:01:51.620Z,98249.18
2022-10-19T05:04:19.481Z,98245.95
2022-10-19T05:06:47.449Z,98237.67
2022-10-19T05:09:15.421Z,98237.39
2022-10-19T05:11:43.391Z,98235.25
2022-10-19T05:14:11.467Z,98237.70
2022-10-19T05:16:39.329Z,98240.66
2022-10-19T05:19:07.615Z,98240.02
2022-10-19T05:21:35.785Z,98238.20
2022-10-19T05:24:04.091Z,98236.42
2022-10-19T05:26:32.052Z,98235.77
2022-10-19T05:29:04.548Z,98234.89
2022-10-19T05:31:34.419Z,98238.66
2022-10-19T05:34:04.368Z,98239.86
2022-10-19T05:36:40.066Z,98247.88
2022-10-19T05:39:16.437Z,98243.56
2022-10-19T05:41:45.859Z,98239.88
2022-10-19T05:44:17.133Z,98239.27
2022-10-19T05:46:45.993Z,98241.67
2022-10-19T05:49:15.724Z,98248.41
2022-10-19T05:51:44.392Z,98255.19
2022-10-19T05:54:13.390Z,98254.73
2022-10-19T05:56:42.505Z,98248.57
2022-10-19T05:59:15.470Z,98247.27
2022-10-19T06:01:43.677Z,98243.33
2022-10-19T06:04:15.014Z,98244.12
2022-10-19T06:06:43.575Z,98243.97
2022-10-19T06:09:12.262Z,98241.58
2022-10-19T06:11:42.075Z,98244.58
2022-10-19T06:14:15.746Z,98240.27
2022-10-19T06:16:46.281Z,98238.55
2022-10-19T06:19:14.794Z,98238.64
2022-10-19T06:21:45.812Z,98239.90
2022-10-19T06:24:14.825Z,98238.11
2022-10-19T06:26:42.992Z,98238.58
2022-10-19T06:29:11.315Z,98240.91
2022-10-19T06:31:39.445Z,98244.70
2022-10-19T06:34:07.646Z,98251.55
2022-10-19T06:36:35.694Z,98251.23
2022-10-19T06:39:04.271Z,98251.35
2022-10-19T06:41:32.860Z,98246.63
2022-10-19T06:44:09.841Z,98248.94
2022-10-19T06:46:38.631Z,98250.19
2022-10-19T06:49:06.593Z,98245.39
2022-10-19T06:51:34.672Z,98242.34
2022-10-19T06:54:02.639Z,98243.98
2022-10-19T06:56:30.611Z,98246.73
2022-10-19T06:58:59.598Z,98242.11
2022-10-19T07:01:27.528Z,98244.42
2022-10-19T07:03:55.860Z,98244.77
2022-10-19T07:06:24.430Z,98240.84
2022-10-19T07:08:53.423Z,98243.97
2022-10-19T07:11:22.672Z,98238.82
2022-10-19T07:13:52.748Z,98236.77
2022-10-19T07:16:21.760Z,98238.51
2022-10-19T07:18:53.007Z,98239.52
2022-10-19T07:21:23.317Z,98241.08
2022-10-19T07:23:51.478Z,98242.59
2022-10-19T07:26:27.277Z,98241.69
2022-10-19T07:28:57.372Z,98240.48
2022-10-19T07:31:27.585Z,98236.91
2022-10-19T07:33:58.030Z,98227.90
2022-10-19T07:36:27.715Z,98231.12
2022-10-19T07:38:55.883Z,98232.80
2022-10-19T07:41:26.053Z,98229.73
2022-10-19T07:43:54.772Z,98225.98
2022-10-19T07:46:25.835Z,98220.71
2022-10-19T07:48:53.958Z,98221.09
2022-10-19T07:51:22.806Z,98215.89
2022-10-19T07:53:50.972Z,98210.80
2022-10-19T07:56:24.674Z,98214.45
2022-10-19T07:58:54.793Z,98210.67
2022-10-19T08:01:25.937Z,98207.08
2022-10-19T08:06:43.587Z,98209.94
2022-10-19T08:09:27.652Z,98214.13
2022-10-19T08:11:59.983Z,98218.73
2022-10-19T08:14:27.979Z,98222.21
2022-10-19T08:16:55.951Z,98220.34
2022-10-19T08:19:24.534Z,98218.66
2022-10-19T08:21:52.400Z,98215.85
2022-10-19T08:24:20.883Z,98214.27
2022-10-19T08:26:51.469Z,98208.42
2022-10-19T08:29:21.201Z,98199.48
2022-10-19T08:31:49.808Z,98196.04
2022-10-19T08:34:18.285Z,98195.48
2022-10-19T08:36:46.363Z,98191.11
2022-10-19T08:39:14.743Z,98189.88
2022-10-19T08:42:04.210Z,98185.98
2022-10-19T08:44:47.238Z,98183.80
2022-10-19T08:47:40.495Z,98180.33
2022-10-19T08:50:25.363Z,98170.36
2022-10-19T08:53:17.943Z,98171.02
2022-10-19T08:56:04.812Z,98167.23
2022-10-19T08:58:49.180Z,98157.80
2022-10-19T09:01:40.054Z,98154.27
2022-10-19T09:04:35.511Z,98150.86
2022-10-19T09:07:30.395Z,98151.40
2022-10-19T09:10:04.958Z,98150.57
2022-10-19T09:12:42.111Z,98153.98
2022-10-19T09:15:23.796Z,98155.63
2022-10-19T09:17:51.865Z,98161.38
2022-10-19T09:20:23.357Z,98160.90
2022-10-19T09:23:28.864Z,98163.98
2022-10-19T09:25:58.528Z,98166.16
2022-10-19T09:28:44.994Z,98163.80
2022-10-19T09:31:31.628Z,98160.54
2022-10-19T09:34:21.063Z,98166.48
2022-10-19T09:36:59.455Z,98165.84
2022-10-19T09:39:29.971Z,98165.53
2022-10-19T09:42:04.135Z,98161.05
2022-10-19T09:44:32.601Z,98155.95
2022-10-19T09:47:32.087Z,98152.38
2022-10-19T09:50:27.316Z,98146.93
2022-10-19T09:52:59.379Z,98140.11
2022-10-19T09:55:29.194Z,98140.92
2022-10-19T09:58:21.229Z,98139.59
2022-10-19T10:00:52.096Z,98142.46
2022-10-19T10:03:29.566Z,98139.73
2022-10-19T10:06:10.650Z,98138.01
2022-10-19T10:08:46.234Z,98137.39
2022-10-19T10:11:23.776Z,98134.44
2022-10-19T10:13:54.447Z,98133.90
2022-10-19T10:16:29.365Z,98130.56
2022-10-19T10:18:59.254Z,98127.24
2022-10-19T10:21:34.789Z,98128.84
2022-10-19T10:24:10.525Z,98127.36
2022-10-19T10:26:50.613Z,98127.17
2022-10-19T10:29:20.159Z,98124.34
2022-10-19T10:32:03.440Z,98126.15
2022-10-19T10:34:58.527Z,98125.33
2022-10-19T10:37:39.022Z,98123.73
2022-10-19T10:40:28.687Z,98120.71
2022-10-19T10:43:02.417Z,98121.17
2022-10-19T10:45:39.731Z,98116.99
2022-10-19T10:48:14.716Z,98113.58
2022-10-19T10:50:44.022Z,98110.54
2022-10-19T10:53:33.695Z,98110.33
2022-10-19T10:56:01.667Z,98108.77
2022-10-19T10:58:48.530Z,98105.84
2022-10-19T11:01:22.029Z,98099.92
2022-10-19T11:03:57.355Z,98100.23
2022-10-19T11:06:26.736Z,98097.65
2022-10-19T11:09:11.894Z,98093.38
2022-10-19T11:11:44.992Z,98093.04
2022-10-19T11:14:34.966Z,98087.81
2022-10-19T11:17:07.824Z,98087.33
2022-10-19T11:19:35.655Z,98082.80
2022-10-19T11:22:35.988Z,98079.27
2022-10-19T11:25:43.442Z,98078.08
2022-10-19T11:28:43.668Z,98071.96
2022-10-19T11:31:47.578Z,98073.92
2022-10-19T11:34:37.255Z,98073.71
2022-10-19T11:37:30.418Z,98071.92
2022-10-19T11:40:31.550Z,98073.30
2022-10-19T11:42:59.540Z,98069.07
2022-10-19T11:45:51.838Z,98070.04
2022-10-19T11:48:25.515Z,98069.27
2022-10-19T11:51:17.364Z,98063.41
2022-10-19T11:54:14.952Z,98057.09
2022-10-19T11:57:15.303Z,98050.83
2022-10-19T12:00:14.440Z,98045.23
2022-10-19T12:03:19.548Z,98044.17
2022-10-19T12:06:08.204Z,98044.27
2022-10-19T12:08:53.781Z,98042.13
2022-10-19T12:11:39.165Z,98033.22
2022-10-19T12:14:15.007Z,98022.44
2022-10-19T12:16:47.606Z,98021.33
2022-10-19T12:19:47.096Z,98021.02
2022-10-19T12:22:23.984Z,98014.20
2022-10-19T12:24:55.558Z,98013.49
2022-10-19T12:27:33.734Z,98008.80
2022-10-19T12:30:08.447Z,98011.46
2022-10-19T12:33:14.938Z,98008.55
2022-10-19T12:36:01.451Z,98006.34
2022-10-19T12:38:50.728Z,98004.77
2022-10-19T12:41:26.230Z,98005.98
2022-10-19T12:44:21.119Z,98001.11
2022-10-19T12:47:01.054Z,98000.14
2022-10-19T12:49:29.184Z,97995.52
2022-10-19T12:51:59.714Z,97993.96
2022-10-19T12:54:33.517Z,97991.40
2022-10-19T12:57:04.431Z,97984.45
2022-10-19T12:59:35.600Z,97981.71
2022-10-19T13:02:24.704Z,97980.22
2022-10-19T13:04:57.180Z,97978.39
2022-10-19T13:07:33.130Z,97980.71
2022-10-19T13:10:07.754Z,97983.81
2022-10-19T13:12:46.244Z,97985.23
2022-10-19T13:15:33.462Z,97985.83
2022-10-19T13:18:12.500Z,97985.15
2022-10-19T13:23:13.467Z,97982.19
2022-10-19T13:25:42.767Z,97980.30
2022-10-19T13:28:10.917Z,97978.48
2022-10-19T13:30:38.899Z,97977.48
2022-10-19T13:33:25.601Z,97970.67
2022-10-19T13:35:59.776Z,97968.48
2022-10-19T13:39:08.742Z,97968.00
2022-10-19T13:41:36.613Z,97968.88
2022-10-19T13:44:14.243Z,97966.17
2022-10-19T13:46:45.346Z,97969.55
2022-10-19T13:49:22.943Z,97972.58
2022-10-19T13:52:20.057Z,97966.80
2022-10-19T13:55:03.123Z,97965.23
2022-10-19T13:57:55.315Z,97960.31
2022-10-19T14:00:46.992Z,97961.58
2022-10-19T14:03:26.633Z,97964.23
2022-10-19T14:06:17.449Z,97966.11
2022-10-19T14:09:16.946Z,97966.15
2022-10-19T14:11:48.492Z,97960.84
2022-10-19T14:14:23.429Z,97958.58
2022-10-19T14:16:59.882Z,97959.90
2022-10-19T14:19:45.711Z,97960.71
2022-10-19T14:22:21.636Z,97960.50
2022-10-19T14:24:49.611Z,97963.80
2022-10-19T14:27:24.697Z,97965.10
2022-10-19T14:29:54.366Z,97965.71
2022-10-19T14:32:28.248Z,97963.64
2022-10-19T14:37:33.480Z,97967.80
2022-10-19T14:40:24.791Z,97966.77
2022-10-19T14:42:58.036Z,97967.21
2022-10-19T14:45:30.079Z,97963.05
2022-10-19T14:47:57.960Z,97963.20
2022-10-19T14:50:55.010Z,97962.74
2022-10-19T14:53:44.774Z,97967.42
2022-10-19T14:56:18.905Z,97969.73
2022-10-19T14:58:58.145Z,97967.11
2022-10-19T15:01:26.782Z,97964.98
2022-10-19T15:03:55.717Z,97965.79
2022-10-19T15:06:27.665Z,97965.35
2022-10-19T15:09:00.363Z,97961.33
2022-10-19T15:11:36.725Z,97962.42
2022-10-19T15:14:15.549Z,97964.44
2022-10-19T15:17:00.932Z,97962.95
2022-10-19T15:19:37.709Z,97961.75
2022-10-19T15:22:36.953Z,97962.64
2022-10-19T15:25:08.052Z,97959.36
2022-10-19T15:27:40.282Z,97959.39
2022-10-19T15:30:17.405Z,97959.05
2022-10-19T15:32:47.732Z,97960.80
2022-10-19T15:35:27.783Z,97960.64
2022-10-19T15:38:23.408Z,97963.77
2022-10-19T15:40:58.395Z,97967.78
2022-10-19T15:43:35.424Z,97970.73
2022-10-19T15:46:05.026Z,97973.49
2022-10-19T15:48:41.795Z,97971.52
2022-10-19T15:51:24.849Z,97961.91
2022-10-19T15:53:52.900Z,97957.29
2022-10-19T15:56:22.405Z,97961.39
2022-10-19T15:58:52.108Z,97968.29
2022-10-19T16:01:24.626Z,97968.61
2022-10-19T16:03:54.810Z,97965.90
2022-10-19T16:06:28.921Z,97963.98
2022-10-19T16:08:58.859Z,97964.90
2022-10-19T16:11:29.061Z,97965.65
2022-10-19T16:13:56.994Z,97966.30
2022-10-19T16:16:30.999Z,97968.09
2022-10-19T16:19:00.235Z,97971.64
2022-10-19T16:21:31.732Z,97967.48
2022-10-19T16:24:00.099Z,97973.38
2022-10-19T16:26:28.542Z,97982.22
2022-10-19T16:28:56.622Z,97989.59
2022-10-19T16:31:24.689Z,97990.63
2022-10-19T16:33:55.783Z,97992.33
2022-10-19T16:36:25.735Z,97998.23
2022-10-19T16:38:53.819Z,98000.84
2022-10-19T16:41:21.895Z,98000.33
2022-10-19T16:43:54.777Z,98004.95
2022-10-19T16:46:24.593Z,98011.45
2022-10-19T16:48:53.376Z,98014.52
2022-10-19T16:51:34.252Z,98011.98
2022-10-19T16:54:05.293Z,98015.04
2022-10-19T16:56:34.320Z,98016.64
2022-10-19T16:59:05.208Z,98017.48
2022-10-19T17:01:35.099Z,98018.27
2022-10-19T17:04:03.428Z,98023.73
2022-10-19T17:06:33.022Z,98022.99
2022-10-19T17:11:49.150Z,98026.43
2022-10-19T17:14:17.330Z,98029.05
2022-10-19T17:16:45.279Z,98030.56
2022-10-19T17:19:13.450Z,98033.00
2022-10-19T17:21:42.604Z,98037.30
2022-10-19T17:24:21.100Z,98037.50
2022-10-19T17:26:51.955Z,98038.89
2022-10-19T17:29:21.517Z,98037.42
2022-10-19T17:31:49.856Z,98036.56
2022-10-19T17:34:18.267Z,98040.90
2022-10-19T17:36:46.964Z,98050.14
2022-10-19T17:39:27.233Z,98050.31
2022-10-19T17:42:02.075Z,98050.57
2022-10-19T17:44:31.699Z,98048.91
2022-10-19T17:47:00.934Z,98043.14
2022-10-19T17:49:30.181Z,98041.33
2022-10-19T17:51:58.741Z,98042.37
2022-10-19T17:54:26.813Z,98044.08
2022-10-19T17:56:54.984Z,98046.76
2022-10-19T17:59:34.806Z,98044.81
2022-10-19T18:02:10.998Z,98044.80
2022-10-19T18:04:39.171Z,98046.34
2022-10-19T18:07:07.029Z,98044.61
2022-10-19T18:09:35.103Z,98042.67
2022-10-19T18:12:06.385Z,98045.83
2022-10-19T18:14:35.653Z,98048.02
2022-10-19T18:17:03.619Z,98049.34
2022-10-19T18:19:32.097Z,98054.11
2022-10-19T18:22:00.073Z,98049.80
2022-10-19T18:24:28.403Z,98054.02
2022-10-19T18:26:56.736Z,98053.80
2022-10-19T18:29:26.260Z,98056.66
2022-10-19T18:31:55.219Z,98058.45
2022-10-19T18:34:26.175Z,98057.30
2022-10-19T18:36:55.001Z,98061.80
2022-10-19T18:39:23.236Z,98060.71
2022-10-19T18:41:54.599Z,98059.22
2022-10-19T18:44:27.241Z,98051.96
2022-10-19T18:46:57.908Z,98049.95
2022-10-19T18:49:25.978Z,98047.41
2022-10-19T18:51:55.786Z,98046.15
2022-10-19T18:54:26.637Z,98044.64
2022-10-19T18:56:55.444Z,98050.14
2022-10-19T18:59:23.749Z,98054.73
2022-10-19T19:01:52.314Z,98057.37
2022-10-19T19:04:20.433Z,98061.30
2022-10-19T19:06:48.401Z,98062.94
2022-10-19T19:09:17.623Z,98063.20
2022-10-19T19:11:45.983Z,98064.46
2022-10-19T19:14:17.213Z,98064.86
2022-10-19T19:16:45.798Z,98064.91
2022-10-19T19:19:16.038Z,98069.68
2022-10-19T19:21:45.056Z,98075.48
2022-10-19T19:24:17.045Z,98083.52
2022-10-19T19:26:49.564Z,98085.72
2022-10-19T19:29:18.363Z,98085.18
2022-10-19T19:31:47.981Z,98088.48
2022-10-19T19:34:16.156Z,98085.90
2022-10-19T19:36:48.360Z,98087.29
2022-10-19T19:39:20.671Z,98094.09
2022-10-19T19:41:50.201Z,98094.54
2022-10-19T19:44:18.558Z,98098.45
2022-10-19T19:46:46.541Z,98103.42
2022-10-19T19:49:14.506Z,98109.16
2022-10-19T19:51:42.896Z,98111.90
2022-10-19T19:54:12.503Z,98112.84
2022-10-19T19:56:42.440Z,98109.54
2022-10-19T19:59:12.522Z,98108.45
2022-10-19T20:01:41.015Z,98117.20
2022-10-19T20:04:10.024Z,98122.10
2022-10-19T20:06:39.409Z,98122.45
2022-10-19T20:09:08.549Z,98118.95
2022-10-19T20:11:41.257Z,98121.45
2022-10-19T20:14:12.104Z,98122.48
2022-10-19T20:16:40.085Z,98126.34
2022-10-19T20:19:11.587Z,98126.36
2022-10-19T20:21:40.335Z,98129.66
2022-10-19T20:24:08.729Z,98132.12
2022-10-19T20:26:36.886Z,98131.48
2022-10-19T20:29:05.618Z,98133.30
2022-10-19T20:31:39.361Z,98134.54
2022-10-19T20:34:14.050Z,98134.35
2022-10-19T20:36:43.095Z,98128.32
2022-10-19T20:39:11.165Z,98125.13
2022-10-19T20:41:39.545Z,98128.73
2022-10-19T20:44:07.719Z,98128.36
2022-10-19T20:46:37.328Z,98130.85
2022-10-19T20:49:05.610Z,98125.88
2022-10-19T20:51:36.882Z,98123.35
2022-10-19T20:54:12.344Z,98127.20
2022-10-19T20:56:41.806Z,98131.88
2022-10-19T20:59:16.046Z,98135.66
2022-10-19T21:01:45.964Z,98131.55
2022-10-19T21:04:15.497Z,98122.26
2022-10-19T21:06:46.710Z,98126.29
2022-10-19T21:09:18.781Z,98130.38
2022-10-19T21:11:48.347Z,98130.92
2022-10-19T21:14:25.306Z,98128.41
2022-10-19T21:16:58.620Z,98124.33
2022-10-19T21:19:28.803Z,98127.96
2022-10-19T21:22:01.995Z,98128.10
2022-10-19T21:24:33.294Z,98123.86
2022-10-19T21:27:05.316Z,98123.44
2022-10-19T21:29:34.049Z,98122.50
2022-10-19T21:32:02.952Z,98128.20
2022-10-19T21:34:32.153Z,98134.45
2022-10-19T21:37:00.314Z,98133.94
2022-10-19T21:39:28.791Z,98134.83
2022-10-19T21:41:57.133Z,98131.45
2022-10-19T21:44:25.164Z,98129.82
2022-10-19T21:46:53.204Z,98130.86
2022-10-19T21:49:21.070Z,98129.15
2022-10-19T21:51:52.324Z,98128.00
2022-10-19T21:54:24.680Z,98125.48
2022-10-19T21:56:53.505Z,98120.98
2022-10-19T21:59:21.660Z,98119.64
2022-10-19T22:01:49.645Z,98120.37
2022-10-19T22:04:18.636Z,98126.33
2022-10-19T22:06:46.688Z,98124.47
2022-10-19T22:09:19.368Z,98131.11
2022-10-19T22:11:47.852Z,98137.66
2022-10-19T22:14:16.750Z,98139.70
2022-10-19T22:16:45.120Z,98139.05
2022-10-19T22:19:13.811Z,98137.21
2022-10-19T22:21:41.653Z,98139.70
2022-10-19T22:24:14.052Z,98136.10
2022-10-19T22:26:45.536Z,98138.14
2022-10-19T22:29:13.880Z,98136.51
2022-10-19T22:31:41.842Z,98139.42
2022-10-19T22:34:13.401Z,98144.58
2022-10-19T22:36:41.448Z,98144.36
2022-10-19T22:39:09.851Z,98150.55
2022-10-19T22:41:37.678Z,98157.47
2022-10-19T22:44:05.887Z,98164.36
2022-10-19T22:46:33.759Z,98166.42
2022-10-19T22:49:01.601Z,98169.80
2022-10-19T22:51:30.001Z,98174.23
2022-10-19T22:53:57.869Z,98180.91
2022-10-19T22:56:25.736Z,98178.68
2022-10-19T22:58:53.606Z,98179.41
2022-10-19T23:01:21.533Z,98182.45
2022-10-19T23:03:49.440Z,98183.55
2022-10-19T23:06:17.272Z,98183.65
2022-10-19T23:08:45.912Z,98184.45
2022-10-19T23:11:15.002Z,98184.70
2022-10-19T23:13:43.264Z,98185.71
2022-10-19T23:16:11.288Z,98179.40
2022-10-19T23:18:41.049Z,98178.94
2022-10-19T23:21:12.746Z,98181.77
2022-10-19T23:23:41.401Z,98183.36
2022-10-19T23:26:19.495Z,98181.98
2022-10-19T23:28:49.923Z,98183.76
2022-10-19T23:31:21.169Z,98185.23
2022-10-19T23:33:49.037Z,98187.58
2022-10-19T23:36:21.037Z,98191.35
2022-10-19T23:38:50.490Z,98197.03
2022-10-19T23:41:19.627Z,98199.13
2022-10-19T23:43:48.068Z,98206.55
2022-10-19T23:46:15.948Z,98211.31
2022-10-19T23:48:44.020Z,98213.17
2022-10-19T23:51:14.882Z,98215.58
2022-10-19T23:53:44.878Z,98215.20
2022-10-19T23:56:30.199Z,98215.45
2022-10-19T23:58:58.027Z,98213.48
