createdAt,value
2018-04-17T00:05:43.007Z,65.2
2018-04-17T00:22:21.763Z,65.6
2018-04-17T00:39:01.112Z,66.0
2018-04-17T00:55:39.711Z,66.4
2018-04-17T01:12:18.323Z,67.2
2018-04-17T01:28:56.736Z,67.6
2018-04-17T01:45:35.628Z,68.0
2018-04-17T02:02:13.811Z,68.4
2018-04-17T02:18:52.340Z,68.8
2018-04-17T02:35:30.446Z,69.2
2018-04-17T02:52:08.439Z,69.6
2018-04-17T03:08:46.764Z,70.0
2018-04-17T03:25:25.437Z,70.0
2018-04-17T03:42:03.377Z,70.4
2018-04-17T03:58:41.112Z,70.8
2018-04-17T04:15:18.593Z,71.2
2018-04-17T04:31:56.221Z,71.6
2018-04-17T04:48:33.678Z,72.4
2018-04-17T05:05:11.417Z,72.4
2018-04-17T05:21:49.030Z,72.4
2018-04-17T05:38:26.667Z,72.8
2018-04-17T05:53:25.618Z,72.8
2018-04-17T06:06:44.117Z,72.4
2018-04-17T06:20:03.438Z,71.6
2018-04-17T06:33:23.938Z,71.2
2018-04-17T06:46:43.621Z,70.4
2018-04-17T07:03:24.992Z,69.6
2018-04-17T07:13:25.263Z,69.2
2018-04-17T07:30:07.161Z,68.4
2018-04-17T07:43:28.853Z,68.4
2018-04-17T08:00:10.266Z,67.6
2018-04-17T08:13:32.825Z,66.8
2018-04-17T08:26:57.223Z,65.2
2018-04-17T08:43:39.169Z,63.2
2018-04-17T09:00:23.515Z,61.6
2018-04-17T09:17:08.951Z,59.6
2018-04-17T09:33:53.811Z,57.6
2018-04-17T09:50:40.167Z,56.0
2018-04-17T10:07:26.658Z,54.4
2018-04-17T10:24:12.140Z,52.8
2018-04-17T10:40:58.914Z,52.0
2018-04-17T10:57:45.827Z,51.2
2018-04-17T11:14:32.791Z,50.4
2018-04-17T11:31:21.299Z,49.2
2018-04-17T11:48:06.907Z,48.8
2018-04-17T12:04:54.275Z,48.4
2018-04-17T12:21:41.934Z,47.2
2018-04-17T12:38:29.775Z,46.8
2018-04-17T12:55:17.904Z,46.0
2018-04-17T13:12:06.050Z,45.6
2018-04-17T13:28:54.614Z,45.2
2018-04-17T13:42:21.987Z,43.2
2018-04-17T13:59:10.341Z,43.6
2018-04-17T14:15:58.931Z,43.2
2018-04-17T14:32:47.719Z,43.2
2018-04-17T14:49:36.293Z,43.2
2018-04-17T15:06:25.116Z,42.8
2018-04-17T15:23:14.277Z,42.4
2018-04-17T15:40:03.124Z,42.0
2018-04-17T15:56:52.164Z,42.4
2018-04-17T16:13:41.611Z,41.2
2018-04-17T16:30:31.013Z,41.6
2018-04-17T16:47:20.484Z,41.6
2018-04-17T17:04:09.689Z,42.0
2018-04-17T17:20:58.611Z,42.0
2018-04-17T17:34:25.402Z,42.8
2018-04-17T17:51:13.285Z,43.2
2018-04-17T18:08:00.744Z,44.0
2018-04-17T18:24:47.721Z,45.2
2018-04-17T18:38:12.812Z,46.4
2018-04-17T18:54:58.558Z,47.2
2018-04-17T19:08:22.864Z,48.4
2018-04-17T19:25:08.006Z,48.8
2018-04-17T19:41:53.425Z,50.0
2018-04-17T19:58:37.904Z,50.8
2018-04-17T20:15:22.522Z,51.6
2018-04-17T20:32:06.523Z,53.2
2018-04-17T20:48:50.369Z,54.4
2018-04-17T21:05:33.851Z,55.2
2018-04-17T21:22:16.857Z,56.4
2018-04-17T21:39:00.803Z,57.6
2018-04-17T21:55:43.794Z,58.4
2018-04-17T22:12:25.967Z,59.2
2018-04-17T22:29:08.186Z,60.0
2018-04-17T22:45:50.809Z,61.2
2018-04-17T23:02:32.574Z,62.0
2018-04-17T23:19:14.060Z,62.8
2018-04-17T23:35:55.794Z,63.6
2018-04-17T23:52:38.080Z,64.8
